createdAt,value
2023-03-22T00:01:13.876Z,28.80
2023-03-22T00:03:41.122Z,30.00
2023-03-22T00:06:08.529Z,28.00
2023-03-22T00:08:35.793Z,34.00
2023-03-22T00:11:03.296Z,29.60
2023-03-22T00:13:31.010Z,29.10
2023-03-22T00:15:57.832Z,30.60
2023-03-22T00:18:24.511Z,27.40
2023-03-22T00:20:53.861Z,27.50
2023-03-22T00:23:21.062Z,30.10
2023-03-22T00:25:48.789Z,27.50
2023-03-22T00:28:16.801Z,28.50
2023-03-22T00:30:51.912Z,26.80
2023-03-22T00:33:18.746Z,33.20
2023-03-22T00:35:59.041Z,31.30
2023-03-22T00:38:42.084Z,30.90
2023-03-22T00:41:14.404Z,32.40
2023-03-22T00:43:41.841Z,30.00
2023-03-22T00:46:09.455Z,30.10
2023-03-22T00:48:36.407Z,32.80
2023-03-22T00:51:03.801Z,29.10
2023-03-22T00:53:36.724Z,28.90
2023-03-22T00:56:05.764Z,30.20
2023-03-22T00:58:40.044Z,30.50
2023-03-22T01:01:07.562Z,29.10
2023-03-22T01:03:35.103Z,31.00
2023-03-22T01:06:02.706Z,31.00
2023-03-22T01:08:33.680Z,29.70
2023-03-22T01:11:01.517Z,34.90
2023-03-22T01:13:29.270Z,31.30
2023-03-22T01:15:56.523Z,34.20
2023-03-22T01:18:24.000Z,32.00
2023-03-22T01:20:51.726Z,33.30
2023-03-22T01:23:18.610Z,32.00
2023-03-22T01:25:45.314Z,31.80
2023-03-22T01:28:12.106Z,31.90
2023-03-22T01:30:41.349Z,30.70
2023-03-22T01:33:08.564Z,28.80
2023-03-22T01:35:36.630Z,37.40
2023-03-22T01:38:04.071Z,34.50
2023-03-22T01:40:33.315Z,30.60
2023-03-22T01:43:00.807Z,34.00
2023-03-22T01:45:36.658Z,32.10
2023-03-22T01:48:25.809Z,34.70
2023-03-22T01:51:20.630Z,34.60
2023-03-22T01:54:09.526Z,35.40
2023-03-22T01:56:40.360Z,32.30
2023-03-22T01:59:12.734Z,36.10
2023-03-22T02:02:07.555Z,33.50
2023-03-22T02:04:39.278Z,35.30
2023-03-22T02:07:10.506Z,35.50
2023-03-22T02:09:42.563Z,34.60
2023-03-22T02:12:32.303Z,35.60
2023-03-22T02:15:37.653Z,34.20
2023-03-22T02:21:05.012Z,34.90
2023-03-22T02:24:09.845Z,35.60
2023-03-22T02:26:59.769Z,37.20
2023-03-22T02:29:59.250Z,36.20
2023-03-22T02:32:41.249Z,34.40
2023-03-22T02:35:14.245Z,33.40
2023-03-22T02:38:01.602Z,34.40
2023-03-22T02:40:37.257Z,37.40
2023-03-22T02:43:13.065Z,37.50
2023-03-22T02:46:05.177Z,34.10
2023-03-22T02:48:55.348Z,36.30
2023-03-22T02:51:33.872Z,37.10
2023-03-22T02:57:01.599Z,38.60
2023-03-22T02:59:30.341Z,35.30
2023-03-22T03:02:00.369Z,34.90
2023-03-22T03:04:37.917Z,36.50
2023-03-22T03:07:09.712Z,39.30
2023-03-22T03:09:40.095Z,35.30
2023-03-22T03:12:22.137Z,36.90
2023-03-22T03:14:51.151Z,34.50
2023-03-22T03:17:41.372Z,38.20
2023-03-22T03:20:30.395Z,42.10
2023-03-22T03:23:20.001Z,34.90
2023-03-22T03:25:58.054Z,32.80
2023-03-22T03:28:44.939Z,38.10
2023-03-22T03:31:28.278Z,34.80
2023-03-22T03:34:05.850Z,31.50
2023-03-22T03:36:37.888Z,38.00
2023-03-22T03:39:09.313Z,39.50
2023-03-22T03:41:36.871Z,39.70
2023-03-22T03:44:04.583Z,36.80
2023-03-22T03:46:31.385Z,37.40
2023-03-22T03:48:58.892Z,38.20
2023-03-22T03:51:28.095Z,37.30
2023-03-22T03:53:55.237Z,36.00
2023-03-22T03:56:22.243Z,39.00
2023-03-22T03:58:49.390Z,34.60
2023-03-22T04:01:19.626Z,36.10
2023-03-22T04:03:56.853Z,35.10
2023-03-22T04:06:46.594Z,41.30
2023-03-22T04:09:17.597Z,38.60
2023-03-22T04:11:47.548Z,40.30
2023-03-22T04:14:14.834Z,39.10
2023-03-22T04:16:41.650Z,41.40
2023-03-22T04:19:10.076Z,39.30
2023-03-22T04:21:37.370Z,37.20
2023-03-22T04:24:04.741Z,40.20
2023-03-22T04:26:35.587Z,39.90
2023-03-22T04:29:14.669Z,36.60
2023-03-22T04:31:44.580Z,36.90
2023-03-22T04:34:21.642Z,36.10
2023-03-22T04:36:51.810Z,37.90
2023-03-22T04:39:28.794Z,39.80
2023-03-22T04:42:16.071Z,39.30
2023-03-22T04:44:42.942Z,41.80
2023-03-22T04:47:09.662Z,47.20
2023-03-22T04:49:36.527Z,39.20
2023-03-22T04:52:03.672Z,44.20
2023-03-22T04:54:37.850Z,43.10
2023-03-22T04:57:05.031Z,41.40
2023-03-22T04:59:37.000Z,42.90
2023-03-22T05:02:04.113Z,36.60
2023-03-22T05:04:37.039Z,38.50
2023-03-22T05:07:10.776Z,40.40
2023-03-22T05:09:48.316Z,40.40
2023-03-22T05:12:15.565Z,40.00
2023-03-22T05:14:50.976Z,41.00
2023-03-22T05:17:22.638Z,37.70
2023-03-22T05:19:52.408Z,38.20
2023-03-22T05:22:22.483Z,37.60
2023-03-22T05:24:51.905Z,40.20
2023-03-22T05:27:31.457Z,39.40
2023-03-22T05:30:31.198Z,34.90
2023-03-22T05:33:05.058Z,38.50
2023-03-22T05:35:44.021Z,36.90
2023-03-22T05:38:11.386Z,39.60
2023-03-22T05:40:41.495Z,39.70
2023-03-22T05:43:08.729Z,42.30
2023-03-22T05:45:37.453Z,43.10
2023-03-22T05:48:14.277Z,44.00
2023-03-22T05:50:41.329Z,45.40
2023-03-22T05:53:08.526Z,43.80
2023-03-22T05:55:57.763Z,41.50
2023-03-22T05:58:25.159Z,41.40
2023-03-22T06:00:52.311Z,43.60
2023-03-22T06:03:24.781Z,46.50
2023-03-22T06:05:58.770Z,46.60
2023-03-22T06:08:39.606Z,43.10
2023-03-22T06:11:07.792Z,43.80
2023-03-22T06:13:35.460Z,42.00
2023-03-22T06:16:05.040Z,42.50
2023-03-22T06:18:33.055Z,45.80
2023-03-22T06:21:06.297Z,40.20
2023-03-22T06:23:32.901Z,47.00
2023-03-22T06:25:59.616Z,45.60
2023-03-22T06:28:30.023Z,47.10
2023-03-22T06:30:57.431Z,44.60
2023-03-22T06:33:37.598Z,42.60
2023-03-22T06:36:14.365Z,43.40
2023-03-22T06:39:02.746Z,42.40
2023-03-22T06:41:29.511Z,41.10
2023-03-22T06:43:56.263Z,41.00
2023-03-22T06:46:37.726Z,45.10
2023-03-22T06:49:11.010Z,43.00
2023-03-22T06:51:38.247Z,42.20
2023-03-22T06:54:05.036Z,47.00
2023-03-22T06:56:31.780Z,47.10
2023-03-22T06:59:01.179Z,44.10
2023-03-22T07:01:27.919Z,43.00
2023-03-22T07:03:54.951Z,43.70
2023-03-22T07:06:23.112Z,44.30
2023-03-22T07:08:51.994Z,42.10
2023-03-22T07:11:21.966Z,44.40
2023-03-22T07:13:54.661Z,44.60
2023-03-22T07:16:22.835Z,41.20
2023-03-22T07:18:57.216Z,47.80
2023-03-22T07:21:24.197Z,44.00
2023-03-22T07:23:55.578Z,42.30
2023-03-22T07:26:26.445Z,43.90
2023-03-22T07:28:53.877Z,45.50
2023-03-22T07:31:22.931Z,33.80
2023-03-22T07:33:55.458Z,41.40
2023-03-22T07:36:25.823Z,39.70
2023-03-22T07:38:53.493Z,43.30
2023-03-22T07:41:27.019Z,42.30
2023-03-22T07:44:16.961Z,39.40
2023-03-22T07:46:52.413Z,39.90
2023-03-22T07:49:27.348Z,45.80
2023-03-22T07:52:29.513Z,36.90
2023-03-22T07:54:57.824Z,42.50
2023-03-22T07:57:24.519Z,50.60
2023-03-22T07:59:57.922Z,39.80
2023-03-22T08:02:28.167Z,44.10
2023-03-22T08:04:56.651Z,44.20
2023-03-22T08:07:38.762Z,42.80
2023-03-22T08:10:05.754Z,38.90
2023-03-22T08:12:33.348Z,46.90
2023-03-22T08:15:09.016Z,48.10
2023-03-22T08:17:36.138Z,41.70
2023-03-22T08:20:09.142Z,39.60
2023-03-22T08:22:45.641Z,51.40
2023-03-22T08:25:27.458Z,38.20
2023-03-22T08:27:57.276Z,35.20
2023-03-22T08:30:26.431Z,39.00
2023-03-22T08:32:53.387Z,39.90
2023-03-22T08:35:20.928Z,45.80
2023-03-22T08:37:48.132Z,30.70
2023-03-22T08:40:15.458Z,37.10
2023-03-22T08:42:50.780Z,34.70
2023-03-22T08:45:17.954Z,39.90
2023-03-22T08:47:50.578Z,37.60
2023-03-22T08:50:18.187Z,35.90
2023-03-22T08:53:05.764Z,37.80
2023-03-22T08:55:38.195Z,34.70
2023-03-22T08:58:16.504Z,36.60
2023-03-22T09:01:04.437Z,34.00
2023-03-22T09:03:38.588Z,35.40
2023-03-22T09:06:06.753Z,37.10
2023-03-22T09:08:36.624Z,33.70
2023-03-22T09:11:11.393Z,41.80
2023-03-22T09:13:38.917Z,36.10
2023-03-22T09:16:08.925Z,31.90
2023-03-22T09:18:37.474Z,33.70
2023-03-22T09:21:10.727Z,36.60
2023-03-22T09:23:47.836Z,32.90
2023-03-22T09:26:15.547Z,33.50
2023-03-22T09:28:43.451Z,33.10
2023-03-22T09:31:11.014Z,38.50
2023-03-22T09:33:41.766Z,35.40
2023-03-22T09:36:12.030Z,30.40
2023-03-22T09:38:41.426Z,36.20
2023-03-22T09:41:16.309Z,35.30
2023-03-22T09:43:49.827Z,35.10
2023-03-22T09:46:24.322Z,33.50
2023-03-22T09:48:51.992Z,31.30
2023-03-22T09:51:30.968Z,31.60
2023-03-22T09:53:57.746Z,32.90
2023-03-22T09:56:27.665Z,37.10
2023-03-22T09:59:17.555Z,34.50
2023-03-22T10:01:55.381Z,30.10
2023-03-22T10:04:58.631Z,33.40
2023-03-22T10:07:36.467Z,31.90
2023-03-22T10:10:20.337Z,33.70
2023-03-22T10:13:07.661Z,34.70
2023-03-22T10:15:42.622Z,32.80
2023-03-22T10:18:17.179Z,35.70
2023-03-22T10:21:08.706Z,29.10
2023-03-22T10:23:44.211Z,36.20
2023-03-22T10:26:21.957Z,36.00
2023-03-22T10:29:01.550Z,30.70
2023-03-22T10:31:31.387Z,31.20
2023-03-22T10:34:29.359Z,29.60
2023-03-22T10:36:56.373Z,33.70
2023-03-22T10:39:28.983Z,32.10
2023-03-22T10:41:59.941Z,28.70
2023-03-22T10:44:29.590Z,29.70
2023-03-22T10:47:02.030Z,31.90
2023-03-22T10:50:03.692Z,33.10
2023-03-22T10:52:30.626Z,31.80
2023-03-22T10:55:01.248Z,27.60
2023-03-22T10:57:29.862Z,30.00
2023-03-22T10:59:57.605Z,30.50
2023-03-22T11:02:30.611Z,31.20
2023-03-22T11:05:01.004Z,29.90
2023-03-22T11:07:27.672Z,31.60
2023-03-22T11:10:22.591Z,28.20
2023-03-22T11:12:55.270Z,30.60
2023-03-22T11:15:32.968Z,34.90
2023-03-22T11:18:07.068Z,30.30
2023-03-22T11:20:35.398Z,26.40
2023-03-22T11:23:05.575Z,32.00
2023-03-22T11:25:37.876Z,31.50
2023-03-22T11:28:04.553Z,32.20
2023-03-22T11:30:32.970Z,33.00
2023-03-22T11:33:22.118Z,32.40
2023-03-22T11:35:58.334Z,33.50
2023-03-22T11:38:37.947Z,33.60
2023-03-22T11:41:23.819Z,30.50
2023-03-22T11:43:56.907Z,28.50
2023-03-22T11:46:24.661Z,31.60
2023-03-22T11:48:59.577Z,30.10
2023-03-22T11:51:39.483Z,31.70
2023-03-22T11:54:11.091Z,29.20
2023-03-22T11:56:43.573Z,29.50
2023-03-22T11:59:16.836Z,31.80
2023-03-22T12:02:13.575Z,30.00
2023-03-22T12:04:42.374Z,28.10
2023-03-22T12:07:19.513Z,31.30
2023-03-22T12:09:58.349Z,34.70
2023-03-22T12:12:51.388Z,25.20
2023-03-22T12:15:22.675Z,26.80
2023-03-22T12:17:55.176Z,24.20
2023-03-22T12:20:39.285Z,26.10
2023-03-22T12:23:22.302Z,27.80
2023-03-22T12:25:57.671Z,28.60
2023-03-22T12:28:56.852Z,23.90
2023-03-22T12:31:28.996Z,26.40
2023-03-22T12:36:38.200Z,26.70
2023-03-22T12:39:08.219Z,27.90
2023-03-22T12:41:38.784Z,30.70
2023-03-22T12:44:25.844Z,27.20
2023-03-22T12:47:07.508Z,27.30
2023-03-22T12:49:41.379Z,26.10
2023-03-22T12:52:44.597Z,23.60
2023-03-22T12:55:27.210Z,28.90
2023-03-22T12:57:54.864Z,27.50
2023-03-22T13:00:35.328Z,25.50
2023-03-22T13:03:18.447Z,20.50
2023-03-22T13:05:47.927Z,20.00
2023-03-22T13:08:22.980Z,27.20
2023-03-22T13:10:59.708Z,24.30
2023-03-22T13:13:28.019Z,22.20
2023-03-22T13:16:11.049Z,24.20
2023-03-22T13:18:38.083Z,24.80
2023-03-22T13:21:10.561Z,26.00
2023-03-22T13:23:52.427Z,24.60
2023-03-22T13:26:21.170Z,23.00
2023-03-22T13:28:59.410Z,23.20
2023-03-22T13:31:36.783Z,23.60
2023-03-22T13:34:04.976Z,20.60
2023-03-22T13:36:32.173Z,27.80
2023-03-22T13:39:04.970Z,25.40
2023-03-22T13:41:34.828Z,25.00
2023-03-22T13:44:19.839Z,25.40
2023-03-22T13:46:51.858Z,23.50
2023-03-22T13:49:49.249Z,27.10
2023-03-22T13:52:29.205Z,23.60
2023-03-22T13:54:57.758Z,21.70
2023-03-22T13:57:58.900Z,24.30
2023-03-22T14:00:35.168Z,23.00
2023-03-22T14:03:09.698Z,21.80
2023-03-22T14:05:38.784Z,22.30
2023-03-22T14:08:07.525Z,24.80
2023-03-22T14:10:44.956Z,25.60
2023-03-22T14:13:28.933Z,24.00
2023-03-22T14:16:12.098Z,25.20
2023-03-22T14:18:43.586Z,15.60
2023-03-22T14:21:18.061Z,25.80
