createdAt,value
2019-01-30T00:00:26.967Z,975.62
2019-01-30T00:01:26.955Z,975.60
2019-01-30T00:02:26.944Z,975.57
2019-01-30T00:03:26.982Z,975.53
2019-01-30T00:04:26.925Z,975.54
2019-01-30T00:05:26.924Z,975.51
2019-01-30T00:06:26.913Z,975.48
2019-01-30T00:07:26.904Z,975.48
2019-01-30T00:08:26.881Z,975.40
2019-01-30T00:09:26.905Z,975.39
2019-01-30T00:10:26.861Z,975.40
2019-01-30T00:11:26.848Z,975.32
2019-01-30T00:12:26.835Z,975.38
2019-01-30T00:13:26.838Z,975.38
2019-01-30T00:14:26.836Z,975.34
2019-01-30T00:15:26.851Z,975.32
2019-01-30T00:16:26.793Z,975.32
2019-01-30T00:17:26.783Z,975.31
2019-01-30T00:18:26.775Z,975.30
2019-01-30T00:19:26.763Z,975.26
2019-01-30T00:20:26.770Z,975.28
2019-01-30T00:21:26.786Z,975.24
2019-01-30T00:22:26.729Z,975.26
2019-01-30T00:23:26.718Z,975.20
2019-01-30T00:24:26.707Z,975.21
2019-01-30T00:25:26.701Z,975.18
2019-01-30T00:26:26.703Z,975.22
2019-01-30T00:27:26.734Z,975.18
2019-01-30T00:28:26.666Z,975.21
2019-01-30T00:29:26.654Z,975.18
2019-01-30T00:30:26.643Z,975.18
2019-01-30T00:31:26.631Z,975.13
2019-01-30T00:32:26.627Z,975.09
2019-01-30T00:33:26.652Z,975.12
2019-01-30T00:34:26.614Z,975.11
2019-01-30T00:35:26.589Z,975.07
2019-01-30T00:36:26.586Z,975.07
2019-01-30T00:37:26.567Z,975.02
2019-01-30T00:38:26.557Z,975.00
2019-01-30T00:39:26.845Z,974.99
2019-01-30T00:40:26.553Z,975.01
2019-01-30T00:41:26.525Z,974.98
2019-01-30T00:42:26.514Z,974.97
2019-01-30T00:43:26.502Z,974.92
2019-01-30T00:44:26.489Z,974.95
2019-01-30T00:45:26.527Z,974.99
2019-01-30T00:46:26.477Z,974.88
2019-01-30T00:47:26.458Z,974.88
2019-01-30T00:48:26.447Z,974.86
2019-01-30T00:49:26.435Z,974.86
2019-01-30T00:50:26.425Z,974.87
2019-01-30T00:51:26.446Z,974.90
2019-01-30T00:52:26.413Z,974.85
2019-01-30T00:53:26.404Z,974.83
2019-01-30T00:54:32.195Z,974.83
2019-01-30T00:55:27.372Z,974.85
2019-01-30T00:56:26.374Z,974.81
2019-01-30T00:57:26.393Z,974.81
2019-01-30T00:58:26.339Z,974.79
2019-01-30T00:59:26.352Z,974.79
2019-01-30T01:00:26.318Z,974.75
2019-01-30T01:01:26.306Z,974.76
2019-01-30T01:02:26.296Z,974.79
2019-01-30T01:03:26.435Z,974.73
2019-01-30T01:04:26.288Z,974.76
2019-01-30T01:05:26.262Z,974.75
2019-01-30T01:06:26.252Z,974.75
2019-01-30T01:07:26.246Z,974.69
2019-01-30T01:08:26.233Z,974.73
2019-01-30T01:09:26.256Z,974.71
2019-01-30T01:10:26.219Z,974.65
2019-01-30T01:11:26.198Z,974.72
2019-01-30T01:12:26.188Z,974.69
2019-01-30T01:13:26.179Z,974.67
2019-01-30T01:14:26.169Z,974.65
2019-01-30T01:15:26.462Z,974.58
2019-01-30T01:16:26.149Z,974.54
2019-01-30T01:17:26.143Z,974.56
2019-01-30T01:18:26.141Z,974.52
2019-01-30T01:19:26.123Z,974.54
2019-01-30T01:20:26.104Z,974.49
2019-01-30T01:21:26.139Z,974.49
2019-01-30T01:22:26.100Z,974.47
2019-01-30T01:23:26.073Z,974.47
2019-01-30T01:24:26.067Z,974.45
2019-01-30T01:25:26.068Z,974.42
2019-01-30T01:26:26.041Z,974.39
2019-01-30T01:27:26.068Z,974.40
2019-01-30T01:28:26.016Z,974.38
2019-01-30T01:29:27.000Z,974.35
2019-01-30T01:30:25.993Z,974.38
2019-01-30T01:31:25.982Z,974.37
2019-01-30T01:32:25.992Z,974.35
2019-01-30T01:33:26.002Z,974.35
2019-01-30T01:34:25.956Z,974.37
2019-01-30T01:35:25.941Z,974.31
2019-01-30T01:36:25.930Z,974.30
2019-01-30T01:37:25.918Z,974.28
2019-01-30T01:38:25.922Z,974.31
2019-01-30T01:39:25.950Z,974.28
2019-01-30T01:40:25.887Z,974.24
2019-01-30T01:41:25.875Z,974.19
2019-01-30T01:42:25.862Z,974.24
2019-01-30T01:43:25.857Z,974.23
2019-01-30T01:44:25.865Z,974.18
2019-01-30T01:45:25.865Z,974.16
2019-01-30T01:46:25.842Z,974.15
2019-01-30T01:47:25.814Z,974.09
2019-01-30T01:48:25.798Z,974.09
2019-01-30T01:49:25.794Z,974.08
2019-01-30T01:50:25.777Z,974.04
2019-01-30T01:51:25.804Z,973.97
2019-01-30T01:52:25.765Z,974.00
2019-01-30T01:53:25.766Z,973.98
2019-01-30T01:54:25.737Z,973.96
2019-01-30T01:55:25.724Z,973.97
2019-01-30T01:56:25.711Z,973.93
2019-01-30T01:57:25.743Z,973.91
2019-01-30T01:58:25.698Z,973.90
2019-01-30T01:59:25.680Z,973.88
2019-01-30T02:00:35.000Z,973.86
2019-01-30T02:01:26.657Z,973.86
2019-01-30T02:02:25.647Z,973.85
2019-01-30T02:03:26.000Z,973.82
2019-01-30T02:04:25.637Z,973.78
2019-01-30T02:05:25.613Z,973.82
2019-01-30T02:06:25.606Z,973.75
2019-01-30T02:07:25.592Z,973.75
2019-01-30T02:08:25.586Z,973.74
2019-01-30T02:09:25.612Z,973.73
2019-01-30T02:10:25.603Z,973.69
2019-01-30T02:11:25.561Z,973.63
2019-01-30T02:12:25.540Z,973.66
2019-01-30T02:13:25.529Z,973.60
2019-01-30T02:14:25.538Z,973.63
2019-01-30T02:15:25.543Z,973.62
2019-01-30T02:16:25.496Z,973.56
2019-01-30T02:17:25.496Z,973.57
2019-01-30T02:18:25.475Z,973.57
2019-01-30T02:19:25.464Z,973.58
2019-01-30T02:20:25.455Z,973.59
2019-01-30T02:21:25.625Z,973.52
2019-01-30T02:22:25.431Z,973.56
2019-01-30T02:23:25.430Z,973.50
2019-01-30T02:24:25.409Z,973.50
2019-01-30T02:25:25.400Z,973.50
2019-01-30T02:26:25.387Z,973.45
2019-01-30T02:27:25.419Z,973.40
2019-01-30T02:28:25.366Z,973.44
2019-01-30T02:29:25.460Z,973.39
2019-01-30T02:30:25.349Z,973.38
2019-01-30T02:31:25.332Z,973.33
2019-01-30T02:32:25.324Z,973.34
2019-01-30T02:33:25.344Z,973.32
2019-01-30T02:34:25.308Z,973.30
2019-01-30T02:35:25.303Z,973.24
2019-01-30T02:36:25.291Z,973.25
2019-01-30T02:37:25.268Z,973.23
2019-01-30T02:38:25.259Z,973.25
2019-01-30T02:39:25.287Z,973.25
2019-01-30T02:40:25.236Z,973.20
2019-01-30T02:41:25.225Z,973.21
2019-01-30T02:42:25.224Z,973.19
2019-01-30T02:43:25.206Z,973.19
2019-01-30T02:44:25.194Z,973.18
2019-01-30T02:45:25.223Z,973.16
2019-01-30T02:46:25.173Z,973.16
2019-01-30T02:47:25.161Z,973.10
2019-01-30T02:48:25.163Z,973.07
2019-01-30T02:49:25.181Z,973.05
2019-01-30T02:50:25.128Z,973.03
2019-01-30T02:51:25.148Z,972.98
2019-01-30T02:52:25.111Z,972.98
2019-01-30T02:53:25.096Z,973.01
2019-01-30T02:54:25.109Z,972.98
2019-01-30T02:55:25.078Z,972.94
2019-01-30T02:56:25.073Z,972.88
2019-01-30T02:57:25.092Z,972.84
2019-01-30T02:58:25.107Z,972.83
2019-01-30T02:59:25.063Z,972.85
2019-01-30T03:00:25.029Z,972.81
2019-01-30T03:01:25.010Z,972.85
2019-01-30T03:02:25.012Z,972.80
2019-01-30T03:03:25.028Z,972.80
2019-01-30T03:04:24.977Z,972.78
2019-01-30T03:05:24.965Z,972.72
2019-01-30T03:06:24.955Z,972.76
2019-01-30T03:07:24.948Z,972.70
2019-01-30T03:08:24.955Z,972.71
2019-01-30T03:09:24.953Z,972.69
2019-01-30T03:10:24.911Z,972.72
2019-01-30T03:11:24.900Z,972.69
2019-01-30T03:12:24.896Z,972.68
2019-01-30T03:13:24.884Z,972.70
2019-01-30T03:14:24.881Z,972.64
2019-01-30T03:15:24.897Z,972.68
2019-01-30T03:16:24.849Z,972.65
2019-01-30T03:17:24.837Z,972.68
2019-01-30T03:18:24.827Z,972.64
2019-01-30T03:19:24.815Z,972.65
2019-01-30T03:20:24.831Z,972.66
2019-01-30T03:21:24.822Z,972.67
2019-01-30T03:22:24.784Z,972.69
2019-01-30T03:23:24.771Z,972.63
2019-01-30T03:24:24.764Z,972.66
2019-01-30T03:25:24.750Z,972.64
2019-01-30T03:26:24.750Z,972.63
2019-01-30T03:27:24.777Z,972.68
2019-01-30T03:28:24.717Z,972.67
2019-01-30T03:29:24.705Z,972.66
2019-01-30T03:30:24.696Z,972.61
2019-01-30T03:31:24.691Z,972.62
2019-01-30T03:32:24.682Z,972.73
2019-01-30T03:33:24.706Z,972.67
2019-01-30T03:34:24.654Z,972.65
2019-01-30T03:35:24.648Z,972.62
2019-01-30T03:36:24.631Z,972.67
2019-01-30T03:37:24.628Z,972.60
2019-01-30T03:38:24.609Z,972.57
2019-01-30T03:39:24.654Z,972.58
2019-01-30T03:40:24.587Z,972.65
2019-01-30T03:41:24.579Z,972.57
2019-01-30T03:42:24.570Z,972.61
2019-01-30T03:43:24.559Z,972.56
2019-01-30T03:44:24.542Z,972.54
2019-01-30T03:45:24.838Z,972.55
2019-01-30T03:46:24.527Z,972.52
2019-01-30T03:47:24.512Z,972.53
2019-01-30T03:48:24.521Z,972.52
2019-01-30T03:49:24.491Z,972.49
2019-01-30T03:50:24.478Z,972.56
2019-01-30T03:51:24.519Z,972.50
2019-01-30T03:52:24.469Z,972.49
2019-01-30T03:53:24.454Z,972.52
2019-01-30T03:54:24.447Z,972.47
2019-01-30T03:55:24.425Z,972.51
2019-01-30T03:56:24.431Z,972.53
2019-01-30T03:57:24.476Z,972.49
2019-01-30T03:58:24.393Z,972.42
2019-01-30T03:59:24.380Z,972.45
2019-01-30T04:00:24.380Z,972.50
2019-01-30T04:01:26.721Z,972.50
2019-01-30T04:02:24.350Z,972.49
2019-01-30T04:03:24.382Z,972.43
2019-01-30T04:04:24.329Z,972.49
2019-01-30T04:05:24.317Z,972.49
2019-01-30T04:06:24.316Z,972.48
2019-01-30T04:07:24.311Z,972.51
2019-01-30T04:08:24.302Z,972.54
2019-01-30T04:09:24.564Z,972.53
2019-01-30T04:10:24.264Z,972.55
2019-01-30T04:11:24.266Z,972.54
2019-01-30T04:12:24.248Z,972.49
2019-01-30T04:13:24.230Z,972.51
2019-01-30T04:14:24.231Z,972.50
2019-01-30T04:15:24.243Z,972.54
2019-01-30T04:16:24.198Z,972.47
2019-01-30T04:17:24.191Z,972.45
2019-01-30T04:18:24.177Z,972.49
2019-01-30T04:19:24.167Z,972.45
2019-01-30T04:20:24.162Z,972.46
2019-01-30T04:21:24.184Z,972.45
2019-01-30T04:22:24.137Z,972.46
2019-01-30T04:23:24.128Z,972.46
2019-01-30T04:24:24.122Z,972.45
2019-01-30T04:25:24.105Z,972.37
2019-01-30T04:26:24.091Z,972.38
2019-01-30T04:27:24.151Z,972.32
2019-01-30T04:28:24.073Z,972.33
2019-01-30T04:29:24.064Z,972.36
2019-01-30T04:30:24.054Z,972.39
2019-01-30T04:31:24.039Z,972.38
2019-01-30T04:32:24.063Z,972.35
2019-01-30T04:33:24.104Z,972.38
2019-01-30T04:34:24.041Z,972.32
2019-01-30T04:35:24.034Z,972.31
2019-01-30T04:36:23.997Z,972.28
2019-01-30T04:37:23.982Z,972.31
2019-01-30T04:38:24.016Z,972.31
2019-01-30T04:39:24.007Z,972.32
2019-01-30T04:40:23.947Z,972.32
2019-01-30T04:41:23.926Z,972.30
2019-01-30T04:42:23.922Z,972.33
2019-01-30T04:43:23.907Z,972.37
2019-01-30T04:44:23.894Z,972.37
2019-01-30T04:45:23.930Z,972.34
2019-01-30T04:46:23.880Z,972.33
2019-01-30T04:47:23.873Z,972.37
2019-01-30T04:48:23.881Z,972.34
2019-01-30T04:49:23.858Z,972.35
2019-01-30T04:50:23.854Z,972.32
2019-01-30T04:51:23.865Z,972.28
2019-01-30T04:52:23.818Z,972.30
2019-01-30T04:53:23.805Z,972.31
2019-01-30T04:54:23.805Z,972.29
2019-01-30T04:55:23.788Z,972.30
2019-01-30T04:56:23.773Z,972.31
2019-01-30T04:57:23.833Z,972.31
2019-01-30T04:58:23.757Z,972.25
2019-01-30T04:59:23.741Z,972.22
2019-01-30T05:00:23.739Z,972.28
2019-01-30T05:01:23.720Z,972.26
2019-01-30T05:02:23.698Z,972.24
2019-01-30T05:03:24.569Z,972.24
2019-01-30T05:04:23.681Z,972.21
2019-01-30T05:05:23.710Z,972.25
2019-01-30T05:06:23.663Z,972.27
2019-01-30T05:07:23.663Z,972.29
2019-01-30T05:08:23.644Z,972.28
2019-01-30T05:09:23.686Z,972.28
2019-01-30T05:10:23.627Z,972.32
2019-01-30T05:11:23.618Z,972.32
2019-01-30T05:12:23.599Z,972.37
2019-01-30T05:13:23.606Z,972.31
2019-01-30T05:14:23.652Z,972.35
2019-01-30T05:15:23.596Z,972.34
2019-01-30T05:16:23.553Z,972.34
2019-01-30T05:17:23.541Z,972.36
2019-01-30T05:18:23.538Z,972.33
2019-01-30T05:19:23.638Z,972.33
2019-01-30T05:20:23.537Z,972.24
2019-01-30T05:21:23.552Z,972.26
2019-01-30T05:22:23.497Z,972.27
2019-01-30T05:23:23.487Z,972.29
2019-01-30T05:24:23.467Z,972.26
2019-01-30T05:25:23.463Z,972.33
2019-01-30T05:26:23.453Z,972.28
2019-01-30T05:27:23.611Z,972.34
2019-01-30T05:28:23.439Z,972.37
2019-01-30T05:29:23.424Z,972.32
2019-01-30T05:30:23.419Z,972.28
2019-01-30T05:31:23.402Z,972.35
2019-01-30T05:32:23.384Z,972.30
2019-01-30T05:33:23.425Z,972.35
2019-01-30T05:34:23.374Z,972.34
2019-01-30T05:35:23.349Z,972.31
2019-01-30T05:36:23.365Z,972.33
2019-01-30T05:37:23.331Z,972.29
2019-01-30T05:38:23.314Z,972.33
2019-01-30T05:39:23.350Z,972.34
2019-01-30T05:40:23.318Z,972.34
2019-01-30T05:41:23.284Z,972.36
2019-01-30T05:42:23.273Z,972.34
2019-01-30T05:43:23.262Z,972.37
2019-01-30T05:44:23.270Z,972.33
2019-01-30T05:45:23.271Z,972.32
2019-01-30T05:46:23.233Z,972.30
2019-01-30T05:47:23.233Z,972.32
2019-01-30T05:48:23.214Z,972.28
2019-01-30T05:49:23.196Z,972.25
2019-01-30T05:50:23.184Z,972.21
2019-01-30T05:51:23.218Z,972.18
2019-01-30T05:52:23.169Z,972.19
2019-01-30T05:53:23.168Z,972.19
2019-01-30T05:54:23.234Z,972.23
2019-01-30T05:55:23.249Z,972.20
2019-01-30T05:56:23.151Z,972.23
2019-01-30T05:57:23.166Z,972.12
2019-01-30T05:58:23.104Z,972.20
2019-01-30T05:59:23.094Z,972.17
2019-01-30T06:00:23.074Z,972.15
2019-01-30T06:01:23.079Z,972.15
2019-01-30T06:02:23.061Z,972.10
2019-01-30T06:03:23.078Z,972.10
2019-01-30T06:04:23.049Z,972.01
2019-01-30T06:05:23.090Z,972.00
2019-01-30T06:06:23.042Z,972.01
2019-01-30T06:07:23.009Z,972.01
2019-01-30T06:08:23.002Z,972.00
2019-01-30T06:09:23.102Z,971.96
2019-01-30T06:10:22.968Z,971.95
2019-01-30T06:11:22.961Z,971.93
2019-01-30T06:12:22.953Z,971.93
2019-01-30T06:13:22.942Z,971.97
2019-01-30T06:14:22.935Z,971.97
2019-01-30T06:15:22.979Z,971.97
2019-01-30T06:16:22.936Z,971.91
2019-01-30T06:17:22.893Z,971.94
2019-01-30T06:18:22.914Z,971.92
2019-01-30T06:19:22.890Z,971.97
2019-01-30T06:20:22.865Z,971.93
2019-01-30T06:21:22.910Z,971.90
2019-01-30T06:22:22.897Z,971.89
2019-01-30T06:23:22.835Z,971.90
2019-01-30T06:24:22.824Z,971.83
2019-01-30T06:25:22.841Z,971.80
2019-01-30T06:26:22.854Z,971.83
2019-01-30T06:27:22.847Z,971.83
2019-01-30T06:28:26.148Z,971.80
2019-01-30T06:29:23.783Z,971.84
2019-01-30T06:30:22.751Z,971.84
2019-01-30T06:31:22.758Z,971.83
2019-01-30T06:32:22.739Z,971.83
2019-01-30T06:33:22.772Z,971.80
2019-01-30T06:34:22.711Z,971.85
2019-01-30T06:35:22.743Z,971.80
2019-01-30T06:36:22.690Z,971.79
2019-01-30T06:37:22.685Z,971.76
2019-01-30T06:38:22.694Z,971.75
2019-01-30T06:39:22.705Z,971.74
2019-01-30T06:40:22.704Z,971.77
2019-01-30T06:41:22.636Z,971.81
2019-01-30T06:42:22.623Z,971.76
2019-01-30T06:43:22.610Z,971.78
2019-01-30T06:44:22.603Z,971.81
2019-01-30T06:45:22.638Z,971.81
2019-01-30T06:46:22.619Z,971.80
2019-01-30T06:47:22.570Z,971.83
2019-01-30T06:48:22.553Z,971.77
2019-01-30T06:49:22.544Z,971.80
2019-01-30T06:50:22.533Z,971.82
2019-01-30T06:51:22.596Z,971.85
2019-01-30T06:52:22.513Z,971.84
2019-01-30T06:53:22.509Z,971.87
2019-01-30T06:54:22.495Z,971.86
2019-01-30T06:55:22.566Z,971.88
2019-01-30T06:56:23.480Z,971.86
2019-01-30T06:57:22.553Z,971.88
2019-01-30T06:58:22.499Z,971.89
2019-01-30T06:59:22.453Z,971.96
2019-01-30T07:00:22.470Z,971.92
2019-01-30T07:01:22.419Z,971.95
2019-01-30T07:02:31.789Z,971.91
2019-01-30T07:03:23.626Z,971.92
2019-01-30T07:04:22.411Z,971.90
2019-01-30T07:05:22.370Z,971.87
2019-01-30T07:06:22.370Z,971.87
2019-01-30T07:07:22.351Z,971.93
2019-01-30T07:08:22.446Z,971.91
2019-01-30T07:09:22.361Z,971.90
2019-01-30T07:10:22.376Z,971.88
2019-01-30T07:11:22.359Z,971.83
2019-01-30T07:12:22.301Z,971.88
2019-01-30T07:13:24.119Z,971.88
2019-01-30T07:14:22.276Z,971.87
2019-01-30T07:15:22.313Z,971.88
2019-01-30T07:16:22.255Z,971.84
2019-01-30T07:17:22.313Z,971.84
2019-01-30T07:18:22.239Z,971.83
2019-01-30T07:19:22.233Z,971.81
2019-01-30T07:20:22.203Z,971.85
2019-01-30T07:21:22.252Z,971.85
2019-01-30T07:22:22.187Z,971.82
2019-01-30T07:23:22.175Z,971.86
2019-01-30T07:24:22.164Z,971.82
2019-01-30T07:25:22.166Z,971.86
2019-01-30T07:26:22.242Z,971.87
2019-01-30T07:27:22.173Z,971.86
2019-01-30T07:28:22.146Z,971.85
2019-01-30T07:29:22.117Z,971.90
2019-01-30T07:30:22.099Z,971.86
2019-01-30T07:31:22.098Z,971.80
2019-01-30T07:32:22.095Z,971.80
2019-01-30T07:33:22.134Z,971.79
2019-01-30T07:34:22.057Z,971.80
2019-01-30T07:35:22.052Z,971.77
2019-01-30T07:36:22.041Z,971.72
2019-01-30T07:37:22.045Z,971.73
2019-01-30T07:38:22.020Z,971.72
2019-01-30T07:39:22.071Z,971.68
2019-01-30T07:40:22.004Z,971.67
2019-01-30T07:41:21.977Z,971.75
2019-01-30T07:42:21.974Z,971.71
2019-01-30T07:43:23.017Z,971.69
2019-01-30T07:44:21.952Z,971.73
2019-01-30T07:45:22.240Z,971.67
2019-01-30T07:46:22.119Z,971.69
2019-01-30T07:47:21.919Z,971.65
2019-01-30T07:48:21.904Z,971.69
2019-01-30T07:49:21.953Z,971.72
2019-01-30T07:50:21.886Z,971.68
2019-01-30T07:51:21.950Z,971.67
2019-01-30T07:52:21.893Z,971.69
2019-01-30T07:53:21.850Z,971.75
2019-01-30T07:54:21.844Z,971.74
2019-01-30T07:55:21.832Z,971.77
2019-01-30T07:56:21.830Z,971.78
2019-01-30T07:57:21.849Z,971.79
2019-01-30T07:58:21.807Z,971.75
2019-01-30T07:59:21.982Z,971.76
2019-01-30T08:00:21.793Z,971.74
2019-01-30T08:01:22.210Z,971.76
2019-01-30T08:02:22.045Z,971.73
2019-01-30T08:03:21.800Z,971.73
2019-01-30T08:04:21.744Z,971.75
2019-01-30T08:05:22.727Z,971.73
2019-01-30T08:06:21.735Z,971.75
2019-01-30T08:07:21.712Z,971.72
2019-01-30T08:08:21.684Z,971.71
2019-01-30T08:09:21.721Z,971.72
2019-01-30T08:10:21.673Z,971.74
2019-01-30T08:11:21.732Z,971.74
2019-01-30T08:12:21.649Z,971.70
2019-01-30T08:13:21.635Z,971.71
2019-01-30T08:14:21.630Z,971.69
2019-01-30T08:15:21.651Z,971.75
2019-01-30T08:16:21.930Z,971.76
2019-01-30T08:17:21.597Z,971.78
2019-01-30T08:18:21.589Z,971.83
2019-01-30T08:19:21.578Z,971.83
2019-01-30T08:20:21.645Z,971.85
2019-01-30T08:21:21.624Z,971.91
2019-01-30T08:22:21.533Z,971.87
2019-01-30T08:23:21.534Z,971.88
2019-01-30T08:24:21.649Z,971.90
2019-01-30T08:25:21.876Z,971.91
2019-01-30T08:26:21.667Z,971.94
2019-01-30T08:27:21.548Z,971.93
2019-01-30T08:28:21.894Z,971.93
2019-01-30T08:29:21.465Z,971.94
2019-01-30T08:30:22.653Z,971.92
2019-01-30T08:31:21.800Z,971.90
2019-01-30T08:32:22.374Z,971.90
2019-01-30T08:33:21.693Z,971.92
2019-01-30T08:34:21.415Z,971.91
2019-01-30T08:35:21.404Z,971.86
2019-01-30T08:36:21.393Z,971.87
2019-01-30T08:37:21.454Z,971.86
2019-01-30T08:38:21.478Z,971.86
2019-01-30T08:39:21.646Z,971.87
2019-01-30T08:40:21.372Z,971.83
2019-01-30T08:41:21.341Z,971.82
2019-01-30T08:42:21.332Z,971.85
2019-01-30T08:43:21.325Z,971.88
2019-01-30T08:44:21.331Z,971.89
2019-01-30T08:45:21.322Z,971.90
2019-01-30T08:46:21.280Z,971.87
2019-01-30T08:47:21.280Z,971.86
2019-01-30T08:48:21.254Z,971.87
2019-01-30T08:49:21.250Z,971.85
2019-01-30T08:50:21.247Z,971.85
2019-01-30T08:51:21.265Z,971.89
2019-01-30T08:52:21.213Z,971.86
2019-01-30T08:53:21.210Z,971.89
2019-01-30T08:54:21.222Z,971.89
2019-01-30T08:55:21.187Z,971.94
2019-01-30T08:56:21.175Z,971.92
2019-01-30T08:57:21.224Z,971.93
2019-01-30T08:58:21.148Z,971.93
2019-01-30T08:59:21.148Z,971.90
2019-01-30T09:00:21.151Z,971.90
2019-01-30T09:01:21.130Z,971.89
2019-01-30T09:02:21.217Z,971.88
2019-01-30T09:03:21.169Z,971.91
2019-01-30T09:04:21.082Z,971.90
2019-01-30T09:05:21.089Z,971.87
2019-01-30T09:06:21.064Z,971.86
2019-01-30T09:07:21.056Z,971.91
2019-01-30T09:08:21.041Z,971.90
2019-01-30T09:09:21.068Z,971.85
2019-01-30T09:10:21.014Z,971.82
2019-01-30T09:11:21.003Z,971.86
2019-01-30T09:12:21.000Z,971.88
2019-01-30T09:13:21.025Z,971.92
2019-01-30T09:14:21.043Z,971.90
2019-01-30T09:15:21.147Z,971.91
2019-01-30T09:16:20.965Z,971.90
2019-01-30T09:17:20.945Z,971.95
2019-01-30T09:18:20.934Z,971.93
2019-01-30T09:19:20.977Z,971.96
2019-01-30T09:20:20.923Z,971.95
2019-01-30T09:21:20.934Z,971.91
2019-01-30T09:22:20.893Z,971.95
2019-01-30T09:23:20.891Z,971.97
2019-01-30T09:24:20.869Z,971.96
2019-01-30T09:25:20.859Z,971.97
2019-01-30T09:26:20.847Z,971.95
2019-01-30T09:27:20.881Z,971.97
2019-01-30T09:28:20.870Z,971.93
2019-01-30T09:29:20.810Z,971.98
2019-01-30T09:30:20.807Z,971.96
2019-01-30T09:31:20.797Z,971.96
2019-01-30T09:32:20.782Z,971.91
2019-01-30T09:33:25.985Z,971.98
2019-01-30T09:34:21.763Z,971.95
2019-01-30T09:35:20.763Z,971.96
2019-01-30T09:36:20.752Z,971.95
2019-01-30T09:37:20.764Z,971.99
2019-01-30T09:38:20.762Z,971.99
2019-01-30T09:39:20.750Z,971.96
2019-01-30T09:40:20.738Z,971.98
2019-01-30T09:41:20.691Z,971.99
2019-01-30T09:42:20.722Z,972.00
2019-01-30T09:43:20.693Z,972.06
2019-01-30T09:44:20.658Z,972.01
2019-01-30T09:45:20.697Z,971.99
2019-01-30T09:46:20.683Z,972.01
2019-01-30T09:47:20.627Z,972.02
2019-01-30T09:48:20.683Z,972.02
2019-01-30T09:49:20.595Z,972.01
2019-01-30T09:50:20.594Z,972.01
2019-01-30T09:51:20.636Z,972.00
2019-01-30T09:52:26.642Z,972.04
2019-01-30T09:53:21.575Z,972.05
2019-01-30T09:54:20.604Z,972.08
2019-01-30T09:55:20.563Z,972.08
2019-01-30T09:56:20.529Z,972.04
2019-01-30T09:57:20.601Z,972.07
2019-01-30T09:58:20.507Z,972.04
2019-01-30T09:59:20.487Z,972.09
2019-01-30T10:00:20.499Z,972.05
2019-01-30T10:01:20.471Z,972.08
2019-01-30T10:02:20.466Z,972.05
2019-01-30T10:03:20.488Z,972.05
2019-01-30T10:04:20.427Z,972.06
2019-01-30T10:05:20.430Z,972.07
2019-01-30T10:06:20.460Z,972.05
2019-01-30T10:07:20.419Z,972.08
2019-01-30T10:08:20.390Z,972.11
2019-01-30T10:09:20.505Z,972.07
2019-01-30T10:10:20.388Z,972.10
2019-01-30T10:11:20.379Z,972.04
2019-01-30T10:12:20.361Z,972.08
2019-01-30T10:13:20.343Z,972.12
2019-01-30T10:14:20.333Z,972.13
2019-01-30T10:15:20.403Z,972.15
2019-01-30T10:16:20.316Z,972.15
2019-01-30T10:17:20.328Z,972.16
2019-01-30T10:18:20.348Z,972.14
2019-01-30T10:19:20.276Z,972.09
2019-01-30T10:20:20.262Z,972.16
2019-01-30T10:21:20.297Z,972.16
2019-01-30T10:22:20.292Z,972.17
2019-01-30T10:23:20.227Z,972.18
2019-01-30T10:24:20.218Z,972.18
2019-01-30T10:25:20.205Z,972.19
2019-01-30T10:26:20.192Z,972.22
2019-01-30T10:27:20.280Z,972.19
2019-01-30T10:28:20.215Z,972.22
2019-01-30T10:29:20.165Z,972.24
2019-01-30T10:30:20.152Z,972.22
2019-01-30T10:31:20.239Z,972.18
2019-01-30T10:32:20.135Z,972.17
2019-01-30T10:33:20.163Z,972.18
2019-01-30T10:34:20.108Z,972.13
2019-01-30T10:35:20.107Z,972.16
2019-01-30T10:36:20.082Z,972.19
2019-01-30T10:37:20.075Z,972.16
2019-01-30T10:38:20.061Z,972.18
2019-01-30T10:39:20.099Z,972.19
2019-01-30T10:40:20.050Z,972.14
2019-01-30T10:41:20.030Z,972.06
2019-01-30T10:42:20.016Z,972.07
2019-01-30T10:43:20.004Z,972.10
2019-01-30T10:44:19.991Z,972.09
2019-01-30T10:45:20.034Z,972.11
2019-01-30T10:46:19.970Z,972.06
2019-01-30T10:47:19.962Z,972.09
2019-01-30T10:48:20.110Z,972.09
2019-01-30T10:49:19.947Z,972.00
2019-01-30T10:50:19.928Z,972.02
2019-01-30T10:51:19.981Z,972.04
2019-01-30T10:52:19.912Z,972.05
2019-01-30T10:53:19.911Z,972.04
2019-01-30T10:54:19.898Z,972.06
2019-01-30T10:55:19.884Z,972.06
2019-01-30T10:56:19.868Z,972.04
2019-01-30T10:57:19.910Z,972.08
2019-01-30T10:58:19.851Z,972.09
2019-01-30T10:59:19.828Z,972.07
2019-01-30T11:00:19.817Z,972.00
2019-01-30T11:01:19.811Z,972.08
2019-01-30T11:02:19.806Z,972.06
2019-01-30T11:03:19.863Z,972.04
2019-01-30T11:04:19.774Z,972.03
2019-01-30T11:05:19.759Z,972.06
2019-01-30T11:06:19.750Z,972.09
2019-01-30T11:07:19.747Z,972.12
2019-01-30T11:08:19.730Z,972.10
2019-01-30T11:09:19.774Z,972.10
2019-01-30T11:10:19.726Z,972.11
2019-01-30T11:11:19.693Z,972.10
2019-01-30T11:12:19.688Z,972.07
2019-01-30T11:13:19.709Z,972.12
2019-01-30T11:14:19.664Z,972.12
2019-01-30T11:15:19.704Z,972.15
2019-01-30T11:16:19.644Z,972.14
2019-01-30T11:17:19.632Z,972.14
2019-01-30T11:18:19.672Z,972.15
2019-01-30T11:19:19.605Z,972.14
2019-01-30T11:20:21.917Z,972.15
2019-01-30T11:21:19.678Z,972.14
2019-01-30T11:22:19.574Z,972.15
2019-01-30T11:23:19.564Z,972.18
2019-01-30T11:24:19.554Z,972.17
2019-01-30T11:25:19.543Z,972.16
2019-01-30T11:26:19.524Z,972.17
2019-01-30T11:27:19.558Z,972.18
2019-01-30T11:28:19.513Z,972.17
2019-01-30T11:29:19.499Z,972.22
2019-01-30T11:30:19.483Z,972.23
2019-01-30T11:31:19.473Z,972.22
2019-01-30T11:32:19.469Z,972.18
2019-01-30T11:33:19.504Z,972.18
2019-01-30T11:34:19.435Z,972.21
2019-01-30T11:35:19.428Z,972.19
2019-01-30T11:36:19.432Z,972.18
2019-01-30T11:37:19.408Z,972.23
2019-01-30T11:38:19.393Z,972.17
2019-01-30T11:39:19.454Z,972.21
2019-01-30T11:40:19.380Z,972.19
2019-01-30T11:41:19.368Z,972.21
2019-01-30T11:42:19.375Z,972.12
2019-01-30T11:43:19.348Z,972.15
2019-01-30T11:44:19.328Z,972.14
2019-01-30T11:45:19.351Z,972.20
2019-01-30T11:46:19.321Z,972.17
2019-01-30T11:47:19.299Z,972.19
2019-01-30T11:48:19.289Z,972.17
2019-01-30T11:49:19.279Z,972.14
2019-01-30T11:50:19.266Z,972.12
2019-01-30T11:51:19.292Z,972.13
2019-01-30T11:52:19.243Z,972.14
2019-01-30T11:53:19.271Z,972.13
2019-01-30T11:54:19.223Z,972.13
2019-01-30T11:55:19.213Z,972.15
2019-01-30T11:56:19.195Z,972.18
2019-01-30T11:57:19.228Z,972.17
2019-01-30T11:58:19.176Z,972.17
2019-01-30T11:59:19.162Z,972.16
2019-01-30T12:00:19.166Z,972.15
2019-01-30T12:01:19.139Z,972.19
2019-01-30T12:02:19.135Z,972.18
2019-01-30T12:03:19.197Z,972.21
2019-01-30T12:04:19.121Z,972.22
2019-01-30T12:05:19.103Z,972.18
2019-01-30T12:06:19.094Z,972.23
2019-01-30T12:07:19.092Z,972.24
2019-01-30T12:08:19.066Z,972.28
2019-01-30T12:09:19.095Z,972.28
2019-01-30T12:10:19.042Z,972.24
2019-01-30T12:11:19.033Z,972.22
2019-01-30T12:12:19.067Z,972.23
2019-01-30T12:13:19.014Z,972.19
2019-01-30T12:14:19.082Z,972.18
2019-01-30T12:15:19.036Z,972.23
2019-01-30T12:16:18.976Z,972.21
2019-01-30T12:17:18.998Z,972.24
2019-01-30T12:18:18.953Z,972.26
2019-01-30T12:19:18.942Z,972.24
2019-01-30T12:20:18.941Z,972.31
2019-01-30T12:21:18.994Z,972.29
2019-01-30T12:22:18.919Z,972.33
2019-01-30T12:23:18.892Z,972.35
2019-01-30T12:24:18.893Z,972.36
2019-01-30T12:25:18.875Z,972.38
2019-01-30T12:26:18.862Z,972.41
2019-01-30T12:27:18.890Z,972.45
2019-01-30T12:28:18.866Z,972.48