createdAt,value
2018-11-07T00:00:32.455Z,0.00
2018-11-07T00:01:32.534Z,0.00
2018-11-07T00:02:32.753Z,0.00
2018-11-07T00:03:32.834Z,0.00
2018-11-07T00:04:33.042Z,0.00
2018-11-07T00:05:33.266Z,0.00
2018-11-07T00:06:33.355Z,0.00
2018-11-07T00:07:33.564Z,0.00
2018-11-07T00:08:33.749Z,0.00
2018-11-07T00:09:33.868Z,0.00
2018-11-07T00:10:34.073Z,0.00
2018-11-07T00:11:34.272Z,0.00
2018-11-07T00:12:34.487Z,0.00
2018-11-07T00:13:36.339Z,0.00
2018-11-07T00:14:34.801Z,0.00
2018-11-07T00:15:34.996Z,0.00
2018-11-07T00:16:35.201Z,0.00
2018-11-07T00:17:35.397Z,0.00
2018-11-07T00:18:37.725Z,0.00
2018-11-07T00:19:43.131Z,0.00
2018-11-07T00:20:35.864Z,0.00
2018-11-07T00:21:35.953Z,0.00
2018-11-07T00:22:36.161Z,0.00
2018-11-07T00:23:36.388Z,0.00
2018-11-07T00:24:36.466Z,0.00
2018-11-07T00:25:36.678Z,0.00
2018-11-07T00:26:44.475Z,0.00
2018-11-07T00:27:36.879Z,0.00
2018-11-07T00:28:37.131Z,0.00
2018-11-07T00:29:37.219Z,0.00
2018-11-07T00:30:37.424Z,0.00
2018-11-07T00:31:37.619Z,0.00
2018-11-07T00:32:37.812Z,0.00
2018-11-07T00:33:38.007Z,0.00
2018-11-07T00:34:38.212Z,0.00
2018-11-07T00:35:38.419Z,0.00
2018-11-07T00:36:38.616Z,0.00
2018-11-07T00:37:38.836Z,0.00
2018-11-07T00:38:38.946Z,0.00
2018-11-07T00:39:39.021Z,0.00
2018-11-07T00:40:39.228Z,0.00
2018-11-07T00:41:39.430Z,0.00
2018-11-07T00:42:39.545Z,0.00
2018-11-07T00:43:39.660Z,0.00
2018-11-07T00:44:39.835Z,0.00
2018-11-07T00:45:39.906Z,0.00
2018-11-07T00:46:40.105Z,0.00
2018-11-07T00:47:40.233Z,0.00
2018-11-07T00:48:40.439Z,0.00
2018-11-07T00:49:40.631Z,0.00
2018-11-07T00:50:40.845Z,0.00
2018-11-07T00:51:41.075Z,0.00
2018-11-07T00:52:41.126Z,0.00
2018-11-07T00:53:41.343Z,0.00
2018-11-07T00:54:41.530Z,0.00
2018-11-07T00:55:41.726Z,0.00
2018-11-07T00:56:41.956Z,0.00
2018-11-07T00:57:42.040Z,0.00
2018-11-07T00:58:42.245Z,0.00
2018-11-07T00:59:42.477Z,0.00
2018-11-07T01:00:42.560Z,0.00
2018-11-07T01:01:42.792Z,0.00
2018-11-07T01:02:42.965Z,0.00
2018-11-07T01:03:43.053Z,0.00
2018-11-07T01:04:43.147Z,0.00
2018-11-07T01:05:43.363Z,0.00
2018-11-07T01:06:43.588Z,0.00
2018-11-07T01:07:43.727Z,0.00
2018-11-07T01:08:43.811Z,0.00
2018-11-07T01:09:44.166Z,0.00
2018-11-07T01:10:44.153Z,0.00
2018-11-07T01:11:44.351Z,0.00
2018-11-07T01:12:44.558Z,0.00
2018-11-07T01:13:44.763Z,0.00
2018-11-07T01:14:44.979Z,0.00
2018-11-07T01:15:45.193Z,0.00
2018-11-07T01:16:45.484Z,0.00
2018-11-07T01:17:45.524Z,0.00
2018-11-07T01:18:45.608Z,0.00
2018-11-07T01:19:45.781Z,0.00
2018-11-07T01:20:45.989Z,0.00
2018-11-07T01:21:46.244Z,0.00
2018-11-07T01:22:46.392Z,0.00
2018-11-07T01:23:46.437Z,0.00
2018-11-07T01:24:46.678Z,0.00
2018-11-07T01:25:46.861Z,0.00
2018-11-07T01:26:47.044Z,0.00
2018-11-07T01:27:47.236Z,0.00
2018-11-07T01:28:47.427Z,0.00
2018-11-07T01:29:47.630Z,0.00
2018-11-07T01:30:47.872Z,0.00
2018-11-07T01:31:47.917Z,0.00
2018-11-07T01:32:48.126Z,0.00
2018-11-07T01:33:48.330Z,0.00
2018-11-07T01:34:48.548Z,0.00
2018-11-07T01:35:48.625Z,0.00
2018-11-07T01:36:48.847Z,0.00
2018-11-07T01:37:49.030Z,0.00
2018-11-07T01:38:49.230Z,0.00
2018-11-07T01:39:49.421Z,0.00
2018-11-07T01:40:49.624Z,0.00
2018-11-07T01:41:49.846Z,0.00
2018-11-07T01:42:50.099Z,0.00
2018-11-07T01:43:50.175Z,0.00
2018-11-07T01:44:50.376Z,0.00
2018-11-07T01:45:50.597Z,0.00
2018-11-07T01:46:50.829Z,0.00
2018-11-07T01:47:50.897Z,0.00
2018-11-07T01:48:51.100Z,0.00
2018-11-07T01:49:51.314Z,0.00
2018-11-07T01:50:51.510Z,0.00
2018-11-07T01:51:51.741Z,0.00
2018-11-07T01:52:51.848Z,0.00
2018-11-07T01:53:51.928Z,0.00
2018-11-07T01:54:52.141Z,0.00
2018-11-07T01:55:52.348Z,0.00
2018-11-07T01:56:52.548Z,0.00
2018-11-07T01:57:52.721Z,0.00
2018-11-07T01:58:52.937Z,0.00
2018-11-07T01:59:53.169Z,0.00
2018-11-07T02:00:53.247Z,0.00
2018-11-07T02:01:53.453Z,0.00
2018-11-07T02:02:53.708Z,0.00
2018-11-07T02:03:53.839Z,0.00
2018-11-07T02:04:53.940Z,0.00
2018-11-07T02:05:54.030Z,0.00
2018-11-07T02:06:54.279Z,0.00
2018-11-07T02:07:54.350Z,0.00
2018-11-07T02:08:54.580Z,0.00
2018-11-07T02:09:54.795Z,0.00
2018-11-07T02:10:54.882Z,0.00
2018-11-07T02:11:55.172Z,0.00
2018-11-07T02:12:55.248Z,0.00
2018-11-07T02:13:55.451Z,0.00
2018-11-07T02:14:55.966Z,0.00
2018-11-07T02:15:55.886Z,0.00
2018-11-07T02:16:55.957Z,0.00
2018-11-07T02:17:56.155Z,0.00
2018-11-07T02:18:56.354Z,0.00
2018-11-07T02:19:56.547Z,0.00
2018-11-07T02:20:56.790Z,0.00
2018-11-07T02:21:56.900Z,0.00
2018-11-07T02:22:57.084Z,0.00
2018-11-07T02:23:57.127Z,0.00
2018-11-07T02:24:57.343Z,0.00
2018-11-07T02:25:57.553Z,0.00
2018-11-07T02:26:57.772Z,0.00
2018-11-07T02:27:57.822Z,0.00
2018-11-07T02:28:58.026Z,0.00
2018-11-07T02:29:59.644Z,0.00
2018-11-07T02:30:58.327Z,0.00
2018-11-07T02:31:58.542Z,0.00
2018-11-07T02:32:58.725Z,0.00
2018-11-07T02:33:58.950Z,0.00
2018-11-07T02:34:59.027Z,0.00
2018-11-07T02:35:59.239Z,0.00
2018-11-07T02:36:59.507Z,0.00
2018-11-07T02:37:59.625Z,0.00
2018-11-07T02:38:59.855Z,0.00
2018-11-07T02:39:59.928Z,0.00
2018-11-07T02:41:00.112Z,0.00
2018-11-07T02:42:00.375Z,0.00
2018-11-07T02:43:00.534Z,0.00
2018-11-07T02:44:00.710Z,0.00
2018-11-07T02:45:00.911Z,0.00
2018-11-07T02:46:01.130Z,0.00
2018-11-07T02:47:01.335Z,0.00
2018-11-07T02:48:01.540Z,0.00
2018-11-07T02:49:01.786Z,0.00
2018-11-07T02:50:01.870Z,0.00
2018-11-07T02:51:02.071Z,0.00
2018-11-07T02:52:02.253Z,0.00
2018-11-07T02:53:02.485Z,0.00
2018-11-07T02:54:02.680Z,0.00
2018-11-07T02:55:02.869Z,0.00
2018-11-07T02:56:03.082Z,0.00
2018-11-07T02:57:03.292Z,0.00
2018-11-07T02:58:03.465Z,0.00
2018-11-07T02:59:03.673Z,0.00
2018-11-07T03:00:03.836Z,0.00
2018-11-07T03:01:04.072Z,0.00
2018-11-07T03:02:04.265Z,0.00
2018-11-07T03:03:04.451Z,0.00
2018-11-07T03:04:04.638Z,0.00
2018-11-07T03:05:04.863Z,0.00
2018-11-07T03:06:04.943Z,0.00
2018-11-07T03:07:05.147Z,0.00
2018-11-07T03:08:05.365Z,0.00
2018-11-07T03:09:05.586Z,0.00
2018-11-07T03:10:05.820Z,0.00
2018-11-07T03:11:05.979Z,0.00
2018-11-07T03:12:06.188Z,0.00
2018-11-07T03:13:06.390Z,0.00
2018-11-07T03:14:06.584Z,0.00
2018-11-07T03:15:06.777Z,0.00
2018-11-07T03:16:06.997Z,0.00
2018-11-07T03:17:07.086Z,0.00
2018-11-07T03:18:07.328Z,0.00
2018-11-07T03:19:07.419Z,0.00
2018-11-07T03:20:07.610Z,0.00
2018-11-07T03:21:07.841Z,0.00
2018-11-07T03:22:07.931Z,0.00
2018-11-07T03:23:08.022Z,0.00
2018-11-07T03:24:08.213Z,0.00
2018-11-07T03:25:08.435Z,0.00
2018-11-07T03:26:08.642Z,0.00
2018-11-07T03:27:08.869Z,0.00
2018-11-07T03:28:08.944Z,0.00
2018-11-07T03:29:09.166Z,0.00
2018-11-07T03:30:09.245Z,0.00
2018-11-07T03:31:09.469Z,0.00
2018-11-07T03:32:09.675Z,0.00
2018-11-07T03:33:09.888Z,0.00
2018-11-07T03:34:10.091Z,0.00
2018-11-07T03:35:10.347Z,0.00
2018-11-07T03:36:10.419Z,0.00
2018-11-07T03:37:10.617Z,0.00
2018-11-07T03:38:10.817Z,0.00
2018-11-07T03:39:11.029Z,0.00
2018-11-07T03:40:11.269Z,0.00
2018-11-07T03:41:11.352Z,0.00
2018-11-07T03:42:11.543Z,0.00
2018-11-07T03:43:11.749Z,0.00
2018-11-07T03:44:11.970Z,0.00
2018-11-07T03:45:12.183Z,0.00
2018-11-07T03:46:12.362Z,0.00
2018-11-07T03:47:12.539Z,0.00
2018-11-07T03:48:12.768Z,0.00
2018-11-07T03:49:12.878Z,0.00
2018-11-07T03:50:12.944Z,0.00
2018-11-07T03:51:13.087Z,0.00
2018-11-07T03:52:13.177Z,0.00
2018-11-07T03:53:13.304Z,0.00
2018-11-07T03:54:13.477Z,0.00
2018-11-07T03:55:13.687Z,0.00
2018-11-07T03:56:13.883Z,0.00
2018-11-07T03:57:14.075Z,0.00
2018-11-07T03:58:14.299Z,0.00
2018-11-07T03:59:14.382Z,0.00
2018-11-07T04:00:14.576Z,0.00
2018-11-07T04:01:14.813Z,0.00
2018-11-07T04:02:14.904Z,0.00
2018-11-07T04:03:15.085Z,0.00
2018-11-07T04:04:15.299Z,0.00
2018-11-07T04:05:15.537Z,0.00
2018-11-07T04:06:15.620Z,0.00
2018-11-07T04:07:15.848Z,0.00
2018-11-07T04:08:15.903Z,0.00
2018-11-07T04:09:16.106Z,0.00
2018-11-07T04:10:16.308Z,0.00
2018-11-07T04:11:16.514Z,0.00
2018-11-07T04:12:16.723Z,0.00
2018-11-07T04:13:16.937Z,0.00
2018-11-07T04:14:17.159Z,0.00
2018-11-07T04:15:17.261Z,0.00
2018-11-07T04:16:17.341Z,0.00
2018-11-07T04:17:17.550Z,0.00
2018-11-07T04:18:17.771Z,0.00
2018-11-07T04:19:17.970Z,0.00
2018-11-07T04:20:18.194Z,0.00
2018-11-07T04:21:18.242Z,0.00
2018-11-07T04:22:18.480Z,0.00
2018-11-07T04:23:18.569Z,0.00
2018-11-07T04:24:18.764Z,0.00
2018-11-07T04:25:18.979Z,0.00
2018-11-07T04:26:19.188Z,0.00
2018-11-07T04:27:19.415Z,0.00
2018-11-07T04:28:19.584Z,0.00
2018-11-07T04:29:19.644Z,0.00
2018-11-07T04:30:20.095Z,0.00
2018-11-07T04:31:20.009Z,0.00
2018-11-07T04:32:20.215Z,0.00
2018-11-07T04:33:20.409Z,0.00
2018-11-07T04:34:20.666Z,0.00
2018-11-07T04:35:20.749Z,0.00
2018-11-07T04:36:20.983Z,0.00
2018-11-07T04:37:21.054Z,0.00
2018-11-07T04:38:21.245Z,0.00
2018-11-07T04:39:21.479Z,0.00
2018-11-07T04:40:21.586Z,0.00
2018-11-07T04:41:21.777Z,0.00
2018-11-07T04:42:22.008Z,0.00
2018-11-07T04:43:22.094Z,0.00
2018-11-07T04:44:22.307Z,0.00
2018-11-07T04:45:22.473Z,0.00
2018-11-07T04:46:22.650Z,0.00
2018-11-07T04:47:22.848Z,0.00
2018-11-07T04:48:23.035Z,0.00
2018-11-07T04:49:23.220Z,0.00
2018-11-07T04:50:23.413Z,0.00
2018-11-07T04:51:23.640Z,0.00
2018-11-07T04:52:23.724Z,0.00
2018-11-07T04:53:23.925Z,0.00
2018-11-07T04:54:24.133Z,0.00
2018-11-07T04:55:24.313Z,0.00
2018-11-07T04:56:24.529Z,0.00
2018-11-07T04:57:24.614Z,0.00
2018-11-07T04:58:24.843Z,0.00
2018-11-07T04:59:24.944Z,0.00
2018-11-07T05:00:25.103Z,0.00
2018-11-07T05:01:25.216Z,0.00
2018-11-07T05:02:25.434Z,0.00
2018-11-07T05:03:25.651Z,0.00
2018-11-07T05:04:25.858Z,0.00
2018-11-07T05:05:26.063Z,0.00
2018-11-07T05:06:26.257Z,0.00
2018-11-07T05:07:26.486Z,0.00
2018-11-07T05:08:26.554Z,0.00
2018-11-07T05:09:26.751Z,0.00
2018-11-07T05:10:26.944Z,0.00
2018-11-07T05:11:27.196Z,0.00
2018-11-07T05:12:27.291Z,0.00
2018-11-07T05:13:27.361Z,0.00
2018-11-07T05:14:27.561Z,0.00
2018-11-07T05:15:27.777Z,0.00
2018-11-07T05:16:27.967Z,0.00
2018-11-07T05:17:28.166Z,0.00
2018-11-07T05:18:28.382Z,0.00
2018-11-07T05:19:28.601Z,0.00
2018-11-07T05:20:28.812Z,0.00
2018-11-07T05:21:28.896Z,0.00
2018-11-07T05:22:29.101Z,0.00
2018-11-07T05:23:29.330Z,0.00
2018-11-07T05:24:29.434Z,0.00
2018-11-07T05:25:29.496Z,0.00
2018-11-07T05:26:29.746Z,0.00
2018-11-07T05:27:29.835Z,0.00
2018-11-07T05:28:30.050Z,0.00
2018-11-07T05:29:30.238Z,0.00
2018-11-07T05:30:30.518Z,0.00
2018-11-07T05:31:31.966Z,0.00
2018-11-07T05:32:33.646Z,0.00
2018-11-07T05:33:32.572Z,0.00
2018-11-07T05:34:33.864Z,0.00
2018-11-07T05:35:34.068Z,0.00
2018-11-07T05:36:33.118Z,0.00
2018-11-07T05:37:32.903Z,0.00
2018-11-07T05:38:32.484Z,0.00
2018-11-07T05:39:32.851Z,0.00
2018-11-07T05:40:33.191Z,0.00
2018-11-07T05:41:32.368Z,0.00
2018-11-07T05:42:32.289Z,0.00
2018-11-07T05:43:32.442Z,0.00
2018-11-07T05:44:32.546Z,0.00
2018-11-07T05:45:32.635Z,0.00
2018-11-07T05:46:32.862Z,0.00
2018-11-07T05:47:32.943Z,0.00
2018-11-07T05:48:33.867Z,0.00
2018-11-07T05:49:33.223Z,0.00
2018-11-07T05:50:33.415Z,0.00
2018-11-07T05:51:33.649Z,0.00
2018-11-07T05:52:33.713Z,0.00
2018-11-07T05:53:33.887Z,4.00
2018-11-07T05:54:34.065Z,0.00
2018-11-07T05:55:34.275Z,0.00
2018-11-07T05:56:34.444Z,4.00
2018-11-07T05:57:34.630Z,0.00
2018-11-07T05:58:34.847Z,4.00
2018-11-07T05:59:35.050Z,4.00
2018-11-07T06:00:35.240Z,8.00
2018-11-07T06:01:35.450Z,8.00
2018-11-07T06:02:35.664Z,8.00
2018-11-07T06:03:35.722Z,12.00
2018-11-07T06:04:35.930Z,12.00
2018-11-07T06:05:36.140Z,12.00
2018-11-07T06:06:36.298Z,16.00
2018-11-07T06:07:36.475Z,16.00
2018-11-07T06:08:38.288Z,20.00
2018-11-07T06:09:37.566Z,24.00
2018-11-07T06:10:37.076Z,24.00
2018-11-07T06:11:37.146Z,28.00
2018-11-07T06:12:37.386Z,32.00
2018-11-07T06:13:37.451Z,28.00
2018-11-07T06:14:37.625Z,32.00
2018-11-07T06:15:37.835Z,36.00
2018-11-07T06:16:38.090Z,40.00
2018-11-07T06:17:38.196Z,44.00
2018-11-07T06:18:38.280Z,48.00
2018-11-07T06:19:38.517Z,48.00
2018-11-07T06:20:38.603Z,52.00
2018-11-07T06:21:38.769Z,56.00
2018-11-07T06:22:38.995Z,60.00
2018-11-07T06:23:39.164Z,68.00
2018-11-07T06:24:39.256Z,68.00
2018-11-07T06:25:39.473Z,80.00
2018-11-07T06:26:39.569Z,80.00
2018-11-07T06:27:39.757Z,84.00
2018-11-07T06:28:39.942Z,92.00
2018-11-07T06:29:40.108Z,100.00
2018-11-07T06:30:40.341Z,104.00
2018-11-07T06:31:40.536Z,116.00
2018-11-07T06:32:40.725Z,120.00
2018-11-07T06:33:40.950Z,132.00
2018-11-07T06:34:41.042Z,140.00
2018-11-07T06:35:41.279Z,148.00
2018-11-07T06:36:41.375Z,160.00
2018-11-07T06:37:41.568Z,168.00
2018-11-07T06:38:41.729Z,176.00
2018-11-07T06:39:41.976Z,180.00
2018-11-07T06:40:42.063Z,184.00
2018-11-07T06:41:42.273Z,184.00
2018-11-07T06:42:42.452Z,192.00
2018-11-07T06:43:42.663Z,200.00
2018-11-07T06:44:42.829Z,216.00
2018-11-07T06:45:43.038Z,224.00
2018-11-07T06:46:43.222Z,240.00
2018-11-07T06:47:43.404Z,240.00
2018-11-07T06:48:43.592Z,248.00
2018-11-07T06:49:43.838Z,252.00
2018-11-07T06:50:43.890Z,260.00
2018-11-07T06:51:44.093Z,252.00
2018-11-07T06:52:44.266Z,244.00
2018-11-07T06:53:44.450Z,256.00
2018-11-07T06:54:44.672Z,272.00
2018-11-07T06:55:44.899Z,284.00
2018-11-07T06:56:45.056Z,284.00
2018-11-07T06:57:45.178Z,300.00
2018-11-07T06:58:45.367Z,332.00
2018-11-07T06:59:45.483Z,348.00
2018-11-07T07:00:45.704Z,372.00
2018-11-07T07:01:45.854Z,388.00
2018-11-07T07:02:45.961Z,400.00
2018-11-07T07:03:46.152Z,408.00
2018-11-07T07:04:46.367Z,412.00
2018-11-07T07:05:46.433Z,416.00
2018-11-07T07:06:46.647Z,444.00
2018-11-07T07:07:46.854Z,476.00
2018-11-07T07:08:47.070Z,500.00
2018-11-07T07:09:47.302Z,536.00
2018-11-07T07:10:47.377Z,564.00
2018-11-07T07:11:47.518Z,616.00
2018-11-07T07:12:47.580Z,608.00
2018-11-07T07:13:47.859Z,640.00
2018-11-07T07:14:48.137Z,700.00
2018-11-07T07:15:48.168Z,660.00
2018-11-07T07:16:48.424Z,676.00
2018-11-07T07:17:48.724Z,660.00
2018-11-07T07:18:48.765Z,696.00
2018-11-07T07:19:48.849Z,724.00
2018-11-07T07:20:48.987Z,772.00
2018-11-07T07:21:49.178Z,892.00
2018-11-07T07:22:49.272Z,948.00
2018-11-07T07:23:49.362Z,1052.00
2018-11-07T07:24:49.613Z,1180.00
2018-11-07T07:25:50.001Z,1332.00
2018-11-07T07:26:49.824Z,1524.00
2018-11-07T07:27:50.041Z,1672.00
2018-11-07T07:28:50.221Z,1676.00
2018-11-07T07:29:50.437Z,1596.00
2018-11-07T07:30:50.638Z,1356.00
2018-11-07T07:31:50.737Z,1188.00
2018-11-07T07:32:50.930Z,1184.00
2018-11-07T07:33:51.439Z,1256.00
2018-11-07T07:34:51.422Z,1344.00
2018-11-07T07:35:51.482Z,1384.00
2018-11-07T07:36:51.732Z,1312.00
2018-11-07T07:37:51.907Z,1448.00
2018-11-07T07:38:51.978Z,1720.00
2018-11-07T07:39:52.237Z,1952.00
2018-11-07T07:40:52.311Z,2092.00
2018-11-07T07:41:52.515Z,2160.00
2018-11-07T07:42:52.722Z,2184.00
2018-11-07T07:43:52.924Z,2132.00
2018-11-07T07:44:53.030Z,2256.00
2018-11-07T07:45:53.231Z,2492.00
2018-11-07T07:46:53.654Z,2324.00
2018-11-07T07:47:53.768Z,2436.00
2018-11-07T07:48:54.051Z,2144.00
2018-11-07T07:49:53.892Z,2152.00
2018-11-07T07:50:54.069Z,2288.00
2018-11-07T07:51:54.347Z,2408.00
2018-11-07T07:52:54.424Z,3004.00
2018-11-07T07:53:54.570Z,3184.00
2018-11-07T07:54:54.742Z,3444.00
2018-11-07T07:55:54.911Z,3400.00
2018-11-07T07:56:58.109Z,3464.00
2018-11-07T07:58:00.015Z,3436.00
2018-11-07T07:58:56.243Z,3500.00
2018-11-07T07:59:58.902Z,3200.00
2018-11-07T08:00:59.410Z,3240.00
2018-11-07T08:01:56.993Z,3284.00
2018-11-07T08:02:56.361Z,3260.00
2018-11-07T08:03:56.238Z,3052.00
2018-11-07T08:04:56.420Z,2888.00
2018-11-07T08:05:56.594Z,2764.00
2018-11-07T08:06:56.879Z,2516.00
2018-11-07T08:07:56.888Z,2780.00
2018-11-07T08:08:57.567Z,2684.00
2018-11-07T08:09:57.181Z,2768.00
2018-11-07T08:10:57.715Z,2916.00
2018-11-07T08:11:58.105Z,2936.00
2018-11-07T08:12:58.026Z,3068.00
2018-11-07T08:13:58.353Z,3392.00
2018-11-07T08:14:58.165Z,3520.00
2018-11-07T08:15:58.422Z,3340.00
2018-11-07T08:16:58.807Z,3100.00
2018-11-07T08:17:59.887Z,2932.00
2018-11-07T08:18:59.081Z,2808.00
2018-11-07T08:20:00.211Z,3068.00
2018-11-07T08:20:59.715Z,2960.00
2018-11-07T08:22:00.502Z,3184.00
2018-11-07T08:22:59.951Z,3428.00
2018-11-07T08:24:01.308Z,3328.00
2018-11-07T08:25:00.864Z,3316.00
2018-11-07T08:26:02.598Z,3492.00
2018-11-07T08:27:01.297Z,3388.00
2018-11-07T08:28:01.392Z,3568.00
2018-11-07T08:29:01.894Z,3752.00
2018-11-07T08:30:01.264Z,3832.00
2018-11-07T08:31:01.537Z,3988.00
2018-11-07T08:32:01.813Z,4148.00
2018-11-07T08:33:01.371Z,4292.00
2018-11-07T08:34:01.563Z,4092.00
2018-11-07T08:35:01.592Z,4100.00
2018-11-07T08:36:01.816Z,4044.00
2018-11-07T08:37:03.045Z,4120.00
2018-11-07T08:38:02.097Z,4412.00
2018-11-07T08:39:02.514Z,4520.00
2018-11-07T08:40:02.563Z,4812.00
2018-11-07T08:41:02.643Z,4656.00
2018-11-07T08:42:02.742Z,4768.00
2018-11-07T08:43:02.900Z,3136.00
2018-11-07T08:44:03.304Z,4876.00
2018-11-07T08:45:03.296Z,5000.00
2018-11-07T08:46:03.667Z,4512.00
2018-11-07T08:47:04.249Z,4512.00
2018-11-07T08:48:03.926Z,4584.00
2018-11-07T08:49:04.009Z,4660.00
2018-11-07T08:50:04.094Z,4768.00
2018-11-07T08:51:04.212Z,4620.00
2018-11-07T08:52:04.258Z,4580.00
2018-11-07T08:53:04.513Z,4624.00
2018-11-07T08:54:04.647Z,4688.00
2018-11-07T08:55:05.216Z,4792.00
2018-11-07T08:56:05.221Z,4944.00
2018-11-07T08:57:05.288Z,4956.00
2018-11-07T08:58:05.174Z,4976.00
2018-11-07T08:59:05.360Z,5200.00
2018-11-07T09:00:05.529Z,5284.00
2018-11-07T09:01:05.754Z,5380.00
2018-11-07T09:02:06.939Z,5380.00
2018-11-07T09:03:06.477Z,5568.00
2018-11-07T09:04:06.186Z,5640.00
2018-11-07T09:05:06.362Z,5672.00
2018-11-07T09:06:06.530Z,5796.00
2018-11-07T09:07:06.697Z,6100.00
2018-11-07T09:08:06.860Z,6040.00
2018-11-07T09:09:08.412Z,6032.00
2018-11-07T09:10:07.175Z,6204.00
2018-11-07T09:11:07.319Z,5980.00
2018-11-07T09:12:07.551Z,5964.00
2018-11-07T09:13:09.228Z,6124.00
2018-11-07T09:14:09.679Z,6348.00
2018-11-07T09:15:09.146Z,6904.00
2018-11-07T09:16:11.087Z,7252.00
2018-11-07T09:17:10.626Z,6228.00
2018-11-07T09:18:09.445Z,6024.00
2018-11-07T09:19:11.309Z,6496.00
2018-11-07T09:20:09.100Z,6908.00
2018-11-07T09:21:09.856Z,7032.00
2018-11-07T09:22:10.768Z,6200.00
2018-11-07T09:23:10.044Z,6060.00
2018-11-07T09:24:11.866Z,6220.00
2018-11-07T09:25:10.361Z,6028.00
2018-11-07T09:26:10.849Z,5824.00
2018-11-07T09:27:11.942Z,6068.00
2018-11-07T09:28:11.950Z,6024.00
2018-11-07T09:29:12.025Z,6164.00
2018-11-07T09:30:11.444Z,6284.00
2018-11-07T09:31:11.802Z,6436.00
2018-11-07T09:32:11.421Z,6604.00
2018-11-07T09:33:12.341Z,6268.00
2018-11-07T09:34:12.274Z,5956.00
2018-11-07T09:35:12.316Z,5956.00
2018-11-07T09:36:12.919Z,5604.00
2018-11-07T09:37:14.087Z,6076.00
2018-11-07T09:38:12.012Z,6684.00
2018-11-07T09:39:15.123Z,7176.00
2018-11-07T09:40:13.963Z,8000.00
2018-11-07T09:41:15.067Z,7580.00
2018-11-07T09:42:14.063Z,7112.00
2018-11-07T09:43:14.110Z,6928.00
2018-11-07T09:44:16.095Z,7052.00
2018-11-07T09:45:15.044Z,7560.00
2018-11-07T09:46:14.533Z,7184.00
2018-11-07T09:47:14.835Z,7084.00
2018-11-07T09:48:12.892Z,6880.00
2018-11-07T09:49:13.061Z,5844.00
2018-11-07T09:50:13.233Z,5252.00
2018-11-07T09:51:13.419Z,6492.00
2018-11-07T09:52:13.584Z,6216.00
2018-11-07T09:53:13.757Z,5580.00
2018-11-07T09:54:13.962Z,6240.00
2018-11-07T09:55:14.105Z,5304.00
2018-11-07T09:56:14.273Z,5744.00
2018-11-07T09:57:14.461Z,5000.00
2018-11-07T09:58:14.650Z,5204.00
2018-11-07T09:59:15.985Z,5352.00
2018-11-07T10:00:17.204Z,6648.00
2018-11-07T10:01:16.051Z,5764.00
2018-11-07T10:02:17.641Z,5064.00
2018-11-07T10:03:16.617Z,4900.00
2018-11-07T10:04:17.992Z,4796.00
2018-11-07T10:05:17.311Z,4700.00
2018-11-07T10:06:16.011Z,4636.00
2018-11-07T10:07:16.204Z,4564.00
2018-11-07T10:08:16.400Z,4568.00
2018-11-07T10:09:16.574Z,4472.00
2018-11-07T10:10:16.757Z,4364.00
2018-11-07T10:11:16.925Z,4332.00
2018-11-07T10:12:17.120Z,4300.00
2018-11-07T10:13:17.272Z,4296.00
2018-11-07T10:14:17.439Z,4236.00
2018-11-07T10:15:17.657Z,4192.00
2018-11-07T10:16:17.872Z,4164.00
2018-11-07T10:17:18.041Z,4100.00
2018-11-07T10:18:19.046Z,4056.00
2018-11-07T10:19:18.460Z,4004.00
2018-11-07T10:20:20.032Z,3936.00
2018-11-07T10:21:18.788Z,3864.00
2018-11-07T10:22:18.993Z,3812.00
2018-11-07T10:23:19.188Z,3764.00
2018-11-07T10:24:19.302Z,3740.00
2018-11-07T10:25:19.449Z,3724.00
2018-11-07T10:26:19.647Z,3712.00
2018-11-07T10:27:19.942Z,3716.00
2018-11-07T10:28:20.149Z,3712.00
2018-11-07T10:29:20.460Z,3712.00
2018-11-07T10:30:20.397Z,3712.00
2018-11-07T10:31:20.420Z,3708.00
2018-11-07T10:32:20.576Z,3716.00
2018-11-07T10:33:20.839Z,3720.00
2018-11-07T10:34:20.929Z,3708.00
2018-11-07T10:35:21.114Z,3708.00
2018-11-07T10:36:22.015Z,3708.00
2018-11-07T10:37:32.141Z,3696.00
2018-11-07T10:38:21.714Z,3684.00
2018-11-07T10:39:21.844Z,3688.00
2018-11-07T10:40:22.083Z,3680.00
2018-11-07T10:41:22.186Z,3664.00
2018-11-07T10:42:22.311Z,3660.00
2018-11-07T10:43:22.532Z,3652.00
2018-11-07T10:44:22.783Z,3644.00
2018-11-07T10:45:22.795Z,3640.00
2018-11-07T10:46:22.974Z,3632.00
2018-11-07T10:47:23.144Z,3632.00
2018-11-07T10:48:23.322Z,3624.00
2018-11-07T10:49:23.516Z,3628.00
2018-11-07T10:50:23.720Z,3636.00
2018-11-07T10:51:23.927Z,3644.00
2018-11-07T10:52:24.073Z,3672.00
2018-11-07T10:53:24.207Z,3720.00
2018-11-07T10:54:24.472Z,3788.00
2018-11-07T10:55:24.490Z,3872.00
2018-11-07T10:56:24.654Z,3984.00
2018-11-07T10:57:24.842Z,4116.00
2018-11-07T10:58:25.027Z,4264.00
2018-11-07T10:59:25.184Z,4452.00
2018-11-07T11:00:25.347Z,4672.00
2018-11-07T11:01:25.564Z,4920.00
2018-11-07T11:02:25.998Z,5204.00
2018-11-07T11:03:26.599Z,5532.00
2018-11-07T11:04:26.346Z,5884.00
2018-11-07T11:05:26.562Z,6292.00
2018-11-07T11:06:26.669Z,6748.00
2018-11-07T11:07:26.707Z,7228.00
2018-11-07T11:08:26.712Z,7744.00
2018-11-07T11:09:26.883Z,8360.00
2018-11-07T11:10:27.055Z,9004.00
2018-11-07T11:11:27.302Z,9596.00
2018-11-07T11:12:27.410Z,10160.00
2018-11-07T11:13:27.580Z,10616.00
2018-11-07T11:14:27.751Z,11012.00
2018-11-07T11:15:27.997Z,11348.00
2018-11-07T11:16:28.053Z,11684.00
2018-11-07T11:17:28.568Z,11984.00
2018-11-07T11:18:28.347Z,12312.00
2018-11-07T11:19:28.769Z,12532.00
2018-11-07T11:20:28.851Z,12580.00
2018-11-07T11:21:29.164Z,12604.00
2018-11-07T11:22:29.141Z,12476.00
2018-11-07T11:23:29.139Z,12400.00
2018-11-07T11:24:29.407Z,12320.00
2018-11-07T11:25:29.472Z,12268.00
2018-11-07T11:26:29.657Z,12208.00
2018-11-07T11:27:29.945Z,12156.00
2018-11-07T11:28:30.009Z,11860.00
2018-11-07T11:29:30.214Z,11532.00
2018-11-07T11:30:30.368Z,11068.00
2018-11-07T11:31:30.601Z,10936.00
2018-11-07T11:32:30.709Z,11672.00
2018-11-07T11:33:30.885Z,12152.00
2018-11-07T11:34:31.144Z,12232.00
2018-11-07T11:35:31.280Z,12300.00
2018-11-07T11:36:31.340Z,12372.00
2018-11-07T11:37:31.539Z,12488.00
2018-11-07T11:38:31.692Z,12624.00
2018-11-07T11:39:31.869Z,12748.00
2018-11-07T11:40:32.095Z,12880.00
2018-11-07T11:41:32.249Z,13008.00
2018-11-07T11:42:32.427Z,13180.00
2018-11-07T11:43:32.624Z,13344.00
2018-11-07T11:44:32.801Z,13368.00
2018-11-07T11:45:32.975Z,13292.00
2018-11-07T11:46:33.149Z,13212.00
2018-11-07T11:47:33.328Z,13288.00
2018-11-07T11:48:33.503Z,13276.00
2018-11-07T11:49:33.669Z,13168.00
2018-11-07T11:50:33.852Z,13080.00
2018-11-07T11:51:34.030Z,12980.00
2018-11-07T11:52:34.208Z,12860.00
2018-11-07T11:53:34.379Z,12696.00
2018-11-07T11:54:34.557Z,12608.00
2018-11-07T11:55:34.734Z,12592.00
2018-11-07T11:56:34.951Z,12612.00
2018-11-07T11:57:35.133Z,12716.00
2018-11-07T11:58:35.304Z,12712.00
2018-11-07T11:59:35.764Z,12648.00
2018-11-07T12:00:35.905Z,12576.00
2018-11-07T12:01:35.927Z,12536.00
2018-11-07T12:02:36.116Z,12540.00
2018-11-07T12:03:36.855Z,12532.00
2018-11-07T12:04:36.669Z,12592.00
2018-11-07T12:05:37.028Z,12608.00
2018-11-07T12:06:36.787Z,12604.00
2018-11-07T12:07:36.968Z,12652.00
2018-11-07T12:08:37.596Z,12780.00
2018-11-07T12:09:37.460Z,12904.00
2018-11-07T12:10:37.549Z,13132.00
2018-11-07T12:11:37.735Z,13240.00
2018-11-07T12:12:37.931Z,13312.00
2018-11-07T12:13:38.156Z,13368.00
2018-11-07T12:14:38.218Z,13404.00
2018-11-07T12:15:38.398Z,13448.00
2018-11-07T12:16:38.565Z,13492.00
2018-11-07T12:17:38.759Z,13492.00
2018-11-07T12:18:38.918Z,13376.00
2018-11-07T12:19:39.121Z,13292.00
2018-11-07T12:20:39.502Z,13064.00
2018-11-07T12:21:39.415Z,12980.00
2018-11-07T12:22:39.585Z,12960.00
2018-11-07T12:23:40.244Z,12992.00
2018-11-07T12:24:39.998Z,13020.00
2018-11-07T12:25:40.186Z,13112.00
2018-11-07T12:26:40.425Z,13720.00
2018-11-07T12:27:40.547Z,14568.00
2018-11-07T12:28:40.905Z,15012.00
2018-11-07T12:29:40.874Z,14152.00
2018-11-07T12:30:41.046Z,13140.00
2018-11-07T12:31:41.233Z,12448.00
2018-11-07T12:32:41.592Z,11716.00
2018-11-07T12:33:41.627Z,11204.00
2018-11-07T12:34:41.806Z,10876.00
2018-11-07T12:35:41.994Z,10548.00
2018-11-07T12:36:42.229Z,10320.00
2018-11-07T12:37:42.312Z,10064.00
2018-11-07T12:38:42.492Z,9768.00
2018-11-07T12:39:42.674Z,9348.00
2018-11-07T12:40:44.035Z,8328.00
2018-11-07T12:41:42.968Z,6524.00