createdAt,value
2017-06-19T00:02:12.676Z,27.30
2017-06-19T00:04:40.242Z,27.40
2017-06-19T00:07:07.835Z,27.30
2017-06-19T00:09:41.269Z,27.10
2017-06-19T00:12:08.805Z,26.90
2017-06-19T00:14:36.381Z,26.80
2017-06-19T00:17:03.925Z,26.80
2017-06-19T00:19:37.406Z,26.80
2017-06-19T00:22:04.985Z,26.80
2017-06-19T00:24:32.585Z,26.70
2017-06-19T00:27:01.126Z,26.60
2017-06-19T00:29:34.954Z,26.60
2017-06-19T00:32:02.563Z,26.60
2017-06-19T00:34:30.158Z,26.50
2017-06-19T00:36:57.795Z,26.40
2017-06-19T00:39:31.221Z,26.30
2017-06-19T00:41:58.778Z,26.30
2017-06-19T00:44:26.338Z,26.30
2017-06-19T00:46:53.950Z,26.30
2017-06-19T00:49:27.350Z,26.20
2017-06-19T00:51:55.886Z,26.20
2017-06-19T00:54:23.437Z,26.20
2017-06-19T00:56:51.077Z,26.10
2017-06-19T00:59:24.489Z,26.10
2017-06-19T01:01:53.019Z,26.00
2017-06-19T01:04:20.590Z,26.00
2017-06-19T01:06:49.090Z,26.00
2017-06-19T01:09:22.581Z,26.00
2017-06-19T01:11:50.101Z,26.10
2017-06-19T01:14:17.679Z,26.10
2017-06-19T01:16:45.206Z,26.10
2017-06-19T01:19:18.495Z,26.00
2017-06-19T01:21:46.038Z,26.00
2017-06-19T01:24:13.601Z,25.90
2017-06-19T01:26:41.214Z,25.90
2017-06-19T01:29:14.621Z,25.90
2017-06-19T01:31:42.165Z,25.80
2017-06-19T01:34:09.709Z,25.90
2017-06-19T01:36:37.273Z,26.00
2017-06-19T01:39:10.760Z,26.00
2017-06-19T01:41:41.568Z,25.90
2017-06-19T01:44:09.206Z,25.70
2017-06-19T01:46:36.860Z,25.70
2017-06-19T01:49:10.765Z,25.70
2017-06-19T01:51:41.709Z,25.70
2017-06-19T01:54:09.298Z,25.70
2017-06-19T01:56:36.909Z,25.70
2017-06-19T01:59:13.602Z,25.70
2017-06-19T02:01:41.206Z,25.60
2017-06-19T02:04:08.814Z,25.60
2017-06-19T02:06:36.375Z,25.60
2017-06-19T02:09:10.093Z,25.70
2017-06-19T02:11:37.637Z,25.70
2017-06-19T02:14:06.165Z,25.60
2017-06-19T02:16:33.753Z,25.50
2017-06-19T02:19:04.381Z,25.50
2017-06-19T02:21:31.960Z,25.50
2017-06-19T02:23:59.568Z,25.60
2017-06-19T02:26:27.274Z,25.60
2017-06-19T02:29:00.930Z,25.70
2017-06-19T02:31:28.504Z,25.70
2017-06-19T02:33:56.089Z,25.60
2017-06-19T02:36:23.746Z,25.60
2017-06-19T02:38:57.004Z,25.60
2017-06-19T02:41:24.549Z,25.70
2017-06-19T02:43:52.133Z,25.70
2017-06-19T02:46:19.769Z,25.60
2017-06-19T02:48:53.180Z,25.70
2017-06-19T02:51:21.745Z,25.70
2017-06-19T02:53:49.333Z,25.60
2017-06-19T02:56:16.963Z,25.60
2017-06-19T02:58:50.198Z,25.70
2017-06-19T03:01:17.758Z,25.70
2017-06-19T03:03:48.746Z,25.60
2017-06-19T03:06:16.329Z,25.60
2017-06-19T03:08:50.272Z,25.60
2017-06-19T03:11:17.823Z,25.70
2017-06-19T03:13:46.645Z,25.70
2017-06-19T03:16:14.330Z,25.50
2017-06-19T03:18:48.361Z,25.50
2017-06-19T03:21:15.925Z,25.50
2017-06-19T03:23:43.520Z,25.40
2017-06-19T03:26:12.121Z,25.30
2017-06-19T03:28:42.608Z,25.30
2017-06-19T03:31:10.196Z,25.40
2017-06-19T03:33:37.781Z,25.40
2017-06-19T03:36:05.460Z,25.40
2017-06-19T03:38:39.535Z,25.60
2017-06-19T03:41:07.142Z,25.60
2017-06-19T03:43:34.747Z,25.50
2017-06-19T03:46:02.427Z,25.50
2017-06-19T03:48:36.536Z,25.60
2017-06-19T03:51:05.077Z,25.50
2017-06-19T03:53:32.708Z,25.50
2017-06-19T03:56:00.349Z,25.50
2017-06-19T03:58:33.688Z,25.60
2017-06-19T04:01:01.236Z,25.80
2017-06-19T04:03:28.789Z,25.70
2017-06-19T04:05:56.406Z,25.60
2017-06-19T04:08:24.765Z,25.50
2017-06-19T04:10:53.296Z,25.50
2017-06-19T04:13:20.938Z,25.40
2017-06-19T04:15:48.726Z,25.40
2017-06-19T04:18:16.373Z,25.40
2017-06-19T04:20:50.504Z,25.50
2017-06-19T04:23:18.097Z,25.50
2017-06-19T04:25:45.738Z,25.60
2017-06-19T04:28:13.398Z,25.60
2017-06-19T04:30:48.646Z,25.60
2017-06-19T04:33:16.233Z,25.50
2017-06-19T04:35:43.885Z,25.50
2017-06-19T04:38:11.543Z,25.50
2017-06-19T04:40:42.060Z,25.50
2017-06-19T04:43:09.584Z,25.40
2017-06-19T04:45:41.118Z,25.30
2017-06-19T04:48:08.792Z,25.30
2017-06-19T04:50:42.884Z,25.40
2017-06-19T04:53:10.432Z,25.40
2017-06-19T04:55:37.989Z,25.30
2017-06-19T04:58:06.534Z,25.40
2017-06-19T05:00:39.964Z,25.50
2017-06-19T05:03:07.567Z,25.50
2017-06-19T05:05:35.145Z,25.40
2017-06-19T05:08:02.742Z,25.40
2017-06-19T05:10:36.048Z,25.50
2017-06-19T05:13:03.691Z,25.50
2017-06-19T05:15:31.278Z,25.50
2017-06-19T05:17:58.872Z,25.50
2017-06-19T05:20:32.213Z,25.50
2017-06-19T05:22:59.775Z,25.50
2017-06-19T05:25:27.381Z,25.60
2017-06-19T05:27:55.031Z,25.70
2017-06-19T05:30:28.265Z,25.70
2017-06-19T05:32:55.898Z,25.70
2017-06-19T05:35:23.510Z,25.80
2017-06-19T05:37:51.153Z,25.80
2017-06-19T05:40:24.476Z,25.80
2017-06-19T05:42:52.073Z,25.80
2017-06-19T05:45:19.684Z,25.90
2017-06-19T05:47:48.289Z,26.00
2017-06-19T05:50:21.605Z,26.00
2017-06-19T05:52:49.156Z,25.90
2017-06-19T05:55:16.756Z,26.00
2017-06-19T05:57:44.404Z,26.00
2017-06-19T06:00:18.016Z,26.00
2017-06-19T06:02:45.592Z,25.90
2017-06-19T06:05:13.209Z,25.90
2017-06-19T06:07:40.901Z,26.00
2017-06-19T06:10:14.233Z,25.90
2017-06-19T06:12:41.804Z,25.90
2017-06-19T06:15:09.389Z,26.00
2017-06-19T06:17:37.011Z,26.10
2017-06-19T06:20:10.405Z,26.10
2017-06-19T06:22:37.995Z,26.20
2017-06-19T06:25:06.597Z,26.40
2017-06-19T06:27:34.212Z,26.20
2017-06-19T06:30:07.545Z,26.10
2017-06-19T06:32:35.087Z,26.30
2017-06-19T06:35:02.721Z,26.40
2017-06-19T06:37:30.430Z,26.60
2017-06-19T06:40:03.841Z,26.60
2017-06-19T06:42:31.453Z,26.60
2017-06-19T06:44:59.094Z,26.90
2017-06-19T06:47:26.678Z,26.80
2017-06-19T06:50:00.037Z,26.80
2017-06-19T06:52:27.634Z,26.90
2017-06-19T06:54:56.219Z,27.10
2017-06-19T06:57:23.825Z,27.20
2017-06-19T06:59:57.258Z,27.30
2017-06-19T07:02:25.808Z,27.40
2017-06-19T07:04:53.384Z,27.30
2017-06-19T07:07:20.976Z,27.40
2017-06-19T07:09:54.285Z,27.60
2017-06-19T07:12:22.884Z,27.80
2017-06-19T07:14:50.506Z,27.80
2017-06-19T07:17:19.120Z,27.70
2017-06-19T07:19:52.473Z,27.70
2017-06-19T07:22:20.071Z,27.60
2017-06-19T07:24:47.641Z,27.90
2017-06-19T07:27:15.230Z,28.10
2017-06-19T07:29:48.571Z,28.30
2017-06-19T07:32:16.218Z,28.40
2017-06-19T07:34:43.863Z,28.60
2017-06-19T07:37:11.485Z,28.70
2017-06-19T07:39:44.780Z,28.90
2017-06-19T07:42:12.321Z,28.90
2017-06-19T07:44:39.912Z,28.90
2017-06-19T07:47:07.495Z,28.90
2017-06-19T07:49:40.715Z,29.10
2017-06-19T07:52:08.269Z,29.20
2017-06-19T07:54:35.905Z,29.40
2017-06-19T07:57:03.458Z,29.40
2017-06-19T07:59:36.772Z,29.30
2017-06-19T08:02:04.338Z,29.30
2017-06-19T08:04:31.911Z,29.30
2017-06-19T08:06:59.535Z,29.10
2017-06-19T08:09:32.712Z,29.30
2017-06-19T08:12:00.248Z,29.20
2017-06-19T08:14:29.721Z,29.30
2017-06-19T08:16:57.303Z,29.40
2017-06-19T08:19:30.699Z,29.50
2017-06-19T08:22:03.776Z,29.80
2017-06-19T08:24:31.359Z,29.90
2017-06-19T08:27:00.910Z,30.00
2017-06-19T08:29:41.383Z,30.10
2017-06-19T08:32:15.408Z,30.10
2017-06-19T08:34:53.309Z,30.50
2017-06-19T08:37:31.294Z,30.50
2017-06-19T08:40:07.380Z,30.60
2017-06-19T08:42:36.679Z,30.50
2017-06-19T08:47:57.245Z,30.70
2017-06-19T08:50:28.222Z,31.00
2017-06-19T08:53:01.564Z,31.20
2017-06-19T08:55:29.129Z,31.20
2017-06-19T08:57:56.676Z,31.20
2017-06-19T09:00:30.201Z,31.00
2017-06-19T09:02:57.818Z,31.00
2017-06-19T09:05:25.481Z,31.20
2017-06-19T09:07:53.117Z,31.40
2017-06-19T09:10:27.155Z,31.60
2017-06-19T09:12:54.718Z,31.80
2017-06-19T09:15:22.285Z,31.80
2017-06-19T09:17:49.869Z,31.90
2017-06-19T09:20:23.373Z,31.80
2017-06-19T09:22:51.866Z,31.80
2017-06-19T09:25:19.481Z,31.80
2017-06-19T09:27:47.318Z,32.00
2017-06-19T09:30:21.465Z,32.30
2017-06-19T09:32:49.043Z,32.60
2017-06-19T09:35:16.697Z,32.60
2017-06-19T09:37:44.282Z,32.60
2017-06-19T09:40:17.528Z,32.60
2017-06-19T09:42:45.413Z,32.60
2017-06-19T09:45:13.046Z,32.60
2017-06-19T09:47:40.677Z,32.50
2017-06-19T09:50:14.504Z,32.40
2017-06-19T09:52:42.072Z,32.30
2017-06-19T09:55:09.642Z,32.50
2017-06-19T09:57:37.261Z,32.40
2017-06-19T10:00:10.697Z,32.40
2017-06-19T10:02:38.305Z,32.40
2017-06-19T10:05:05.897Z,32.30
2017-06-19T10:07:33.553Z,32.20
2017-06-19T10:10:06.782Z,32.20
2017-06-19T10:12:34.406Z,32.40
2017-06-19T10:15:02.033Z,32.80
2017-06-19T10:17:29.614Z,33.00
2017-06-19T10:20:02.951Z,33.20
2017-06-19T10:22:30.496Z,33.20
2017-06-19T10:24:58.081Z,33.10
2017-06-19T10:27:25.717Z,33.00
2017-06-19T10:29:56.644Z,32.80
2017-06-19T10:32:27.640Z,32.80
2017-06-19T10:35:07.739Z,32.60
2017-06-19T10:37:41.772Z,32.60
2017-06-19T10:40:19.761Z,32.60
2017-06-19T10:42:50.745Z,32.50
2017-06-19T10:45:24.378Z,32.70
2017-06-19T10:47:51.977Z,33.10
2017-06-19T10:50:25.412Z,33.50
2017-06-19T10:52:59.228Z,33.90
2017-06-19T10:55:26.807Z,34.30
2017-06-19T10:57:54.325Z,34.70
2017-06-19T11:00:27.841Z,34.90
2017-06-19T11:02:55.389Z,35.20
2017-06-19T11:05:22.944Z,35.40
2017-06-19T11:07:50.596Z,35.70
2017-06-19T11:10:23.992Z,35.90
2017-06-19T11:12:51.578Z,36.20
2017-06-19T11:15:19.166Z,36.20
2017-06-19T11:17:46.791Z,36.40
2017-06-19T11:20:17.389Z,36.80
2017-06-19T11:22:44.988Z,37.50
2017-06-19T11:25:12.589Z,38.20
2017-06-19T11:27:40.208Z,38.80
2017-06-19T11:30:22.849Z,39.40
2017-06-19T11:32:50.468Z,39.90
2017-06-19T11:35:18.215Z,40.50
2017-06-19T11:37:45.883Z,40.90
2017-06-19T11:40:25.856Z,41.40
2017-06-19T11:42:53.505Z,41.80
2017-06-19T11:45:21.126Z,42.20
2017-06-19T11:47:48.700Z,42.60
2017-06-19T11:50:26.348Z,42.90
2017-06-19T11:52:55.404Z,43.10
2017-06-19T11:55:26.505Z,43.40
2017-06-19T11:57:54.054Z,43.60
2017-06-19T12:00:27.306Z,43.70
2017-06-19T12:02:54.856Z,43.90
2017-06-19T12:05:22.407Z,44.10
2017-06-19T12:07:50.001Z,44.10
2017-06-19T12:10:20.588Z,44.10
2017-06-19T12:12:48.156Z,44.20
2017-06-19T12:15:15.772Z,44.20
2017-06-19T12:17:43.412Z,44.30
2017-06-19T12:20:17.405Z,44.40
2017-06-19T12:22:45.010Z,44.20
2017-06-19T12:25:12.585Z,44.20
2017-06-19T12:27:40.176Z,44.20
2017-06-19T12:30:13.403Z,44.20
2017-06-19T12:32:40.960Z,44.10
2017-06-19T12:35:08.583Z,43.90
2017-06-19T12:37:36.177Z,43.80
2017-06-19T12:40:11.016Z,43.70
2017-06-19T12:42:38.582Z,43.30
2017-06-19T12:45:06.205Z,41.80
2017-06-19T12:47:33.841Z,41.20
2017-06-19T12:50:07.077Z,41.20
2017-06-19T12:52:34.645Z,41.40
2017-06-19T12:55:02.214Z,41.70
2017-06-19T12:57:29.869Z,41.80
2017-06-19T13:00:03.178Z,41.90
2017-06-19T13:02:30.748Z,41.30
2017-06-19T13:04:58.305Z,40.30
2017-06-19T13:07:25.917Z,39.50
2017-06-19T13:09:59.329Z,38.80
2017-06-19T13:12:26.953Z,38.30
2017-06-19T13:14:54.531Z,38.60
2017-06-19T13:17:22.106Z,39.20
2017-06-19T13:19:53.413Z,39.60
2017-06-19T13:22:20.973Z,39.90
2017-06-19T13:24:48.597Z,40.20
2017-06-19T13:27:16.238Z,39.90
2017-06-19T13:29:50.287Z,39.20
2017-06-19T13:32:17.840Z,38.60
2017-06-19T13:34:45.430Z,38.20
2017-06-19T13:37:12.987Z,37.70
2017-06-19T13:39:46.290Z,37.40
2017-06-19T13:42:13.839Z,37.70
2017-06-19T13:44:41.457Z,37.60
2017-06-19T13:47:09.094Z,37.20
2017-06-19T13:49:42.382Z,36.90
2017-06-19T13:52:09.995Z,36.90
2017-06-19T13:54:37.634Z,36.90
2017-06-19T13:57:05.244Z,37.00
2017-06-19T13:59:38.559Z,37.40
2017-06-19T14:02:06.133Z,37.60
2017-06-19T14:04:34.596Z,37.80
2017-06-19T14:07:02.211Z,38.00
2017-06-19T14:09:33.020Z,38.10
2017-06-19T14:12:01.533Z,38.20
2017-06-19T14:14:29.125Z,38.20
2017-06-19T14:16:56.698Z,38.20
2017-06-19T14:19:30.865Z,37.90
2017-06-19T14:21:58.471Z,37.50
2017-06-19T14:24:26.084Z,37.20
2017-06-19T14:26:53.716Z,36.90
2017-06-19T14:29:27.079Z,36.70
2017-06-19T14:31:54.651Z,36.50
2017-06-19T14:34:22.313Z,36.40
2017-06-19T14:36:49.905Z,36.30
2017-06-19T14:39:24.036Z,36.30
2017-06-19T14:41:51.606Z,36.30
2017-06-19T14:44:19.191Z,36.40
2017-06-19T14:46:46.878Z,36.40
2017-06-19T14:49:20.297Z,36.40
2017-06-19T14:51:47.880Z,36.50
2017-06-19T14:54:15.529Z,36.50
2017-06-19T14:56:43.175Z,36.50
2017-06-19T14:59:16.385Z,36.40
2017-06-19T15:01:43.986Z,36.40
2017-06-19T15:04:11.586Z,36.30
2017-06-19T15:06:39.209Z,36.30
2017-06-19T15:09:12.529Z,36.10
2017-06-19T15:11:40.054Z,35.90
2017-06-19T15:14:07.612Z,35.80
2017-06-19T15:16:35.152Z,35.70
2017-06-19T15:19:08.578Z,35.60
2017-06-19T15:21:41.809Z,35.60
2017-06-19T15:24:09.443Z,35.50
2017-06-19T15:26:37.097Z,35.40
2017-06-19T15:29:07.957Z,35.20
2017-06-19T15:31:35.601Z,35.10
2017-06-19T15:34:03.217Z,35.10
2017-06-19T15:36:30.822Z,35.00
2017-06-19T15:39:01.808Z,35.00
2017-06-19T15:41:29.426Z,34.90
2017-06-19T15:43:57.065Z,34.90
2017-06-19T15:46:24.696Z,34.80
2017-06-19T15:48:55.979Z,34.80
2017-06-19T15:51:23.564Z,34.70
2017-06-19T15:53:51.118Z,34.70
2017-06-19T15:56:18.702Z,34.70
2017-06-19T15:58:52.621Z,34.70
2017-06-19T16:01:20.239Z,34.60
2017-06-19T16:03:47.874Z,34.60
2017-06-19T16:06:15.480Z,34.60
2017-06-19T16:08:48.687Z,34.50
2017-06-19T16:11:16.241Z,34.50
2017-06-19T16:13:43.881Z,34.50
2017-06-19T16:16:11.474Z,34.50
2017-06-19T16:18:42.041Z,34.50
2017-06-19T16:21:09.604Z,34.40
2017-06-19T16:23:37.213Z,34.40
2017-06-19T16:26:04.822Z,34.40
2017-06-19T16:28:38.821Z,34.30
2017-06-19T16:31:06.430Z,34.30
2017-06-19T16:33:34.018Z,34.20
2017-06-19T16:36:01.625Z,34.20
2017-06-19T16:38:35.650Z,34.20
2017-06-19T16:41:03.205Z,34.20
2017-06-19T16:43:30.870Z,34.20
2017-06-19T16:45:58.607Z,34.20
2017-06-19T16:48:27.092Z,34.20
2017-06-19T16:50:54.695Z,34.10
2017-06-19T16:53:22.330Z,34.10
2017-06-19T16:55:50.802Z,34.00
2017-06-19T16:58:18.485Z,34.00
2017-06-19T17:00:52.294Z,33.90
2017-06-19T17:03:19.906Z,33.90
2017-06-19T17:05:47.534Z,33.80
2017-06-19T17:08:15.148Z,33.80
2017-06-19T17:10:48.621Z,33.70
2017-06-19T17:13:16.252Z,33.70
2017-06-19T17:15:43.939Z,33.60
2017-06-19T17:18:11.523Z,33.60
2017-06-19T17:20:45.641Z,33.60
2017-06-19T17:23:13.160Z,33.60
2017-06-19T17:25:40.773Z,33.60
2017-06-19T17:28:08.397Z,33.60
2017-06-19T17:30:41.793Z,33.60
2017-06-19T17:33:09.394Z,33.60
2017-06-19T17:35:36.973Z,33.60
2017-06-19T17:38:04.569Z,33.60
2017-06-19T17:40:37.941Z,33.60
2017-06-19T17:43:05.526Z,33.60
2017-06-19T17:45:33.155Z,33.50
2017-06-19T17:48:00.773Z,33.50
2017-06-19T17:50:34.104Z,33.50
2017-06-19T17:53:01.719Z,33.50
2017-06-19T17:55:29.289Z,33.40
2017-06-19T17:57:56.854Z,33.40
2017-06-19T18:00:30.177Z,33.40
2017-06-19T18:02:57.745Z,33.40
2017-06-19T18:05:25.349Z,33.30
2017-06-19T18:07:52.922Z,33.30
2017-06-19T18:10:26.425Z,33.30
2017-06-19T18:12:53.990Z,33.30
2017-06-19T18:15:21.597Z,33.20
2017-06-19T18:17:49.173Z,33.20
2017-06-19T18:20:22.593Z,33.20
2017-06-19T18:22:50.197Z,33.20
2017-06-19T18:25:17.798Z,33.10
2017-06-19T18:27:45.383Z,33.10
2017-06-19T18:30:18.783Z,33.00
2017-06-19T18:32:46.341Z,33.00
2017-06-19T18:35:13.892Z,33.00
2017-06-19T18:37:41.491Z,32.90
2017-06-19T18:40:12.195Z,32.90
2017-06-19T18:42:39.762Z,32.90
2017-06-19T18:45:07.300Z,32.90
2017-06-19T18:47:34.841Z,32.90
2017-06-19T18:50:08.990Z,32.80
2017-06-19T18:52:36.524Z,32.80
2017-06-19T18:55:04.129Z,32.70
2017-06-19T18:57:31.789Z,32.70
2017-06-19T19:00:05.093Z,32.70
2017-06-19T19:02:32.637Z,32.60
2017-06-19T19:05:00.249Z,32.60
2017-06-19T19:07:27.870Z,32.60
2017-06-19T19:10:01.176Z,32.50
2017-06-19T19:12:30.661Z,32.50
2017-06-19T19:14:58.282Z,32.50
2017-06-19T19:17:25.871Z,32.40
2017-06-19T19:19:56.522Z,32.40
2017-06-19T19:22:24.081Z,32.30
2017-06-19T19:24:51.698Z,32.30
2017-06-19T19:27:19.324Z,32.30
2017-06-19T19:29:53.220Z,32.30
2017-06-19T19:32:20.826Z,32.30
2017-06-19T19:34:48.404Z,32.20
2017-06-19T19:37:15.998Z,32.20
2017-06-19T19:39:49.407Z,32.20
2017-06-19T19:42:17.021Z,32.10
2017-06-19T19:44:44.602Z,32.10
2017-06-19T19:47:12.209Z,32.00
2017-06-19T19:49:42.713Z,32.00
2017-06-19T19:52:10.329Z,32.00
2017-06-19T19:54:37.905Z,31.90
2017-06-19T19:57:05.511Z,32.00
2017-06-19T20:02:32.196Z,31.90
2017-06-19T20:04:59.736Z,31.80
2017-06-19T20:07:27.278Z,31.80
2017-06-19T20:10:00.809Z,31.80
2017-06-19T20:12:28.362Z,31.70
2017-06-19T20:14:55.952Z,31.70
2017-06-19T20:17:23.526Z,31.70
2017-06-19T20:19:56.954Z,31.70
2017-06-19T20:22:24.504Z,31.60
2017-06-19T20:24:52.065Z,31.60
2017-06-19T20:27:19.642Z,31.60
2017-06-19T20:29:52.977Z,31.50
2017-06-19T20:32:20.508Z,31.50
2017-06-19T20:34:48.052Z,31.50
2017-06-19T20:37:15.650Z,31.40
2017-06-19T20:39:49.068Z,31.50
2017-06-19T20:42:16.686Z,31.40
2017-06-19T20:44:44.265Z,31.30
2017-06-19T20:47:11.873Z,31.30
2017-06-19T20:49:45.221Z,31.30
2017-06-19T20:52:12.826Z,31.30
2017-06-19T20:54:40.406Z,31.30
2017-06-19T20:57:07.999Z,31.30
2017-06-19T20:59:41.338Z,31.30
2017-06-19T21:02:08.921Z,31.30
2017-06-19T21:04:36.506Z,31.20
2017-06-19T21:07:04.098Z,31.20
2017-06-19T21:09:37.421Z,31.20
2017-06-19T21:12:04.972Z,31.20
2017-06-19T21:14:32.585Z,31.20
2017-06-19T21:17:00.189Z,31.20
2017-06-19T21:19:33.433Z,31.10
2017-06-19T21:22:01.052Z,31.20
2017-06-19T21:24:28.630Z,31.10
2017-06-19T21:26:56.249Z,31.10
2017-06-19T21:29:29.539Z,31.10
2017-06-19T21:31:57.141Z,31.10
2017-06-19T21:34:24.710Z,31.00
2017-06-19T21:36:52.337Z,31.00
2017-06-19T21:39:25.841Z,31.00
2017-06-19T21:41:53.466Z,31.00
2017-06-19T21:44:21.057Z,31.10
2017-06-19T21:46:48.646Z,31.00
2017-06-19T21:49:22.176Z,31.00
2017-06-19T21:51:49.721Z,31.00
2017-06-19T21:54:17.345Z,31.00
2017-06-19T21:56:45.017Z,31.00
2017-06-19T21:59:18.328Z,30.90
2017-06-19T22:01:45.874Z,30.90
2017-06-19T22:04:13.461Z,30.90
2017-06-19T22:06:41.067Z,30.90
2017-06-19T22:09:14.482Z,30.90
2017-06-19T22:11:43.973Z,30.90
2017-06-19T22:14:11.590Z,30.90
2017-06-19T22:16:39.201Z,30.80
2017-06-19T22:19:13.288Z,30.80
2017-06-19T22:21:46.410Z,30.80
2017-06-19T22:24:13.959Z,30.80
2017-06-19T22:26:41.521Z,30.70
2017-06-19T22:29:15.416Z,30.70
2017-06-19T22:31:42.984Z,30.70
2017-06-19T22:34:10.593Z,30.70
2017-06-19T22:36:38.186Z,30.70
2017-06-19T22:39:12.924Z,30.70
2017-06-19T22:41:40.640Z,30.60
2017-06-19T22:50:10.212Z,30.60
2017-06-19T22:52:37.814Z,30.60
2017-06-19T22:55:05.394Z,30.50
2017-06-19T22:57:33.025Z,30.50
2017-06-19T23:00:08.503Z,30.50
2017-06-19T23:02:42.367Z,30.50
2017-06-19T23:05:13.432Z,30.50
2017-06-19T23:07:41.031Z,30.40
2017-06-19T23:10:15.191Z,30.50
2017-06-19T23:12:42.736Z,30.40
2017-06-19T23:15:10.297Z,30.40
2017-06-19T23:17:37.831Z,30.40
2017-06-19T23:20:11.144Z,30.40
2017-06-19T23:22:38.716Z,30.40
2017-06-19T23:25:06.326Z,30.30
2017-06-19T23:27:33.917Z,30.30
2017-06-19T23:30:07.236Z,30.30
2017-06-19T23:32:34.797Z,30.30
2017-06-19T23:35:02.345Z,30.30
2017-06-19T23:37:29.907Z,30.30
2017-06-19T23:40:16.472Z,30.30
2017-06-19T23:42:47.452Z,30.20
2017-06-19T23:45:21.040Z,30.20
2017-06-19T23:47:48.623Z,30.20
2017-06-19T23:50:22.142Z,30.20
2017-06-19T23:52:49.757Z,30.20
2017-06-19T23:55:17.344Z,30.20
2017-06-19T23:57:44.969Z,30.20
