createdAt,value
2017-11-18T00:01:36.608Z,95586.17
2017-11-18T00:04:05.853Z,95586.74
2017-11-18T00:06:34.197Z,95583.08
2017-11-18T00:09:02.548Z,95582.45
2017-11-18T00:11:30.900Z,95579.91
2017-11-18T00:13:59.344Z,95581.00
2017-11-18T00:16:27.705Z,95580.98
2017-11-18T00:18:56.052Z,95575.95
2017-11-18T00:21:24.401Z,95563.28
2017-11-18T00:23:52.740Z,95569.98
2017-11-18T00:26:21.118Z,95569.91
2017-11-18T00:28:49.453Z,95560.44
2017-11-18T00:31:17.800Z,95566.42
2017-11-18T00:33:46.180Z,95573.36
2017-11-18T00:36:14.558Z,95569.03
2017-11-18T00:38:42.933Z,95567.58
2017-11-18T00:41:11.276Z,95561.17
2017-11-18T00:43:39.626Z,95566.73
2017-11-18T00:46:08.020Z,95570.32
2017-11-18T00:48:36.374Z,95564.74
2017-11-18T00:51:04.729Z,95557.93
2017-11-18T00:53:33.079Z,95555.13
2017-11-18T00:56:01.425Z,95552.32
2017-11-18T00:58:29.812Z,95553.34
2017-11-18T01:00:58.158Z,95556.27
2017-11-18T01:03:26.505Z,95558.28
2017-11-18T01:05:54.849Z,95558.18
2017-11-18T01:08:23.203Z,95561.48
2017-11-18T01:10:51.597Z,95553.69
2017-11-18T01:13:19.947Z,95556.02
2017-11-18T01:15:48.296Z,95553.61
2017-11-18T01:18:16.644Z,95546.62
2017-11-18T01:20:45.055Z,95549.39
2017-11-18T01:23:13.382Z,95551.67
2017-11-18T01:25:41.736Z,95553.62
2017-11-18T01:28:10.114Z,95551.63
2017-11-18T01:30:38.479Z,95546.94
2017-11-18T01:33:06.820Z,95540.85
2017-11-18T01:35:35.171Z,95542.78
2017-11-18T01:38:03.526Z,95537.69
2017-11-18T01:40:31.921Z,95528.74
2017-11-18T01:43:00.280Z,95527.47
2017-11-18T01:45:28.652Z,95527.47
2017-11-18T01:47:57.922Z,95528.77
2017-11-18T01:50:26.300Z,95519.03
2017-11-18T01:52:54.677Z,95515.41
2017-11-18T01:55:23.076Z,95510.05
2017-11-18T01:57:51.432Z,95504.55
2017-11-18T02:00:19.785Z,95500.62
2017-11-18T02:02:48.136Z,95489.33
2017-11-18T02:05:16.588Z,95477.74
2017-11-18T02:07:44.951Z,95483.09
2017-11-18T02:10:13.292Z,95481.52
2017-11-18T02:12:41.648Z,95469.18
2017-11-18T02:15:10.011Z,95473.16
2017-11-18T02:17:38.420Z,95467.09
2017-11-18T02:20:06.776Z,95459.56
2017-11-18T02:22:35.128Z,95459.24
2017-11-18T02:25:03.595Z,95465.12
2017-11-18T02:27:31.948Z,95462.59
2017-11-18T02:30:00.327Z,95450.42
2017-11-18T02:32:28.681Z,95452.05
2017-11-18T02:34:57.058Z,95445.09
2017-11-18T02:37:25.399Z,95429.58
2017-11-18T02:39:53.764Z,95431.41
2017-11-18T02:42:22.148Z,95428.16
2017-11-18T02:44:50.514Z,95422.44
2017-11-18T02:47:18.856Z,95418.09
2017-11-18T02:49:47.209Z,95410.28
2017-11-18T02:52:15.561Z,95412.11
2017-11-18T02:54:43.958Z,95405.97
2017-11-18T02:57:12.354Z,95400.91
2017-11-18T02:59:40.701Z,95390.27
2017-11-18T03:02:09.062Z,95391.02
2017-11-18T03:04:37.416Z,95391.69
2017-11-18T03:07:05.888Z,95393.31
2017-11-18T03:09:34.275Z,95378.30
2017-11-18T03:12:02.638Z,95378.70
2017-11-18T03:14:31.100Z,95374.48
2017-11-18T03:16:59.454Z,95377.08
2017-11-18T03:19:27.850Z,95376.83
2017-11-18T03:21:56.203Z,95380.41
2017-11-18T03:24:24.539Z,95383.84
2017-11-18T03:26:52.962Z,95377.12
2017-11-18T03:29:21.400Z,95372.59
2017-11-18T03:31:49.749Z,95368.02
2017-11-18T03:34:18.097Z,95364.55
2017-11-18T03:36:46.455Z,95368.38
2017-11-18T03:39:14.864Z,95370.03
2017-11-18T03:41:43.495Z,95368.83
2017-11-18T03:44:11.852Z,95370.05
2017-11-18T03:46:40.226Z,95368.83
2017-11-18T03:49:08.601Z,95357.52
2017-11-18T03:51:36.965Z,95361.34
2017-11-18T03:54:05.364Z,95358.99
2017-11-18T03:56:33.713Z,95353.88
2017-11-18T03:59:02.068Z,95356.47
2017-11-18T04:01:30.448Z,95350.91
2017-11-18T04:03:58.815Z,95349.34
2017-11-18T04:06:27.205Z,95338.36
2017-11-18T04:08:55.690Z,95337.05
2017-11-18T04:11:24.037Z,95332.13
2017-11-18T04:13:52.385Z,95334.48
2017-11-18T04:16:20.734Z,95341.83
2017-11-18T04:18:49.112Z,95341.15
2017-11-18T04:21:17.462Z,95341.28
2017-11-18T04:23:45.808Z,95338.95
2017-11-18T04:26:14.147Z,95336.77
2017-11-18T04:28:42.496Z,95332.44
2017-11-18T04:31:10.856Z,95331.37
2017-11-18T04:33:39.205Z,95327.03
2017-11-18T04:38:42.021Z,95320.17
2017-11-18T04:41:10.377Z,95314.85
2017-11-18T04:43:38.754Z,95308.16
2017-11-18T04:46:07.099Z,95313.33
2017-11-18T04:48:35.439Z,95309.45
2017-11-18T04:51:03.781Z,95293.36
2017-11-18T04:53:32.125Z,95296.23
2017-11-18T04:56:00.495Z,95296.66
2017-11-18T04:58:28.849Z,95289.66
2017-11-18T05:00:57.237Z,95288.78
2017-11-18T05:03:25.596Z,95279.28
2017-11-18T05:05:53.934Z,95273.19
2017-11-18T05:08:22.295Z,95274.56
2017-11-18T05:10:50.641Z,95275.09
2017-11-18T05:13:19.020Z,95263.16
2017-11-18T05:15:47.364Z,95265.17
2017-11-18T05:18:15.704Z,95260.92
2017-11-18T05:20:44.083Z,95261.47
2017-11-18T05:23:12.424Z,95264.73
2017-11-18T05:25:40.781Z,95257.89
2017-11-18T05:28:09.129Z,95259.52
2017-11-18T05:30:37.476Z,95266.23
2017-11-18T05:33:05.844Z,95266.06
2017-11-18T05:35:34.190Z,95259.42
2017-11-18T05:38:02.556Z,95255.70
2017-11-18T05:40:30.904Z,95258.59
2017-11-18T05:42:59.280Z,95246.80
2017-11-18T05:45:27.619Z,95246.92
2017-11-18T05:47:55.973Z,95238.62
2017-11-18T05:50:24.313Z,95235.81
2017-11-18T05:52:52.664Z,95234.63
2017-11-18T05:55:21.130Z,95229.13
2017-11-18T05:57:49.468Z,95232.38
2017-11-18T06:00:17.821Z,95234.53
2017-11-18T06:02:46.161Z,95229.44
2017-11-18T06:05:14.505Z,95223.92
2017-11-18T06:07:42.887Z,95222.30
2017-11-18T06:10:11.228Z,95220.44
2017-11-18T06:12:39.571Z,95214.78
2017-11-18T06:15:07.915Z,95218.73
2017-11-18T06:17:36.251Z,95222.75
2017-11-18T06:20:04.618Z,95219.81
2017-11-18T06:22:32.960Z,95216.54
2017-11-18T06:25:01.304Z,95214.84
2017-11-18T06:27:29.653Z,95213.83
2017-11-18T06:29:58.669Z,95207.42
2017-11-18T06:32:27.048Z,95203.89
2017-11-18T06:34:55.391Z,95210.07
2017-11-18T06:37:23.741Z,95204.61
2017-11-18T06:39:52.079Z,95208.98
2017-11-18T06:42:20.440Z,95213.28
2017-11-18T06:44:48.810Z,95201.99
2017-11-18T06:47:17.153Z,95201.20
2017-11-18T06:49:45.491Z,95206.70
2017-11-18T06:52:13.844Z,95206.20
2017-11-18T06:54:42.192Z,95209.58
2017-11-18T06:57:10.664Z,95203.13
2017-11-18T06:59:39.018Z,95204.83
2017-11-18T07:02:07.369Z,95206.77
2017-11-18T07:04:35.722Z,95189.63
2017-11-18T07:07:04.069Z,95197.97
2017-11-18T07:09:32.479Z,95198.72
2017-11-18T07:12:00.830Z,95185.99
2017-11-18T07:14:29.172Z,95193.88
2017-11-18T07:16:57.524Z,95198.91
2017-11-18T07:19:25.901Z,95200.16
2017-11-18T07:21:54.287Z,95211.86
2017-11-18T07:24:22.636Z,95201.59
2017-11-18T07:26:50.985Z,95194.89
2017-11-18T07:29:19.324Z,95193.09
2017-11-18T07:31:47.683Z,95186.67
2017-11-18T07:34:16.049Z,95189.49
2017-11-18T07:36:44.389Z,95198.27
2017-11-18T07:39:12.737Z,95199.37
2017-11-18T07:41:41.091Z,95212.09
2017-11-18T07:44:09.428Z,95198.84
2017-11-18T07:46:37.823Z,95194.89
2017-11-18T07:49:06.172Z,95191.33
2017-11-18T07:51:34.525Z,95192.59
2017-11-18T07:54:02.868Z,95188.47
2017-11-18T07:56:31.224Z,95179.80
2017-11-18T07:58:59.584Z,95194.47
2017-11-18T08:01:27.940Z,95178.66
2017-11-18T08:03:56.289Z,95180.58
2017-11-18T08:06:24.644Z,95179.86
2017-11-18T08:08:52.985Z,95180.12
2017-11-18T08:11:21.353Z,95181.16
2017-11-18T08:13:49.700Z,95176.77
2017-11-18T08:16:18.063Z,95175.39
2017-11-18T08:18:46.718Z,95172.97
2017-11-18T08:21:15.309Z,95164.89
2017-11-18T08:23:43.842Z,95163.91
2017-11-18T08:26:12.233Z,95157.80
2017-11-18T08:28:40.643Z,95167.42
2017-11-18T08:31:09.312Z,95157.20
2017-11-18T08:33:37.751Z,95162.95
2017-11-18T08:36:18.020Z,95154.25
2017-11-18T08:38:46.427Z,95146.05
2017-11-18T08:41:14.885Z,95136.84
2017-11-18T08:43:43.644Z,95143.33
2017-11-18T08:46:12.064Z,95140.57
2017-11-18T08:48:40.470Z,95143.05
2017-11-18T08:51:08.965Z,95139.06
2017-11-18T08:53:37.562Z,95135.38
2017-11-18T08:56:05.923Z,95136.64
2017-11-18T08:58:35.160Z,95136.91
2017-11-18T09:01:03.533Z,95135.91
2017-11-18T09:03:31.876Z,95138.66
2017-11-18T09:06:00.384Z,95130.53
2017-11-18T09:08:28.746Z,95133.41
2017-11-18T09:10:57.290Z,95116.78
2017-11-18T09:13:25.800Z,95117.88
2017-11-18T09:15:54.153Z,95115.09
2017-11-18T09:18:22.489Z,95120.17
2017-11-18T09:20:50.827Z,95112.61
2017-11-18T09:23:19.301Z,95112.31
2017-11-18T09:25:47.651Z,95112.95
2017-11-18T09:28:15.996Z,95108.88
2017-11-18T09:30:44.343Z,95105.90
2017-11-18T09:33:12.784Z,95103.97
2017-11-18T09:35:41.170Z,95101.47
2017-11-18T09:38:09.605Z,95098.73
2017-11-18T09:40:37.969Z,95102.13
2017-11-18T09:43:06.325Z,95097.64
2017-11-18T09:45:34.700Z,95097.91
2017-11-18T09:48:03.050Z,95090.79
2017-11-18T09:50:31.410Z,95085.13
2017-11-18T09:52:59.766Z,95081.10
2017-11-18T09:55:28.108Z,95072.49
2017-11-18T09:57:56.488Z,95062.19
2017-11-18T10:00:24.829Z,95068.41
2017-11-18T10:02:53.188Z,95053.20
2017-11-18T10:05:21.533Z,95051.45
2017-11-18T10:07:49.884Z,95040.54
2017-11-18T10:10:18.267Z,95048.83
2017-11-18T10:12:46.609Z,95030.86
2017-11-18T10:15:14.963Z,95035.88
2017-11-18T10:17:43.318Z,95031.80
2017-11-18T10:20:11.676Z,95032.59
2017-11-18T10:22:40.155Z,95032.30
2017-11-18T10:25:08.581Z,95029.42
2017-11-18T10:27:36.931Z,95020.98
2017-11-18T10:30:05.278Z,95007.22
2017-11-18T10:32:33.638Z,95017.05
2017-11-18T10:35:02.020Z,95025.06
2017-11-18T10:37:30.376Z,95018.00
2017-11-18T10:39:58.714Z,95013.91
2017-11-18T10:42:27.069Z,95021.61
2017-11-18T10:44:55.413Z,95002.31
2017-11-18T10:47:23.815Z,95007.41
2017-11-18T10:49:52.162Z,94998.94
2017-11-18T10:52:20.577Z,95004.38
2017-11-18T10:54:48.937Z,94991.00
2017-11-18T10:57:17.283Z,95000.61
2017-11-18T10:59:45.669Z,94991.48
2017-11-18T11:02:14.017Z,94999.02
2017-11-18T11:04:42.372Z,94997.02
2017-11-18T11:07:10.724Z,94991.47
2017-11-18T11:09:39.075Z,94986.19
2017-11-18T11:12:07.473Z,94988.41
2017-11-18T11:14:35.816Z,94986.05
2017-11-18T11:17:04.200Z,94977.42
2017-11-18T11:19:32.558Z,94982.61
2017-11-18T11:22:00.910Z,94980.53
2017-11-18T11:24:29.257Z,94986.87
2017-11-18T11:26:57.608Z,94966.48
2017-11-18T11:29:26.073Z,94965.76
2017-11-18T11:31:54.442Z,94961.80
2017-11-18T11:34:22.792Z,94967.99
2017-11-18T11:36:51.156Z,94966.75
2017-11-18T11:39:19.539Z,94951.94
2017-11-18T11:41:47.922Z,94956.75
2017-11-18T11:44:16.285Z,94954.80
2017-11-18T11:46:44.637Z,94949.64
2017-11-18T11:49:12.996Z,94953.42
2017-11-18T11:51:41.617Z,94956.69
2017-11-18T11:54:10.214Z,94950.09
2017-11-18T11:56:38.645Z,94945.52
2017-11-18T11:59:07.174Z,94942.11
2017-11-18T12:01:35.653Z,94956.69
2017-11-18T12:04:04.107Z,94944.19
2017-11-18T12:06:32.490Z,94934.58
2017-11-18T12:09:00.884Z,94927.13
2017-11-18T12:11:29.460Z,94915.39
2017-11-18T12:13:57.861Z,94905.88
2017-11-18T12:16:26.402Z,94908.56
2017-11-18T12:18:54.755Z,94912.02
2017-11-18T12:21:23.244Z,94899.88
2017-11-18T12:23:52.968Z,94897.14
2017-11-18T12:26:21.336Z,94891.17
2017-11-18T12:28:49.689Z,94880.56
2017-11-18T12:31:18.049Z,94886.15
2017-11-18T12:33:46.398Z,94885.66
2017-11-18T12:36:14.881Z,94884.48
2017-11-18T12:38:43.236Z,94885.28
2017-11-18T12:41:11.589Z,94885.19
2017-11-18T12:43:39.953Z,94875.07
2017-11-18T12:46:08.315Z,94876.72
2017-11-18T12:48:36.689Z,94869.77
2017-11-18T12:51:05.040Z,94871.13
2017-11-18T12:53:33.401Z,94866.13
2017-11-18T12:56:01.751Z,94866.52
2017-11-18T12:58:30.094Z,94855.89
2017-11-18T13:00:58.472Z,94865.92
2017-11-18T13:03:26.831Z,94849.13
2017-11-18T13:05:55.214Z,94843.81
2017-11-18T13:08:23.572Z,94848.73
2017-11-18T13:10:51.912Z,94846.08
2017-11-18T13:13:20.261Z,94841.25
2017-11-18T13:15:48.623Z,94847.34
2017-11-18T13:18:16.996Z,94842.74
2017-11-18T13:20:45.348Z,94822.88
2017-11-18T13:23:13.700Z,94825.45
2017-11-18T13:25:42.050Z,94826.03
2017-11-18T13:28:10.408Z,94822.20
2017-11-18T13:30:38.795Z,94822.20
2017-11-18T13:33:07.154Z,94817.39
2017-11-18T13:35:35.500Z,94823.57
2017-11-18T13:38:03.856Z,94814.84
2017-11-18T13:40:32.217Z,94819.06
2017-11-18T13:43:00.684Z,94813.45
2017-11-18T13:45:29.060Z,94808.14
2017-11-18T13:47:57.459Z,94822.40
2017-11-18T13:50:25.820Z,94806.68
2017-11-18T13:52:54.184Z,94810.90
2017-11-18T13:55:22.541Z,94807.36
2017-11-18T13:57:50.917Z,94813.74
2017-11-18T14:00:19.317Z,94810.12
2017-11-18T14:02:47.690Z,94784.75
2017-11-18T14:05:16.045Z,94787.20
2017-11-18T14:07:44.416Z,94785.75
2017-11-18T14:10:12.772Z,94782.88
2017-11-18T14:12:41.170Z,94782.48
2017-11-18T14:15:09.525Z,94772.72
2017-11-18T14:17:37.864Z,94770.48
2017-11-18T14:20:06.248Z,94760.98
2017-11-18T14:22:34.617Z,94755.27
2017-11-18T14:25:02.987Z,94758.61
2017-11-18T14:27:31.349Z,94753.31
2017-11-18T14:30:00.641Z,94752.82
2017-11-18T14:32:29.051Z,94750.87
2017-11-18T14:34:57.416Z,94755.77
2017-11-18T14:37:25.773Z,94753.00
2017-11-18T14:39:54.144Z,94743.66
2017-11-18T14:42:22.773Z,94742.59
2017-11-18T14:44:51.404Z,94742.59
2017-11-18T14:47:19.851Z,94733.44
2017-11-18T14:49:48.212Z,94740.16
2017-11-18T14:52:16.587Z,94741.42
2017-11-18T14:54:44.952Z,94735.50
2017-11-18T14:57:13.341Z,94737.59
2017-11-18T14:59:41.766Z,94738.88
2017-11-18T15:02:10.138Z,94753.22
2017-11-18T15:04:38.507Z,94750.87
2017-11-18T15:07:06.869Z,94742.42
2017-11-18T15:09:35.243Z,94737.00
2017-11-18T15:12:03.635Z,94750.86
2017-11-18T15:14:47.803Z,94741.92
2017-11-18T15:17:21.784Z,94745.61
2017-11-18T15:20:00.736Z,94739.83
2017-11-18T15:22:30.045Z,94741.71
2017-11-18T15:25:04.056Z,94736.10
2017-11-18T15:27:38.608Z,94730.81
2017-11-18T15:30:09.465Z,94734.54
2017-11-18T15:32:38.618Z,94731.45
2017-11-18T15:35:13.624Z,94730.81
2017-11-18T15:37:47.449Z,94728.50
2017-11-18T15:40:15.857Z,94743.38
2017-11-18T15:42:44.234Z,94742.59
2017-11-18T15:45:14.032Z,94737.38
2017-11-18T15:47:44.785Z,94740.32
2017-11-18T15:53:37.035Z,94750.97
2017-11-18T15:56:11.062Z,94747.39
2017-11-18T15:58:40.141Z,94751.75
2017-11-18T16:01:14.331Z,94752.50
2017-11-18T16:03:43.956Z,94745.58
2017-11-18T16:06:12.308Z,94738.91
2017-11-18T16:08:40.675Z,94742.00
2017-11-18T16:11:09.036Z,94733.59
2017-11-18T16:13:37.420Z,94727.17
2017-11-18T16:16:05.807Z,94734.76
2017-11-18T16:18:34.177Z,94723.44
2017-11-18T16:21:02.546Z,94711.81
2017-11-18T16:23:30.920Z,94717.55
2017-11-18T16:25:59.321Z,94709.16
2017-11-18T16:28:27.736Z,94714.16
2017-11-18T16:30:56.088Z,94720.16
2017-11-18T16:33:24.445Z,94714.38
2017-11-18T16:35:52.804Z,94720.61
2017-11-18T16:38:21.176Z,94713.09
2017-11-18T16:40:49.589Z,94709.23
2017-11-18T16:43:17.997Z,94713.33
2017-11-18T16:45:46.362Z,94721.84
2017-11-18T16:48:14.899Z,94718.21
2017-11-18T16:50:43.250Z,94725.11
2017-11-18T16:53:11.640Z,94736.42
2017-11-18T16:55:39.994Z,94743.59
2017-11-18T16:58:08.356Z,94743.98
2017-11-18T17:00:36.719Z,94747.84
2017-11-18T17:03:05.086Z,94751.08
2017-11-18T17:05:33.437Z,94756.50
2017-11-18T17:08:01.803Z,94763.19
2017-11-18T17:10:30.217Z,94764.43
2017-11-18T17:12:58.575Z,94761.22
2017-11-18T17:15:26.939Z,94760.23
2017-11-18T17:17:55.295Z,94759.14
2017-11-18T17:20:23.653Z,94758.95
2017-11-18T17:22:52.051Z,94768.38
2017-11-18T17:25:20.425Z,94770.93
2017-11-18T17:27:48.791Z,94778.00
2017-11-18T17:30:17.133Z,94776.80
2017-11-18T17:32:45.548Z,94769.17
2017-11-18T17:35:14.013Z,94782.11
2017-11-18T17:37:42.387Z,94777.21
2017-11-18T17:40:10.741Z,94779.81
2017-11-18T17:42:39.097Z,94783.94
2017-11-18T17:45:07.427Z,94784.03
2017-11-18T17:47:35.805Z,94781.27
2017-11-18T17:50:04.151Z,94778.07
2017-11-18T17:52:32.492Z,94771.87
2017-11-18T17:55:00.843Z,94774.73
2017-11-18T17:57:29.235Z,94774.22
2017-11-18T17:59:57.624Z,94778.44
2017-11-18T18:02:25.989Z,94772.19
2017-11-18T18:04:54.323Z,94779.13
2017-11-18T18:07:22.664Z,94787.55
2017-11-18T18:09:51.149Z,94785.28
2017-11-18T18:12:19.506Z,94776.38
2017-11-18T18:14:47.846Z,94778.06
2017-11-18T18:17:16.201Z,94775.39
2017-11-18T18:19:44.544Z,94780.57
2017-11-18T18:22:12.938Z,94778.14
2017-11-18T18:24:41.276Z,94776.31
2017-11-18T18:27:09.635Z,94775.60
2017-11-18T18:29:37.985Z,94771.77
2017-11-18T18:32:06.344Z,94777.84
2017-11-18T18:34:34.729Z,94765.89
2017-11-18T18:37:03.076Z,94764.41
2017-11-18T18:39:31.426Z,94763.27
2017-11-18T18:41:59.830Z,94757.57
2017-11-18T18:44:28.178Z,94768.75
2017-11-18T18:46:56.573Z,94775.22
2017-11-18T18:49:24.917Z,94771.89
2017-11-18T18:51:53.257Z,94779.24
2017-11-18T18:54:21.615Z,94778.84
2017-11-18T18:56:49.964Z,94768.84
2017-11-18T18:59:18.373Z,94770.30
2017-11-18T19:01:46.716Z,94772.75
2017-11-18T19:04:15.085Z,94776.47
2017-11-18T19:06:43.435Z,94767.04
2017-11-18T19:09:11.780Z,94764.41
2017-11-18T19:11:40.160Z,94760.87
2017-11-18T19:14:08.512Z,94751.42
2017-11-18T19:16:36.858Z,94757.90
2017-11-18T19:19:05.197Z,94761.93
2017-11-18T19:21:33.551Z,94754.03
2017-11-18T19:24:01.933Z,94743.48
2017-11-18T19:26:30.280Z,94750.36
2017-11-18T19:28:58.625Z,94736.22
2017-11-18T19:31:26.964Z,94743.42
2017-11-18T19:33:55.307Z,94749.20
2017-11-18T19:36:23.715Z,94749.21
2017-11-18T19:38:52.064Z,94742.44
2017-11-18T19:41:20.407Z,94746.25
2017-11-18T19:43:48.779Z,94739.11
2017-11-18T19:46:17.113Z,94734.97
2017-11-18T19:48:45.460Z,94729.30
2017-11-18T19:51:13.822Z,94725.38
2017-11-18T19:53:42.284Z,94735.19
2017-11-18T19:56:10.626Z,94726.47
2017-11-18T19:58:38.981Z,94723.91
2017-11-18T20:01:07.342Z,94726.93
2017-11-18T20:03:35.946Z,94726.25
2017-11-18T20:06:04.584Z,94729.50
2017-11-18T20:08:33.032Z,94732.82
2017-11-18T20:11:01.635Z,94727.02
2017-11-18T20:13:30.228Z,94732.45
2017-11-18T20:15:58.661Z,94729.40
2017-11-18T20:18:27.033Z,94731.73
2017-11-18T20:20:55.384Z,94733.41
2017-11-18T20:23:23.744Z,94734.02
2017-11-18T20:25:52.099Z,94735.97
2017-11-18T20:28:20.459Z,94734.98
2017-11-18T20:30:48.884Z,94734.48
2017-11-18T20:33:17.238Z,94728.40
2017-11-18T20:35:45.591Z,94727.92
2017-11-18T20:38:13.932Z,94733.60
2017-11-18T20:40:42.286Z,94737.65
2017-11-18T20:43:10.697Z,94735.69
2017-11-18T20:45:39.051Z,94742.92
2017-11-18T20:48:07.393Z,94743.80
2017-11-18T20:50:35.741Z,94729.77
2017-11-18T20:53:04.084Z,94718.20
2017-11-18T20:55:32.469Z,94714.66
2017-11-18T20:58:00.812Z,94722.31
2017-11-18T21:00:29.177Z,94724.17
2017-11-18T21:02:57.549Z,94731.25
2017-11-18T21:05:25.927Z,94724.98
2017-11-18T21:07:54.284Z,94713.48
2017-11-18T21:10:22.631Z,94708.49
2017-11-18T21:12:51.008Z,94699.16
2017-11-18T21:15:19.355Z,94692.49
2017-11-18T21:17:47.732Z,94698.78
2017-11-18T21:20:16.075Z,94693.56
2017-11-18T21:22:44.428Z,94688.77
2017-11-18T21:25:12.792Z,94685.52
2017-11-18T21:27:41.169Z,94678.76
2017-11-18T21:30:09.766Z,94679.13
2017-11-18T21:32:38.117Z,94670.02
2017-11-18T21:35:06.462Z,94675.03
2017-11-18T21:37:34.814Z,94670.59
2017-11-18T21:40:03.169Z,94672.95
2017-11-18T21:42:31.548Z,94674.31
2017-11-18T21:44:59.914Z,94684.73
2017-11-18T21:47:28.274Z,94677.27
2017-11-18T21:49:56.624Z,94672.16
2017-11-18T21:52:24.979Z,94682.66
2017-11-18T21:54:53.328Z,94689.06
2017-11-18T21:57:21.676Z,94684.16
2017-11-18T21:59:50.127Z,94678.36
2017-11-18T22:02:18.458Z,94677.67
2017-11-18T22:04:46.805Z,94676.67
2017-11-18T22:07:15.157Z,94669.42
2017-11-18T22:09:43.573Z,94674.53
2017-11-18T22:12:12.145Z,94666.30
2017-11-18T22:14:41.686Z,94675.81
2017-11-18T22:17:10.121Z,94670.02
2017-11-18T22:19:38.642Z,94671.20
2017-11-18T22:22:07.227Z,94664.31
2017-11-18T22:24:35.568Z,94667.66
2017-11-18T22:27:03.920Z,94670.70
2017-11-18T22:29:32.262Z,94671.47
2017-11-18T22:32:00.615Z,94664.81
2017-11-18T22:34:29.012Z,94654.72
2017-11-18T22:36:57.356Z,94649.81
2017-11-18T22:39:25.703Z,94652.25
2017-11-18T22:41:54.052Z,94653.05
2017-11-18T22:44:22.413Z,94656.48
2017-11-18T22:46:50.766Z,94653.52
2017-11-18T22:49:19.153Z,94663.16
2017-11-18T22:51:47.501Z,94662.74
2017-11-18T22:54:15.866Z,94659.30
2017-11-18T22:56:44.207Z,94660.10
2017-11-18T22:59:12.569Z,94657.05
2017-11-18T23:01:40.936Z,94646.16
2017-11-18T23:04:09.308Z,94646.86
2017-11-18T23:06:37.658Z,94641.75
2017-11-18T23:09:05.996Z,94642.83
2017-11-18T23:11:34.345Z,94632.52
2017-11-18T23:14:02.727Z,94630.45
2017-11-18T23:16:31.084Z,94621.91
2017-11-18T23:18:59.435Z,94609.44
2017-11-18T23:21:27.784Z,94613.87
2017-11-18T23:23:56.127Z,94612.20
2017-11-18T23:26:24.472Z,94613.55
2017-11-18T23:28:52.816Z,94610.54
2017-11-18T23:31:21.193Z,94620.04
2017-11-18T23:33:49.545Z,94623.87
2017-11-18T23:36:17.887Z,94611.11
2017-11-18T23:38:46.248Z,94611.99
2017-11-18T23:41:14.623Z,94610.33
2017-11-18T23:43:43.010Z,94608.48
2017-11-18T23:46:11.361Z,94605.83
2017-11-18T23:48:39.709Z,94614.36
2017-11-18T23:51:08.064Z,94618.87
2017-11-18T23:53:36.425Z,94606.14
2017-11-18T23:56:04.779Z,94605.25
2017-11-18T23:58:33.118Z,94598.66
