createdAt,value
2019-02-02T08:59:31.189Z,1.07
2019-02-02T09:02:01.898Z,1.27
2019-02-02T09:04:32.708Z,0.87
2019-02-02T09:07:03.286Z,1.27
2019-02-02T09:09:33.760Z,1.22
2019-02-02T09:12:05.281Z,0.75
2019-02-02T09:14:35.754Z,2.05
2019-02-02T09:17:06.805Z,0.78
2019-02-02T09:19:37.816Z,0.98
2019-02-02T09:22:08.291Z,1.12
2019-02-02T09:24:39.314Z,1.55
2019-02-02T09:27:09.812Z,1.35
2019-02-02T09:29:40.523Z,1.90
2019-02-02T09:32:11.058Z,1.35
2019-02-02T09:34:42.510Z,1.37
2019-02-02T09:37:13.435Z,1.57
2019-02-02T09:39:44.132Z,1.20
2019-02-02T09:42:14.556Z,1.10
2019-02-02T09:44:45.242Z,1.70
2019-02-02T09:47:15.805Z,2.80
2019-02-02T09:49:46.223Z,1.10
2019-02-02T09:52:16.793Z,0.90
2019-02-02T09:54:47.531Z,0.90
2019-02-02T09:57:18.301Z,0.87
2019-02-02T09:59:48.853Z,1.17
2019-02-02T10:02:19.372Z,1.00
2019-02-02T10:04:49.829Z,1.37
2019-02-02T10:07:21.000Z,1.77
2019-02-02T10:09:51.566Z,0.70
2019-02-02T10:12:24.335Z,1.27
2019-02-02T10:14:55.486Z,1.45
2019-02-02T10:17:25.995Z,3.10
2019-02-02T10:19:57.591Z,1.85
2019-02-02T10:22:28.754Z,0.97
2019-02-02T12:20:28.564Z,1.20
2019-02-02T12:23:21.034Z,2.33
2019-02-02T12:25:53.186Z,1.00
2019-02-02T12:28:24.074Z,1.10
2019-02-02T12:30:55.156Z,1.00
2019-02-02T12:33:26.101Z,1.20
2019-02-02T12:35:56.659Z,2.07
2019-02-02T12:38:29.167Z,3.97
2019-02-02T12:41:02.829Z,2.53
2019-02-02T12:43:33.406Z,4.63
2019-02-02T12:46:03.836Z,4.13
2019-02-02T12:48:34.468Z,5.67
2019-02-02T12:51:05.364Z,3.97
2019-02-02T12:53:36.090Z,3.13
2019-02-02T12:56:06.729Z,3.87
2019-02-02T12:58:37.245Z,3.70
2019-02-02T13:01:07.908Z,4.07
2019-02-02T13:03:38.415Z,7.07
2019-02-02T13:06:08.985Z,4.53
2019-02-02T13:08:39.485Z,7.07
2019-02-02T13:11:12.147Z,5.53
2019-02-02T13:13:42.891Z,4.27
2019-02-02T13:16:15.017Z,4.93
2019-02-02T13:18:45.526Z,4.50
2019-02-02T13:21:16.069Z,6.30
2019-02-02T13:23:47.182Z,5.93
2019-02-02T13:26:18.125Z,5.93
2019-02-02T13:28:48.988Z,5.07
2019-02-02T13:31:21.056Z,8.67
2019-02-02T13:33:51.714Z,5.13
2019-02-02T13:36:22.739Z,5.97
2019-02-02T13:38:53.412Z,6.27
2019-02-02T13:41:24.062Z,5.93
2019-02-02T13:43:54.565Z,8.77
2019-02-02T13:46:25.122Z,8.03
2019-02-02T13:48:55.992Z,6.43
2019-02-02T13:51:26.625Z,7.20
2019-02-02T13:53:57.531Z,10.97
2019-02-02T13:56:32.193Z,6.70
2019-02-02T13:59:02.579Z,9.07
2019-02-02T14:01:41.783Z,8.80
2019-02-02T14:04:05.717Z,7.60
2019-02-02T14:06:36.265Z,11.67
2019-02-02T14:09:08.562Z,10.40
2019-02-02T14:11:39.069Z,9.53
2019-02-02T14:14:10.091Z,9.37
2019-02-02T14:16:41.028Z,9.33
2019-02-02T14:19:11.809Z,9.27
2019-02-02T14:21:42.717Z,8.50
2019-02-02T14:24:13.242Z,7.30
2019-02-02T14:26:44.219Z,8.37
2019-02-02T14:29:15.024Z,9.30
2019-02-02T14:31:45.859Z,9.33
2019-02-02T14:34:16.672Z,9.73
2019-02-02T14:36:47.241Z,8.87
2019-02-02T14:39:17.835Z,10.23
2019-02-02T14:41:48.481Z,11.33
2019-02-02T14:44:19.026Z,9.37
2019-02-02T14:46:49.649Z,9.77
2019-02-02T14:49:20.542Z,10.73
2019-02-02T14:51:51.807Z,9.70
2019-02-02T14:54:22.979Z,7.90
2019-02-02T14:56:53.934Z,10.80
2019-02-02T14:59:24.563Z,11.37
2019-02-02T15:01:55.075Z,11.70
2019-02-02T15:04:25.778Z,10.57
2019-02-02T15:06:56.759Z,12.60
2019-02-02T15:09:27.642Z,14.00
2019-02-02T15:11:58.663Z,15.83
2019-02-02T15:14:29.354Z,14.57
2019-02-02T15:16:59.984Z,16.80
2019-02-02T15:19:30.594Z,20.67
2019-02-02T15:22:01.288Z,17.13
2019-02-02T15:24:31.797Z,18.43
2019-02-02T15:27:03.467Z,17.40
2019-02-02T15:29:34.768Z,24.33
2019-02-02T15:32:05.718Z,20.40
2019-02-02T15:34:36.368Z,17.30
2019-02-02T15:37:07.337Z,21.50
2019-02-02T15:39:37.951Z,18.47
2019-02-02T15:42:08.438Z,15.87
2019-02-02T15:44:39.259Z,14.73
2019-02-02T15:47:09.888Z,11.77
2019-02-02T15:49:40.520Z,12.80
2019-02-02T15:52:11.902Z,15.97
2019-02-02T15:54:44.061Z,14.30
2019-02-02T15:57:15.522Z,14.50
2019-02-02T15:59:48.341Z,12.03
2019-02-02T16:02:22.036Z,12.77
2019-02-02T16:04:58.934Z,13.60
2019-02-02T16:07:36.749Z,13.67
2019-02-02T16:10:19.071Z,14.60
2019-02-02T16:12:57.863Z,13.03
2019-02-02T16:15:34.728Z,14.37
2019-02-02T16:18:11.217Z,12.37
2019-02-02T16:20:52.411Z,13.80
2019-02-02T16:23:35.402Z,12.23
2019-02-02T16:29:13.032Z,15.77
2019-02-02T16:35:31.711Z,15.70
2019-02-02T16:51:51.090Z,16.40
2019-02-02T18:27:27.671Z,14.80
2019-02-02T21:40:52.890Z,27.77
2019-02-02T21:43:25.255Z,29.00
2019-02-02T21:45:56.189Z,31.53
2019-02-02T21:48:29.155Z,33.57
2019-02-02T21:51:00.183Z,33.33
2019-02-02T21:53:31.211Z,28.33
2019-02-02T21:56:03.553Z,33.67
2019-02-02T21:58:34.303Z,30.10
2019-02-02T22:01:05.291Z,35.30
2019-02-02T22:03:36.348Z,30.50
2019-02-02T22:06:15.446Z,30.87
2019-02-02T22:08:42.076Z,28.97
2019-02-02T22:11:13.322Z,30.13
2019-02-02T22:13:44.560Z,24.17
2019-02-02T22:16:16.404Z,25.70
2019-02-02T22:18:48.772Z,27.00
2019-02-02T22:21:20.066Z,24.50
2019-02-02T22:23:51.364Z,27.50
2019-02-02T22:26:22.352Z,30.33
2019-02-02T22:28:53.598Z,21.30
2019-02-02T22:31:26.497Z,20.50
2019-02-02T22:33:57.399Z,28.60
2019-02-02T22:36:29.882Z,18.13
2019-02-02T22:39:00.735Z,19.63
2019-02-02T22:41:32.233Z,19.63
2019-02-02T22:44:02.911Z,22.87
2019-02-02T22:46:34.047Z,22.37
2019-02-02T22:49:05.212Z,22.00
2019-02-02T22:51:36.255Z,27.17
2019-02-02T22:54:06.974Z,31.53
2019-02-02T22:56:37.757Z,36.03
2019-02-02T22:59:08.958Z,35.57
2019-02-02T23:01:39.978Z,31.73
2019-02-02T23:04:24.305Z,32.33
2019-02-02T23:07:02.556Z,29.63
2019-02-02T23:09:55.116Z,27.93
2019-02-02T23:12:54.613Z,26.93
2019-02-02T23:15:38.331Z,26.17
2019-02-02T23:18:11.000Z,28.33
2019-02-02T23:20:42.112Z,36.37
2019-02-02T23:23:14.436Z,46.30
2019-02-02T23:25:47.082Z,38.27
2019-02-02T23:28:22.743Z,35.63
2019-02-02T23:31:04.499Z,38.50
2019-02-02T23:33:58.051Z,37.47
2019-02-02T23:46:07.897Z,20.17
2019-02-02T23:52:00.750Z,59.57
2019-02-02T23:58:03.841Z,581.27
