createdAt,value
2022-07-31T00:02:02.177Z,19.70
2022-07-31T00:06:04.060Z,19.60
2022-07-31T00:10:07.809Z,19.50
2022-07-31T00:14:11.054Z,19.50
2022-07-31T00:18:12.737Z,19.30
2022-07-31T00:22:14.637Z,19.10
2022-07-31T00:26:16.377Z,19.00
2022-07-31T00:30:18.207Z,19.00
2022-07-31T00:34:19.960Z,19.10
2022-07-31T00:38:29.070Z,19.30
2022-07-31T00:42:31.635Z,19.30
2022-07-31T00:46:33.406Z,19.40
2022-07-31T00:50:37.607Z,19.20
2022-07-31T00:54:39.935Z,19.10
2022-07-31T00:58:41.891Z,19.20
2022-07-31T01:02:46.626Z,19.00
2022-07-31T01:06:48.820Z,19.00
2022-07-31T01:11:11.111Z,19.10
2022-07-31T01:15:15.400Z,19.20
2022-07-31T01:19:38.256Z,19.20
2022-07-31T01:23:59.044Z,19.10
2022-07-31T01:28:10.204Z,19.30
2022-07-31T01:32:41.974Z,19.20
2022-07-31T01:36:49.773Z,19.20
2022-07-31T01:40:57.910Z,19.10
2022-07-31T01:45:01.911Z,19.20
2022-07-31T01:49:05.794Z,19.20
2022-07-31T01:53:10.810Z,19.30
2022-07-31T01:57:18.579Z,19.40
2022-07-31T02:01:26.644Z,19.60
2022-07-31T02:05:29.350Z,19.70
2022-07-31T02:09:33.351Z,19.70
2022-07-31T02:13:37.313Z,19.80
2022-07-31T02:17:39.655Z,19.70
2022-07-31T02:21:42.581Z,19.80
2022-07-31T02:25:46.462Z,19.80
2022-07-31T02:29:48.998Z,19.90
2022-07-31T02:33:52.458Z,19.90
2022-07-31T02:37:56.621Z,19.90
2022-07-31T02:42:01.209Z,19.80
2022-07-31T02:46:08.752Z,19.90
2022-07-31T02:50:11.618Z,19.80
2022-07-31T02:54:13.787Z,19.90
2022-07-31T02:58:15.674Z,19.90
2022-07-31T03:02:17.427Z,19.90
2022-07-31T03:06:19.634Z,19.90
2022-07-31T03:10:22.394Z,19.90
2022-07-31T03:14:26.625Z,19.90
2022-07-31T03:18:35.302Z,19.90
2022-07-31T03:22:39.739Z,19.80
2022-07-31T03:26:41.679Z,19.90
2022-07-31T03:30:43.414Z,19.90
2022-07-31T03:34:45.287Z,19.80
2022-07-31T03:38:50.379Z,19.90
2022-07-31T03:42:53.711Z,19.90
2022-07-31T03:46:56.716Z,19.80
2022-07-31T03:50:58.652Z,19.70
2022-07-31T03:55:00.916Z,19.70
2022-07-31T03:59:03.695Z,19.70
2022-07-31T04:03:07.988Z,19.70
2022-07-31T04:07:10.930Z,19.70
2022-07-31T04:11:13.372Z,19.70
2022-07-31T04:15:17.474Z,19.50
2022-07-31T04:19:19.801Z,19.30
2022-07-31T04:23:21.517Z,19.30
2022-07-31T04:27:24.071Z,19.50
2022-07-31T04:31:26.005Z,19.50
2022-07-31T04:35:28.052Z,19.60
2022-07-31T04:39:30.126Z,19.70
2022-07-31T04:43:32.051Z,19.70
2022-07-31T04:47:34.125Z,19.70
2022-07-31T04:51:35.895Z,19.80
2022-07-31T04:55:37.720Z,19.80
2022-07-31T05:00:00.598Z,19.80
2022-07-31T05:04:01.845Z,19.70
2022-07-31T05:08:03.569Z,19.80
2022-07-31T05:12:05.969Z,19.80
2022-07-31T05:16:11.780Z,19.70
2022-07-31T05:20:13.655Z,19.70
2022-07-31T05:24:15.576Z,19.80
2022-07-31T05:28:29.726Z,19.70
2022-07-31T05:32:32.411Z,19.70
2022-07-31T05:36:34.262Z,19.90
2022-07-31T05:40:36.092Z,20.00
2022-07-31T05:44:37.883Z,20.10
2022-07-31T05:48:40.398Z,20.30
2022-07-31T05:52:42.740Z,20.50
2022-07-31T05:56:45.104Z,20.70
2022-07-31T06:00:48.874Z,21.00
2022-07-31T06:04:50.695Z,21.00
2022-07-31T06:08:52.611Z,20.90
2022-07-31T06:12:55.115Z,20.80
2022-07-31T06:16:56.910Z,20.70
2022-07-31T06:20:58.856Z,20.60
2022-07-31T06:25:00.642Z,20.70
2022-07-31T06:29:02.485Z,20.70
2022-07-31T06:33:08.549Z,20.80
2022-07-31T06:37:10.618Z,20.70
2022-07-31T06:41:32.540Z,20.70
2022-07-31T06:45:50.887Z,20.70
2022-07-31T06:49:55.223Z,20.70
2022-07-31T06:53:59.581Z,20.70
2022-07-31T06:58:01.817Z,20.60
2022-07-31T07:02:04.730Z,20.80
2022-07-31T07:06:06.933Z,20.80
2022-07-31T07:10:09.300Z,20.90
2022-07-31T07:14:11.087Z,20.80
2022-07-31T07:18:13.202Z,20.60
2022-07-31T07:22:15.093Z,20.60
2022-07-31T07:26:16.909Z,20.70
2022-07-31T07:30:18.646Z,20.70
2022-07-31T07:34:20.404Z,20.80
2022-07-31T07:38:22.186Z,20.70
2022-07-31T07:42:24.259Z,20.70
2022-07-31T07:46:26.807Z,20.80
2022-07-31T07:50:29.177Z,20.60
2022-07-31T07:54:31.537Z,20.80
2022-07-31T07:58:33.366Z,20.70
2022-07-31T08:02:35.481Z,20.60
2022-07-31T08:06:37.721Z,21.00
2022-07-31T08:10:40.387Z,20.70
2022-07-31T08:14:42.127Z,20.70
2022-07-31T08:18:44.083Z,20.80
2022-07-31T08:22:45.947Z,20.90
2022-07-31T08:27:10.514Z,20.80
2022-07-31T08:31:15.538Z,21.00
2022-07-31T08:35:17.420Z,21.00
2022-07-31T08:39:21.130Z,21.10
2022-07-31T08:44:01.536Z,21.20
2022-07-31T08:47:48.977Z,21.40
2022-07-31T08:51:52.843Z,21.50
2022-07-31T08:55:57.628Z,21.50
2022-07-31T08:59:59.793Z,21.80
2022-07-31T09:04:02.596Z,21.90
2022-07-31T09:08:12.385Z,22.30
2022-07-31T09:12:31.494Z,22.00
2022-07-31T09:16:46.707Z,22.40
2022-07-31T09:20:54.947Z,22.50
2022-07-31T09:25:16.022Z,23.10
2022-07-31T09:29:17.752Z,23.60
2022-07-31T09:33:21.739Z,23.60
2022-07-31T09:37:26.354Z,23.20
2022-07-31T09:41:58.165Z,23.60
2022-07-31T09:46:04.466Z,23.20
2022-07-31T09:50:09.946Z,23.60
2022-07-31T09:54:23.088Z,24.40
2022-07-31T09:58:24.931Z,24.70
2022-07-31T10:02:29.683Z,24.60
2022-07-31T10:06:34.242Z,24.70
2022-07-31T10:10:37.841Z,24.00
2022-07-31T10:14:50.773Z,24.30
2022-07-31T10:19:11.417Z,24.00
2022-07-31T10:23:22.601Z,23.90
2022-07-31T10:27:24.993Z,24.10
2022-07-31T10:31:31.503Z,24.10
2022-07-31T10:36:02.886Z,24.10
2022-07-31T10:40:33.726Z,24.50
2022-07-31T10:44:51.176Z,24.40
2022-07-31T10:48:58.088Z,24.90
2022-07-31T10:53:09.371Z,24.60
2022-07-31T10:57:55.971Z,24.90
2022-07-31T11:01:55.285Z,25.60
2022-07-31T11:06:01.320Z,25.20
2022-07-31T11:10:21.697Z,25.00
2022-07-31T11:14:39.010Z,25.00
2022-07-31T11:18:40.987Z,25.50
2022-07-31T11:23:06.371Z,25.80
2022-07-31T11:27:08.537Z,26.30
2022-07-31T11:31:35.952Z,26.30
2022-07-31T11:35:39.499Z,26.10
2022-07-31T11:39:41.605Z,25.40
2022-07-31T11:44:25.274Z,25.70
2022-07-31T11:48:28.126Z,26.00
2022-07-31T11:52:37.288Z,26.20
2022-07-31T11:56:40.162Z,25.90
2022-07-31T12:01:10.797Z,25.70
2022-07-31T12:10:28.164Z,26.20
2022-07-31T12:14:36.627Z,26.80
2022-07-31T12:19:08.693Z,26.70
2022-07-31T12:23:40.608Z,26.30
2022-07-31T12:27:57.180Z,26.30
2022-07-31T12:31:59.257Z,26.20
2022-07-31T12:36:13.577Z,26.10
2022-07-31T12:41:00.015Z,26.40
2022-07-31T12:45:18.366Z,26.40
2022-07-31T12:49:21.406Z,26.00
2022-07-31T12:53:25.145Z,26.30
2022-07-31T12:57:30.251Z,26.20
2022-07-31T13:01:37.166Z,26.40
2022-07-31T13:05:39.168Z,26.80
2022-07-31T13:09:41.291Z,27.10
2022-07-31T13:13:44.356Z,27.50
2022-07-31T13:17:47.853Z,26.60
2022-07-31T13:21:52.959Z,27.10
2022-07-31T13:26:38.337Z,27.40
2022-07-31T13:30:55.204Z,27.60
2022-07-31T13:35:28.377Z,27.60
2022-07-31T13:39:34.441Z,27.90
2022-07-31T13:43:59.752Z,27.30
2022-07-31T13:48:09.392Z,27.00
2022-07-31T13:52:14.470Z,26.60
2022-07-31T13:56:39.358Z,27.60
2022-07-31T14:00:44.965Z,27.00
2022-07-31T14:04:47.716Z,26.80
2022-07-31T14:09:04.550Z,26.90
2022-07-31T14:13:09.418Z,27.30
2022-07-31T14:17:11.536Z,27.30
2022-07-31T14:21:13.334Z,27.60
2022-07-31T14:25:18.907Z,27.20
2022-07-31T14:29:31.830Z,27.00
2022-07-31T14:33:45.844Z,26.60
2022-07-31T14:37:55.550Z,26.70
2022-07-31T14:42:11.620Z,27.10
2022-07-31T14:46:18.475Z,27.20
2022-07-31T14:50:24.712Z,27.00
2022-07-31T14:54:26.869Z,27.00
2022-07-31T14:58:28.829Z,26.90
2022-07-31T15:02:32.163Z,27.20
2022-07-31T15:06:53.311Z,27.40
2022-07-31T15:11:07.235Z,26.90
2022-07-31T15:15:13.066Z,26.90
2022-07-31T15:19:18.057Z,26.80
2022-07-31T15:23:35.823Z,26.80
2022-07-31T15:27:39.057Z,26.70
2022-07-31T15:31:41.266Z,27.20
2022-07-31T15:35:47.629Z,27.00
2022-07-31T15:40:03.902Z,27.40
2022-07-31T15:44:09.099Z,26.80
2022-07-31T15:48:13.806Z,26.50
2022-07-31T15:52:19.436Z,26.40
2022-07-31T15:56:27.852Z,26.40
2022-07-31T16:00:29.778Z,26.60
2022-07-31T16:04:31.776Z,26.10
2022-07-31T16:08:35.771Z,26.10
2022-07-31T16:12:37.931Z,26.10
2022-07-31T16:16:45.904Z,25.60
2022-07-31T16:20:47.950Z,25.80
2022-07-31T16:24:52.708Z,25.60
2022-07-31T16:28:56.068Z,25.70
2022-07-31T16:33:01.772Z,25.80
2022-07-31T16:37:09.794Z,25.80
2022-07-31T16:41:12.954Z,26.10
2022-07-31T16:45:15.019Z,25.70
2022-07-31T16:49:35.293Z,25.60
2022-07-31T16:54:14.352Z,25.50
2022-07-31T16:58:17.357Z,25.80
2022-07-31T17:02:30.224Z,25.90
2022-07-31T17:06:36.038Z,26.10
2022-07-31T17:10:40.548Z,26.00
2022-07-31T17:14:48.256Z,25.60
2022-07-31T17:18:52.691Z,25.90
2022-07-31T17:22:59.572Z,25.90
2022-07-31T17:27:10.264Z,25.90
2022-07-31T17:31:14.959Z,26.00
2022-07-31T17:35:20.919Z,25.60
2022-07-31T17:39:27.352Z,25.80
2022-07-31T17:43:49.862Z,25.30
2022-07-31T17:48:03.364Z,25.10
2022-07-31T17:52:06.303Z,25.20
2022-07-31T17:56:12.803Z,25.00
2022-07-31T18:00:16.178Z,25.10
2022-07-31T18:04:18.176Z,25.20
2022-07-31T18:08:34.040Z,25.00
2022-07-31T18:12:56.872Z,25.00
2022-07-31T18:16:58.781Z,24.80
2022-07-31T18:21:02.606Z,24.80
2022-07-31T18:25:07.779Z,24.80
2022-07-31T18:29:11.210Z,24.40
2022-07-31T18:33:17.578Z,24.50
2022-07-31T18:37:35.184Z,24.60
2022-07-31T18:41:43.525Z,24.40
2022-07-31T18:45:51.776Z,24.30
2022-07-31T18:51:00.670Z,24.10
2022-07-31T18:54:17.753Z,24.10
2022-07-31T18:58:20.928Z,24.00
2022-07-31T19:02:25.166Z,24.00
2022-07-31T19:06:28.334Z,24.00
2022-07-31T19:10:31.570Z,24.00
2022-07-31T19:14:36.703Z,24.10
2022-07-31T19:18:40.534Z,24.00
2022-07-31T19:22:46.186Z,24.10
2022-07-31T19:26:49.403Z,23.70
2022-07-31T19:30:52.207Z,23.40
2022-07-31T19:34:54.722Z,23.40
2022-07-31T19:38:56.662Z,23.40
2022-07-31T19:42:59.806Z,23.40
2022-07-31T19:47:04.964Z,23.30
2022-07-31T19:51:07.399Z,23.10
2022-07-31T19:55:22.238Z,23.00
2022-07-31T19:59:28.561Z,23.10
2022-07-31T20:03:30.812Z,23.20
2022-07-31T20:07:39.382Z,23.00
2022-07-31T20:16:16.745Z,22.80
2022-07-31T20:20:19.333Z,22.50
2022-07-31T20:24:25.691Z,22.70
2022-07-31T20:28:28.298Z,22.70
2022-07-31T20:32:30.429Z,22.60
2022-07-31T20:36:37.572Z,22.50
2022-07-31T20:40:39.663Z,22.50
2022-07-31T20:44:42.951Z,22.60
2022-07-31T20:48:45.572Z,22.50
2022-07-31T20:52:48.701Z,22.50
2022-07-31T21:01:34.651Z,22.40
2022-07-31T21:05:36.689Z,22.50
2022-07-31T21:09:40.181Z,22.40
2022-07-31T21:13:43.179Z,22.40
2022-07-31T21:17:44.975Z,22.30
2022-07-31T21:21:46.790Z,22.30
2022-07-31T21:25:48.701Z,22.10
2022-07-31T21:29:56.487Z,22.10
2022-07-31T21:33:58.904Z,22.00
2022-07-31T21:38:02.397Z,22.00
2022-07-31T21:42:05.905Z,22.00
2022-07-31T21:46:09.270Z,22.10
2022-07-31T21:50:14.844Z,22.10
2022-07-31T21:54:30.699Z,22.10
2022-07-31T21:58:32.463Z,22.00
2022-07-31T22:02:34.442Z,21.90
2022-07-31T22:06:54.599Z,21.80
2022-07-31T22:10:56.309Z,21.70
2022-07-31T22:14:58.303Z,21.70
2022-07-31T22:19:00.465Z,21.90
2022-07-31T22:23:02.519Z,21.90
2022-07-31T22:27:24.387Z,21.70
2022-07-31T22:31:26.680Z,21.70
2022-07-31T22:35:28.883Z,21.40
2022-07-31T22:39:31.298Z,21.50
2022-07-31T22:44:10.710Z,21.40
2022-07-31T22:47:56.570Z,21.40
2022-07-31T22:51:58.299Z,21.30
2022-07-31T22:56:00.082Z,21.20
2022-07-31T23:00:02.033Z,21.20
2022-07-31T23:04:03.934Z,21.10
2022-07-31T23:08:05.778Z,21.20
2022-07-31T23:12:08.216Z,21.20
2022-07-31T23:16:10.247Z,21.20
2022-07-31T23:20:12.152Z,21.10
2022-07-31T23:24:13.925Z,21.10
2022-07-31T23:28:15.686Z,21.10
2022-07-31T23:32:17.489Z,21.00
2022-07-31T23:36:19.336Z,21.00
2022-07-31T23:40:21.226Z,20.90
2022-07-31T23:44:25.060Z,20.80
2022-07-31T23:48:30.064Z,20.80
2022-07-31T23:52:32.451Z,20.80
2022-07-31T23:56:34.526Z,20.70
