createdAt,value
2018-09-28T00:00:02.431Z,99888.98
2018-09-28T00:02:30.365Z,99885.13
2018-09-28T00:04:58.296Z,99895.47
2018-09-28T00:07:26.255Z,99897.66
2018-09-28T00:09:54.187Z,99895.90
2018-09-28T00:12:22.274Z,99898.07
2018-09-28T00:14:50.215Z,99901.97
2018-09-28T00:17:18.142Z,99898.94
2018-09-28T00:19:46.099Z,99898.50
2018-09-28T00:22:14.095Z,99904.54
2018-09-28T00:24:42.011Z,99907.55
2018-09-28T00:27:09.921Z,99906.71
2018-09-28T00:29:37.871Z,99909.73
2018-09-28T00:32:06.070Z,99911.90
2018-09-28T00:34:34.047Z,99902.83
2018-09-28T00:37:01.983Z,99914.46
2018-09-28T00:39:29.925Z,99917.06
2018-09-28T00:41:57.892Z,99911.03
2018-09-28T00:44:25.832Z,99912.77
2018-09-28T00:46:53.752Z,99910.19
2018-09-28T00:49:21.760Z,99919.67
2018-09-28T00:51:49.697Z,99924.42
2018-09-28T00:54:17.654Z,99920.95
2018-09-28T00:56:45.624Z,99925.27
2018-09-28T00:59:13.636Z,99920.97
2018-09-28T01:01:41.615Z,99919.69
2018-09-28T01:04:09.791Z,99921.40
2018-09-28T01:06:37.754Z,99926.58
2018-09-28T01:09:08.441Z,99931.75
2018-09-28T01:11:36.465Z,99935.20
2018-09-28T01:14:04.318Z,99933.47
2018-09-28T01:16:32.185Z,99934.77
2018-09-28T01:19:00.053Z,99942.13
2018-09-28T01:21:27.919Z,99950.30
2018-09-28T01:23:55.748Z,99955.03
2018-09-28T01:26:23.570Z,99955.92
2018-09-28T01:28:51.408Z,99957.22
2018-09-28T01:33:53.651Z,99958.93
2018-09-28T01:36:21.484Z,99958.06
2018-09-28T01:38:49.302Z,99960.64
2018-09-28T01:41:17.231Z,99954.59
2018-09-28T01:43:45.104Z,99954.61
2018-09-28T01:46:12.962Z,99952.00
2018-09-28T01:48:40.785Z,99955.48
2018-09-28T01:51:08.641Z,99957.20
2018-09-28T01:53:36.518Z,99952.02
2018-09-28T01:56:04.339Z,99954.19
2018-09-28T01:58:32.202Z,99953.73
2018-09-28T02:01:00.074Z,99961.92
2018-09-28T02:03:27.873Z,99958.90
2018-09-28T02:05:55.724Z,99961.48
2018-09-28T02:08:23.648Z,99958.89
2018-09-28T02:10:51.485Z,99964.92
2018-09-28T02:13:19.401Z,99962.35
2018-09-28T02:15:47.349Z,99968.38
2018-09-28T02:18:15.146Z,99967.95
2018-09-28T02:20:43.024Z,99973.97
2018-09-28T02:23:10.889Z,99970.52
2018-09-28T02:25:38.721Z,99975.25
2018-09-28T02:28:06.574Z,99975.70
2018-09-28T02:30:35.420Z,99975.25
2018-09-28T02:33:03.243Z,99973.55
2018-09-28T02:35:31.063Z,99976.54
2018-09-28T02:37:58.888Z,99986.91
2018-09-28T02:40:26.716Z,99987.34
2018-09-28T02:42:54.596Z,99991.66
2018-09-28T02:45:22.424Z,99992.93
2018-09-28T02:47:50.324Z,99995.11
2018-09-28T02:50:18.205Z,99999.00
2018-09-28T02:52:46.353Z,100009.37
2018-09-28T02:55:14.343Z,100008.92
2018-09-28T02:57:42.338Z,100009.34
2018-09-28T03:00:10.301Z,100014.55
2018-09-28T03:02:38.183Z,100014.12
2018-09-28T03:05:06.163Z,100014.10
2018-09-28T03:07:34.030Z,100021.00
2018-09-28T03:10:02.091Z,100025.31
2018-09-28T03:12:30.105Z,100028.34
2018-09-28T03:14:58.057Z,100024.45
2018-09-28T03:17:25.938Z,100031.81
2018-09-28T03:19:53.785Z,100036.97
2018-09-28T03:22:21.643Z,100037.41
2018-09-28T03:24:49.471Z,100033.54
2018-09-28T03:27:17.251Z,100038.70
2018-09-28T03:29:45.071Z,100045.16
2018-09-28T03:32:12.921Z,100046.89
2018-09-28T03:34:40.720Z,100049.90
2018-09-28T03:37:08.498Z,100049.49
2018-09-28T03:39:36.322Z,100055.94
2018-09-28T03:42:04.119Z,100054.66
2018-09-28T03:44:31.956Z,100057.69
2018-09-28T03:46:59.870Z,100057.69
2018-09-28T03:49:27.684Z,100062.42
2018-09-28T03:51:55.538Z,100063.27
2018-09-28T03:54:23.328Z,100066.30
2018-09-28T03:56:51.206Z,100070.18
2018-09-28T03:59:19.030Z,100071.48
2018-09-28T04:01:46.879Z,100077.09
2018-09-28T04:04:14.699Z,100074.49
2018-09-28T04:06:42.490Z,100080.53
2018-09-28T04:09:11.449Z,100078.83
2018-09-28T04:11:39.258Z,100085.28
2018-09-28T04:14:07.455Z,100091.77
2018-09-28T04:16:35.255Z,100102.11
2018-09-28T04:19:03.034Z,100094.77
2018-09-28T04:21:30.871Z,100097.78
2018-09-28T04:23:58.851Z,100102.97
2018-09-28T04:26:26.674Z,100104.70
2018-09-28T04:28:54.527Z,100109.89
2018-09-28T04:31:22.351Z,100105.13
2018-09-28T04:33:50.187Z,100111.18
2018-09-28T04:36:17.995Z,100109.44
2018-09-28T04:38:45.814Z,100114.19
2018-09-28T04:41:13.672Z,100124.13
2018-09-28T04:43:41.500Z,100121.53
2018-09-28T04:46:09.311Z,100131.89
2018-09-28T04:48:37.182Z,100134.91
2018-09-28T04:51:05.010Z,100140.09
2018-09-28T04:53:32.810Z,100141.39
2018-09-28T04:56:00.642Z,100138.80
2018-09-28T04:58:28.484Z,100144.85
2018-09-28T05:00:56.321Z,100142.67
2018-09-28T05:03:24.102Z,100150.44
2018-09-28T05:05:52.003Z,100153.03
2018-09-28T05:08:19.807Z,100171.16
2018-09-28T05:10:47.645Z,100162.98
2018-09-28T05:13:15.537Z,100165.55
2018-09-28T05:15:43.327Z,100165.55
2018-09-28T05:18:11.198Z,100173.77
2018-09-28T05:20:38.994Z,100169.88
2018-09-28T05:23:06.899Z,100179.78
2018-09-28T05:25:34.750Z,100178.48
2018-09-28T05:28:02.570Z,100174.18
2018-09-28T05:30:30.494Z,100184.09
2018-09-28T05:32:58.450Z,100184.95
2018-09-28T05:35:26.119Z,100188.40
2018-09-28T05:37:54.010Z,100189.23
2018-09-28T05:40:21.836Z,100193.90
2018-09-28T05:42:49.726Z,100196.41
2018-09-28T05:45:17.547Z,100198.05
2018-09-28T05:47:45.346Z,100198.41
2018-09-28T05:50:13.163Z,100203.47
2018-09-28T05:52:40.963Z,100195.56
2018-09-28T05:55:08.802Z,100197.60
2018-09-28T05:57:36.598Z,100213.06
2018-09-28T06:00:10.071Z,100212.95
2018-09-28T06:02:43.502Z,100210.17
2018-09-28T06:05:16.814Z,100219.48
2018-09-28T06:07:44.610Z,100219.66
2018-09-28T06:10:12.394Z,100217.61
2018-09-28T06:12:40.342Z,100221.70
2018-09-28T06:15:08.195Z,100223.95
2018-09-28T06:17:36.064Z,100222.73
2018-09-28T06:20:03.931Z,100224.06
2018-09-28T06:22:31.774Z,100235.80
2018-09-28T06:24:59.558Z,100243.34
2018-09-28T06:27:27.411Z,100244.08
2018-09-28T06:29:55.269Z,100247.78
2018-09-28T06:32:23.119Z,100252.36
2018-09-28T06:34:50.968Z,100244.23
2018-09-28T06:37:18.751Z,100252.29
2018-09-28T06:39:46.609Z,100249.98
2018-09-28T06:42:14.450Z,100255.09
2018-09-28T06:44:42.255Z,100258.86
2018-09-28T06:47:10.149Z,100264.68
2018-09-28T06:49:37.953Z,100257.60
2018-09-28T06:52:05.799Z,100268.33
2018-09-28T06:54:33.625Z,100270.34
2018-09-28T06:57:01.435Z,100268.00
2018-09-28T06:59:29.262Z,100274.44
2018-09-28T07:01:57.076Z,100280.36
2018-09-28T07:04:24.917Z,100281.59
2018-09-28T07:06:52.710Z,100282.37
2018-09-28T07:09:20.550Z,100282.78
2018-09-28T07:11:48.458Z,100287.85
2018-09-28T07:14:16.234Z,100290.34
2018-09-28T07:16:44.112Z,100295.14
2018-09-28T07:19:11.955Z,100295.63
2018-09-28T07:21:39.787Z,100297.03
2018-09-28T07:24:07.644Z,100305.99
2018-09-28T07:26:35.436Z,100300.67
2018-09-28T07:29:03.255Z,100307.14
2018-09-28T07:31:31.118Z,100304.09
2018-09-28T07:33:58.907Z,100308.23
2018-09-28T07:36:26.853Z,100309.66
2018-09-28T07:38:54.606Z,100310.94
2018-09-28T07:41:29.074Z,100318.37
2018-09-28T07:43:56.927Z,100314.02
2018-09-28T07:46:24.723Z,100328.52
2018-09-28T07:48:52.512Z,100326.22
2018-09-28T07:51:20.391Z,100342.01
2018-09-28T07:53:48.186Z,100338.27
2018-09-28T07:56:15.964Z,100339.80
2018-09-28T07:58:43.779Z,100343.91
2018-09-28T08:01:11.586Z,100342.45
2018-09-28T08:03:39.456Z,100344.64
2018-09-28T08:06:07.282Z,100342.20
2018-09-28T08:08:35.074Z,100345.03
2018-09-28T08:11:02.894Z,100357.95
2018-09-28T08:13:30.664Z,100359.15
2018-09-28T08:15:58.513Z,100355.41
2018-09-28T08:18:26.290Z,100356.51
2018-09-28T08:20:54.074Z,100357.51
2018-09-28T08:23:22.033Z,100372.35
2018-09-28T08:25:50.275Z,100373.75
2018-09-28T08:28:18.835Z,100370.79
2018-09-28T08:30:46.651Z,100378.66
2018-09-28T08:33:14.451Z,100381.80
2018-09-28T08:35:42.283Z,100382.63
2018-09-28T08:38:10.082Z,100384.38
2018-09-28T08:40:37.899Z,100390.26
2018-09-28T08:43:05.818Z,100385.78
2018-09-28T08:45:33.635Z,100389.51
2018-09-28T08:48:01.491Z,100387.69
2018-09-28T08:50:29.350Z,100388.47
2018-09-28T08:52:57.342Z,100395.31
2018-09-28T08:55:25.114Z,100393.84
2018-09-28T08:57:52.922Z,100391.56
2018-09-28T09:00:21.027Z,100399.19
2018-09-28T09:02:48.803Z,100393.95
2018-09-28T09:05:16.610Z,100393.34
2018-09-28T09:07:44.419Z,100402.04
2018-09-28T09:10:12.206Z,100399.03
2018-09-28T09:12:40.441Z,100401.23
2018-09-28T09:15:08.313Z,100404.33
2018-09-28T09:17:36.163Z,100412.11
2018-09-28T09:20:04.074Z,100414.23
2018-09-28T09:22:31.860Z,100416.63
2018-09-28T09:24:59.704Z,100416.28
2018-09-28T09:27:27.494Z,100425.64
2018-09-28T09:29:55.269Z,100418.66
2018-09-28T09:32:23.140Z,100426.84
2018-09-28T09:34:50.974Z,100427.06
2018-09-28T09:37:18.752Z,100426.47
2018-09-28T09:39:46.527Z,100435.73
2018-09-28T09:42:14.383Z,100442.02
2018-09-28T09:44:42.558Z,100444.66
2018-09-28T09:47:10.325Z,100446.14
2018-09-28T09:49:38.207Z,100449.88
2018-09-28T09:52:06.116Z,100443.00
2018-09-28T09:54:34.012Z,100445.88
2018-09-28T09:57:01.842Z,100446.38
2018-09-28T09:59:29.616Z,100451.08
2018-09-28T10:02:03.096Z,100454.47
2018-09-28T10:04:30.885Z,100452.83
2018-09-28T10:06:58.698Z,100457.67
2018-09-28T10:09:26.506Z,100461.52
2018-09-28T10:11:54.320Z,100463.02
2018-09-28T10:14:22.102Z,100466.65
2018-09-28T10:16:49.870Z,100472.13
2018-09-28T10:19:17.728Z,100471.52
2018-09-28T10:21:45.502Z,100477.52
2018-09-28T10:24:13.355Z,100483.70
2018-09-28T10:26:41.135Z,100477.21
2018-09-28T10:29:08.940Z,100486.49
2018-09-28T10:31:36.750Z,100488.39
2018-09-28T10:34:04.599Z,100490.38
2018-09-28T10:36:32.414Z,100483.22
2018-09-28T10:39:00.903Z,100499.59
2018-09-28T10:41:28.786Z,100495.27
2018-09-28T10:43:56.656Z,100498.93
2018-09-28T10:46:24.455Z,100502.81
2018-09-28T10:48:52.554Z,100506.26
2018-09-28T10:51:20.480Z,100514.63
2018-09-28T10:53:48.243Z,100517.16
2018-09-28T10:56:16.098Z,100511.50
2018-09-28T10:58:43.912Z,100519.13
2018-09-28T11:01:11.781Z,100522.46
2018-09-28T11:03:39.621Z,100526.59
2018-09-28T11:06:07.470Z,100522.91
2018-09-28T11:08:35.390Z,100527.85
2018-09-28T11:11:03.180Z,100531.52
2018-09-28T11:13:31.066Z,100539.25
2018-09-28T11:15:58.874Z,100542.86
2018-09-28T11:18:26.742Z,100548.67
2018-09-28T11:20:54.599Z,100551.00
2018-09-28T11:23:22.477Z,100554.43
2018-09-28T11:25:50.262Z,100550.92
2018-09-28T11:28:18.068Z,100549.43
2018-09-28T11:30:45.870Z,100549.91
2018-09-28T11:33:13.661Z,100554.89
2018-09-28T11:35:41.503Z,100559.55
2018-09-28T11:38:09.278Z,100562.41
2018-09-28T11:40:37.065Z,100562.50
2018-09-28T11:43:04.985Z,100564.80
2018-09-28T11:45:32.843Z,100568.92
2018-09-28T11:48:00.594Z,100573.38
2018-09-28T11:50:28.486Z,100569.04
2018-09-28T11:52:56.282Z,100573.23
2018-09-28T11:55:24.170Z,100579.77
2018-09-28T11:57:51.944Z,100584.94
2018-09-28T12:00:19.723Z,100586.20
2018-09-28T12:02:47.566Z,100588.27
2018-09-28T12:05:15.448Z,100593.80
2018-09-28T12:07:43.170Z,100596.37
2018-09-28T12:10:10.998Z,100597.09
2018-09-28T12:12:38.820Z,100596.98
2018-09-28T12:15:06.748Z,100602.78
2018-09-28T12:17:34.522Z,100603.98
2018-09-28T12:20:02.318Z,100606.66
2018-09-28T12:22:30.215Z,100612.94
2018-09-28T12:24:57.995Z,100619.00
2018-09-28T12:27:25.916Z,100624.78
2018-09-28T12:29:53.679Z,100636.25
2018-09-28T12:32:21.488Z,100633.89
2018-09-28T12:34:49.274Z,100637.48
2018-09-28T12:37:17.116Z,100645.83
2018-09-28T12:39:44.972Z,100652.14
2018-09-28T12:42:12.781Z,100644.94
2018-09-28T12:44:40.692Z,100650.50
2018-09-28T12:47:08.445Z,100650.03
2018-09-28T12:49:36.258Z,100652.07
2018-09-28T12:52:04.095Z,100644.08
2018-09-28T12:54:32.012Z,100658.28
2018-09-28T12:56:59.836Z,100666.63
2018-09-28T12:59:27.655Z,100662.47
2018-09-28T13:01:55.490Z,100662.52
2018-09-28T13:04:23.286Z,100661.27
2018-09-28T13:06:51.096Z,100657.95
2018-09-28T13:09:18.934Z,100656.58
2018-09-28T13:11:46.778Z,100664.89
2018-09-28T13:14:14.709Z,100668.27
2018-09-28T13:16:42.542Z,100666.77
2018-09-28T13:19:10.340Z,100670.59
2018-09-28T13:21:38.204Z,100671.77
2018-09-28T13:24:06.151Z,100674.36
2018-09-28T13:26:34.016Z,100674.39
2018-09-28T13:29:01.925Z,100683.17
2018-09-28T13:31:29.719Z,100673.12
2018-09-28T13:33:57.895Z,100683.20
2018-09-28T13:36:25.730Z,100677.97
2018-09-28T13:38:53.619Z,100678.30
2018-09-28T13:41:21.410Z,100684.48
2018-09-28T13:43:49.202Z,100691.03
2018-09-28T13:46:17.010Z,100695.31
2018-09-28T13:48:44.894Z,100702.98
2018-09-28T13:51:12.719Z,100705.09
2018-09-28T13:53:40.519Z,100706.04
2018-09-28T13:56:08.512Z,100704.04
2018-09-28T13:58:36.209Z,100704.04
2018-09-28T14:01:04.050Z,100707.80
2018-09-28T14:03:31.883Z,100709.72
2018-09-28T14:05:59.682Z,100714.80
2018-09-28T14:08:27.539Z,100718.43
2018-09-28T14:10:55.451Z,100718.09
2018-09-28T14:13:23.237Z,100720.10
2018-09-28T14:15:51.031Z,100725.81
2018-09-28T14:18:18.870Z,100730.62
2018-09-28T14:20:46.743Z,100732.27
2018-09-28T14:23:14.478Z,100735.09
2018-09-28T14:25:42.280Z,100728.35
2018-09-28T14:28:10.265Z,100745.79
2018-09-28T14:30:38.023Z,100747.27
2018-09-28T14:33:05.853Z,100745.41
2018-09-28T14:35:33.667Z,100747.71
2018-09-28T14:38:01.529Z,100745.37
2018-09-28T14:40:29.328Z,100758.82
2018-09-28T14:42:57.159Z,100760.86
2018-09-28T14:45:24.943Z,100755.91
2018-09-28T14:47:52.808Z,100764.25
2018-09-28T14:50:20.744Z,100769.36
2018-09-28T14:52:48.673Z,100772.73
2018-09-28T14:55:16.409Z,100775.28
2018-09-28T14:57:44.193Z,100783.00
2018-09-28T15:00:12.236Z,100786.21
2018-09-28T15:02:40.016Z,100785.90
2018-09-28T15:05:07.831Z,100785.98
2018-09-28T15:07:35.879Z,100785.86
2018-09-28T15:10:03.863Z,100789.98
2018-09-28T15:12:31.717Z,100788.53
2018-09-28T15:14:59.537Z,100798.33
2018-09-28T15:17:27.361Z,100805.14
2018-09-28T15:19:55.166Z,100800.03
2018-09-28T15:22:23.027Z,100799.78
2018-09-28T15:24:50.831Z,100808.73
2018-09-28T15:27:18.614Z,100809.34
2018-09-28T15:29:46.502Z,100814.88
2018-09-28T15:32:14.254Z,100819.02
2018-09-28T15:34:42.059Z,100822.67
2018-09-28T15:37:09.854Z,100821.51
2018-09-28T15:39:37.713Z,100827.80
2018-09-28T15:42:05.509Z,100820.52
2018-09-28T15:44:34.199Z,100828.57
2018-09-28T15:47:02.046Z,100823.52
2018-09-28T15:49:29.831Z,100827.59
2018-09-28T15:51:57.602Z,100835.63
2018-09-28T15:54:25.460Z,100830.52
2018-09-28T15:56:53.324Z,100830.69
2018-09-28T15:59:21.114Z,100834.36
2018-09-28T16:01:48.978Z,100829.29
2018-09-28T16:04:16.794Z,100831.64
2018-09-28T16:06:44.606Z,100832.27
2018-09-28T16:09:12.512Z,100846.40
2018-09-28T16:11:40.325Z,100845.73
2018-09-28T16:14:08.119Z,100850.20
2018-09-28T16:16:35.959Z,100852.56
2018-09-28T16:19:03.792Z,100862.73
2018-09-28T16:21:31.609Z,100865.47
2018-09-28T16:23:59.499Z,100871.30
2018-09-28T16:26:27.301Z,100871.85
2018-09-28T16:28:55.138Z,100865.86
2018-09-28T16:31:22.953Z,100865.98
2018-09-28T16:33:50.795Z,100864.88
2018-09-28T16:36:18.695Z,100870.24
2018-09-28T16:38:46.488Z,100874.66
2018-09-28T16:41:14.323Z,100882.55
2018-09-28T16:43:42.120Z,100881.77
2018-09-28T16:46:09.969Z,100890.53
2018-09-28T16:48:37.759Z,100893.70
2018-09-28T16:51:05.655Z,100892.06
2018-09-28T16:53:33.611Z,100888.19
2018-09-28T16:56:01.391Z,100897.39
2018-09-28T16:58:29.237Z,100897.45
2018-09-28T17:00:57.075Z,100900.12
2018-09-28T17:03:24.856Z,100905.79
2018-09-28T17:05:52.646Z,100910.63
2018-09-28T17:08:20.648Z,100904.63
2018-09-28T17:10:48.447Z,100904.64
2018-09-28T17:13:16.288Z,100911.18
2018-09-28T17:15:44.199Z,100915.98
2018-09-28T17:18:12.011Z,100923.39
2018-09-28T17:20:39.803Z,100928.19
2018-09-28T17:23:07.612Z,100929.52
2018-09-28T17:25:35.417Z,100928.66
2018-09-28T17:28:03.243Z,100924.32
2018-09-28T17:30:31.059Z,100928.22
2018-09-28T17:32:59.143Z,100929.97
2018-09-28T17:35:27.012Z,100936.45
2018-09-28T17:37:55.034Z,100932.54
2018-09-28T17:40:22.929Z,100929.95
2018-09-28T17:42:50.772Z,100939.45
2018-09-28T17:45:18.591Z,100943.80
2018-09-28T17:47:46.422Z,100947.70
2018-09-28T17:50:14.494Z,100951.15
2018-09-28T17:52:42.395Z,100955.91
2018-09-28T17:55:10.183Z,100954.12
2018-09-28T17:57:37.967Z,100954.97
2018-09-28T18:00:05.867Z,100956.27
2018-09-28T18:02:33.663Z,100951.92
2018-09-28T18:05:01.458Z,100959.27
2018-09-28T18:07:29.275Z,100963.17
2018-09-28T18:09:57.439Z,100962.27
2018-09-28T18:12:25.258Z,100959.20
2018-09-28T18:14:53.046Z,100955.70
2018-09-28T18:17:20.839Z,100955.28
2018-09-28T18:19:48.683Z,100957.39
2018-09-28T18:22:17.141Z,100953.45
2018-09-28T18:24:44.957Z,100944.80
2018-09-28T18:27:12.794Z,100942.20
2018-09-28T18:29:40.597Z,100945.21
2018-09-28T18:32:08.436Z,100945.20
2018-09-28T18:34:36.274Z,100949.55
2018-09-28T18:37:04.089Z,100948.23
2018-09-28T18:39:31.943Z,100946.00
2018-09-28T18:41:59.795Z,100953.75
2018-09-28T18:44:27.621Z,100956.31
2018-09-28T18:46:55.414Z,100960.17
2018-09-28T18:49:23.194Z,100960.16
2018-09-28T18:51:51.114Z,100962.26
2018-09-28T18:54:18.977Z,100962.67
2018-09-28T18:56:46.926Z,100963.09
2018-09-28T18:59:14.707Z,100958.30
2018-09-28T19:01:42.519Z,100961.32
2018-09-28T19:04:10.352Z,100954.38
2018-09-28T19:06:38.230Z,100954.34
2018-09-28T19:09:08.440Z,100957.80
2018-09-28T19:11:36.260Z,100969.41
2018-09-28T19:14:04.190Z,100974.09
2018-09-28T19:16:32.086Z,100971.45
2018-09-28T19:18:59.962Z,100973.57
2018-09-28T19:21:27.773Z,100979.61
2018-09-28T19:23:55.615Z,100979.13
2018-09-28T19:26:23.469Z,100976.14
2018-09-28T19:28:51.421Z,100971.88
2018-09-28T19:31:19.272Z,100974.54
2018-09-28T19:33:47.087Z,100972.87
2018-09-28T19:36:14.894Z,100973.74
2018-09-28T19:38:42.752Z,100971.12
2018-09-28T19:41:10.534Z,100973.67
2018-09-28T19:43:38.344Z,100973.20
2018-09-28T19:46:06.394Z,100968.43
2018-09-28T19:48:34.186Z,100974.47
2018-09-28T19:51:02.004Z,100972.34
2018-09-28T19:53:29.815Z,100975.36
2018-09-28T19:55:57.594Z,100968.48
2018-09-28T19:58:25.449Z,100968.00
2018-09-28T20:00:53.230Z,100977.06
2018-09-28T20:03:21.014Z,100974.44
2018-09-28T20:05:48.859Z,100978.63
2018-09-28T20:08:16.635Z,100984.98
2018-09-28T20:10:44.433Z,100984.52
2018-09-28T20:13:12.398Z,100985.30
2018-09-28T20:15:40.223Z,100987.86
2018-09-28T20:18:08.043Z,100999.07
2018-09-28T20:20:35.891Z,100997.74
2018-09-28T20:23:03.707Z,100997.32
2018-09-28T20:25:31.533Z,101000.30
2018-09-28T20:27:59.396Z,100994.14
2018-09-28T20:30:27.218Z,100998.45
2018-09-28T20:32:55.050Z,100998.88
2018-09-28T20:35:22.914Z,101004.91
2018-09-28T20:37:50.723Z,101010.02
2018-09-28T20:40:18.497Z,101022.03
2018-09-28T20:42:46.323Z,101023.29
2018-09-28T20:45:14.155Z,101024.55
2018-09-28T20:47:42.014Z,101028.44
2018-09-28T20:50:09.843Z,101037.58
2018-09-28T20:52:37.682Z,101037.95
2018-09-28T20:55:05.510Z,101039.18
2018-09-28T20:57:33.350Z,101040.94
2018-09-28T21:00:01.155Z,101037.42
2018-09-28T21:02:28.956Z,101045.16
2018-09-28T21:04:56.799Z,101046.84
2018-09-28T21:07:24.672Z,101035.94
2018-09-28T21:09:52.459Z,101044.13
2018-09-28T21:12:20.239Z,101047.55
2018-09-28T21:14:48.088Z,101052.77
2018-09-28T21:17:15.883Z,101035.94
2018-09-28T21:19:43.678Z,101050.95
2018-09-28T21:22:11.532Z,101040.08
2018-09-28T21:24:39.373Z,101042.17
2018-09-28T21:27:07.194Z,101042.12
2018-09-28T21:29:35.051Z,101052.94
2018-09-28T21:32:02.862Z,101050.86
2018-09-28T21:34:30.655Z,101043.50
2018-09-28T21:36:58.531Z,101041.24
2018-09-28T21:39:26.313Z,101039.03
2018-09-28T21:41:54.098Z,101033.48
2018-09-28T21:44:21.953Z,101031.73
2018-09-28T21:46:49.766Z,101028.68
2018-09-28T21:49:17.574Z,101030.42
2018-09-28T21:51:45.398Z,101021.69
2018-09-28T21:54:13.202Z,101019.44
2018-09-28T21:56:40.987Z,101028.96
2018-09-28T21:59:08.826Z,101027.71
2018-09-28T22:01:36.619Z,101020.78
2018-09-28T22:04:04.455Z,101029.55
2018-09-28T22:06:32.258Z,101026.97
2018-09-28T22:09:00.087Z,101028.54
2018-09-28T22:11:27.879Z,101039.15
2018-09-28T22:13:55.675Z,101043.86
2018-09-28T22:16:23.596Z,101048.16
2018-09-28T22:18:51.398Z,101050.24
2018-09-28T22:21:19.235Z,101049.41
2018-09-28T22:23:47.023Z,101059.30
2018-09-28T22:26:14.803Z,101060.59
2018-09-28T22:28:42.623Z,101060.19
2018-09-28T22:31:10.395Z,101062.30
2018-09-28T22:33:38.181Z,101058.73
2018-09-28T22:36:06.262Z,101060.81
2018-09-28T22:38:34.054Z,101062.07
2018-09-28T22:41:01.842Z,101058.51
2018-09-28T22:43:29.673Z,101060.20
2018-09-28T22:45:57.490Z,101058.45
2018-09-28T22:48:25.311Z,101060.62
2018-09-28T22:50:53.137Z,101059.75
2018-09-28T22:53:20.926Z,101058.88
2018-09-28T22:55:48.835Z,101062.28
2018-09-28T22:58:16.610Z,101060.05
2018-09-28T23:00:44.416Z,101055.67
2018-09-28T23:03:12.235Z,101054.78
2018-09-28T23:05:40.078Z,101055.62
2018-09-28T23:08:07.947Z,101050.45
2018-09-28T23:10:35.816Z,101055.20
2018-09-28T23:13:03.641Z,101055.25
2018-09-28T23:15:31.439Z,101056.45
2018-09-28T23:17:59.231Z,101055.51
2018-09-28T23:20:27.094Z,101060.64
2018-09-28T23:22:54.886Z,101059.33
2018-09-28T23:25:22.749Z,101054.95
2018-09-28T23:27:50.542Z,101055.45
2018-09-28T23:30:18.347Z,101055.88
2018-09-28T23:32:46.224Z,101053.75
2018-09-28T23:35:13.994Z,101053.80
2018-09-28T23:37:41.779Z,101058.05
2018-09-28T23:40:09.670Z,101060.13
2018-09-28T23:42:37.447Z,101053.19
2018-09-28T23:45:05.279Z,101052.30
2018-09-28T23:47:33.110Z,101052.25
2018-09-28T23:50:00.951Z,101054.78
2018-09-28T23:52:28.810Z,101051.27
2018-09-28T23:54:56.601Z,101058.55
2018-09-28T23:57:24.414Z,101056.84
2018-09-28T23:59:52.275Z,101055.05
