createdAt,value
2022-11-01T00:04:16.566Z,3.78
2022-11-01T00:09:18.246Z,4.38
2022-11-01T00:14:20.258Z,4.43
2022-11-01T00:19:21.789Z,3.45
2022-11-01T00:24:23.312Z,3.70
2022-11-01T00:29:25.020Z,4.38
2022-11-01T00:34:26.615Z,3.58
2022-11-01T00:39:30.555Z,4.55
2022-11-01T00:44:33.198Z,4.22
2022-11-01T00:49:34.787Z,4.45
2022-11-01T00:54:36.426Z,4.32
2022-11-01T00:59:40.926Z,4.60
2022-11-01T01:04:42.889Z,4.90
2022-11-01T01:09:44.430Z,5.00
2022-11-01T01:14:45.978Z,5.45
2022-11-01T01:19:47.524Z,5.32
2022-11-01T01:24:49.188Z,5.05
2022-11-01T01:29:51.785Z,5.05
2022-11-01T01:34:53.320Z,4.47
2022-11-01T01:39:54.876Z,4.25
2022-11-01T01:44:56.309Z,4.28
2022-11-01T01:50:16.041Z,4.53
2022-11-01T01:55:24.321Z,5.88
2022-11-01T02:00:26.704Z,4.88
2022-11-01T02:05:36.210Z,4.13
2022-11-01T02:10:38.419Z,3.97
2022-11-01T02:16:00.684Z,5.55
2022-11-01T02:21:22.340Z,4.35
2022-11-01T02:26:32.958Z,3.83
2022-11-01T02:31:56.276Z,3.20
2022-11-01T02:37:23.419Z,3.35
2022-11-01T02:42:32.667Z,3.42
2022-11-01T02:47:35.043Z,2.97
2022-11-01T02:52:40.413Z,3.70
2022-11-01T02:57:42.370Z,3.83
2022-11-01T03:02:45.331Z,3.42
2022-11-01T03:07:52.572Z,3.45
2022-11-01T03:13:13.971Z,2.83
2022-11-01T03:18:33.020Z,3.40
2022-11-01T03:23:43.411Z,3.20
2022-11-01T03:28:50.416Z,3.47
2022-11-01T03:33:59.402Z,2.42
2022-11-01T03:39:11.191Z,3.03
2022-11-01T03:44:14.115Z,2.67
2022-11-01T03:49:19.717Z,2.88
2022-11-01T03:54:21.479Z,3.50
2022-11-01T03:59:23.353Z,3.22
2022-11-01T04:04:24.919Z,3.22
2022-11-01T04:09:26.453Z,2.63
2022-11-01T04:14:28.019Z,2.90
2022-11-01T04:19:29.535Z,3.53
2022-11-01T04:24:31.060Z,3.35
2022-11-01T04:29:32.610Z,3.30
2022-11-01T04:34:34.104Z,3.28
2022-11-01T04:39:35.675Z,2.72
2022-11-01T04:44:37.343Z,3.30
2022-11-01T04:49:38.993Z,3.05
2022-11-01T04:54:40.666Z,3.20
2022-11-01T04:59:42.240Z,3.40
2022-11-01T05:04:43.820Z,3.58
2022-11-01T05:09:45.348Z,4.15
2022-11-01T05:14:46.941Z,2.97
2022-11-01T05:19:48.798Z,3.35
2022-11-01T05:24:50.354Z,3.08
2022-11-01T05:29:51.883Z,3.75
2022-11-01T05:34:53.427Z,3.47
2022-11-01T05:39:54.978Z,3.53
2022-11-01T05:44:56.549Z,2.80
2022-11-01T05:49:58.261Z,2.55
2022-11-01T05:54:59.840Z,2.13
2022-11-01T06:00:01.638Z,2.33
2022-11-01T06:05:13.507Z,2.10
2022-11-01T06:10:15.059Z,2.05
2022-11-01T06:15:16.702Z,1.90
2022-11-01T06:20:18.240Z,1.92
2022-11-01T06:25:20.080Z,1.50
2022-11-01T06:30:21.710Z,1.10
2022-11-01T06:35:23.265Z,1.50
2022-11-01T06:40:24.818Z,1.40
2022-11-01T06:45:26.342Z,1.75
2022-11-01T06:50:27.942Z,2.10
2022-11-01T06:55:30.873Z,1.48
2022-11-01T07:00:32.636Z,1.65
2022-11-01T07:05:37.632Z,1.65
2022-11-01T07:10:41.802Z,1.40
2022-11-01T07:15:43.375Z,1.20
2022-11-01T07:30:55.322Z,1.20
2022-11-01T07:35:56.933Z,0.90
2022-11-01T07:40:58.643Z,1.13
2022-11-01T07:46:00.307Z,0.73
2022-11-01T07:51:01.998Z,0.95
2022-11-01T07:56:03.906Z,1.00
2022-11-01T08:01:05.513Z,0.65
2022-11-01T08:06:07.318Z,0.95
2022-11-01T08:11:09.000Z,1.52
2022-11-01T08:16:10.585Z,1.10
2022-11-01T08:21:12.114Z,1.55
2022-11-01T08:26:14.927Z,1.30
2022-11-01T08:31:16.585Z,1.17
2022-11-01T08:36:18.137Z,1.33
2022-11-01T08:41:19.757Z,1.00
2022-11-01T08:46:21.337Z,0.80
2022-11-01T08:51:23.496Z,1.42
2022-11-01T08:56:25.406Z,1.27
2022-11-01T09:01:27.468Z,1.90
2022-11-01T09:06:33.790Z,0.90
2022-11-01T09:11:37.948Z,1.10
2022-11-01T09:16:39.481Z,1.02
2022-11-01T09:21:43.518Z,1.25
2022-11-01T09:26:45.028Z,1.17
2022-11-01T09:31:50.148Z,1.48
2022-11-01T09:36:51.709Z,1.02
2022-11-01T09:42:01.828Z,1.70
2022-11-01T09:47:14.805Z,0.90
2022-11-01T09:52:21.008Z,0.70
2022-11-01T10:02:52.216Z,1.10
2022-11-01T10:08:12.301Z,1.35
2022-11-01T10:13:28.828Z,0.98
2022-11-01T10:18:32.744Z,0.75
2022-11-01T10:23:48.942Z,0.90
2022-11-01T10:29:13.539Z,1.00
2022-11-01T10:34:21.304Z,0.57
2022-11-01T10:45:00.859Z,1.08
2022-11-01T10:50:15.270Z,1.67
2022-11-01T10:55:43.502Z,1.45
2022-11-01T11:00:46.105Z,1.25
2022-11-01T11:05:49.925Z,1.00
2022-11-01T11:10:52.394Z,0.98
2022-11-01T11:15:57.743Z,0.95
2022-11-01T11:21:03.603Z,1.20
2022-11-01T11:26:08.917Z,0.73
2022-11-01T11:31:20.292Z,0.90
2022-11-01T11:36:31.636Z,1.33
2022-11-01T11:41:35.406Z,0.98
2022-11-01T11:46:37.139Z,1.48
2022-11-01T11:51:39.160Z,0.90
2022-11-01T11:56:40.678Z,1.92
2022-11-01T12:01:42.684Z,0.93
2022-11-01T12:06:46.198Z,1.30
2022-11-01T12:11:48.551Z,1.50
2022-11-01T12:16:50.365Z,1.38
2022-11-01T12:21:53.421Z,1.30
2022-11-01T12:27:00.167Z,2.08
2022-11-01T12:32:12.524Z,1.13
2022-11-01T12:37:21.130Z,0.90
2022-11-01T12:42:28.413Z,1.25
2022-11-01T12:47:38.548Z,1.15
2022-11-01T12:52:48.079Z,1.02
2022-11-01T12:57:49.910Z,0.93
2022-11-01T13:03:11.767Z,1.10
2022-11-01T13:08:31.967Z,1.60
2022-11-01T13:13:44.760Z,2.05
2022-11-01T13:18:58.666Z,1.10
2022-11-01T13:24:16.233Z,1.10
2022-11-01T13:29:33.903Z,1.38
2022-11-01T13:35:07.861Z,1.20
2022-11-01T13:40:46.407Z,1.50
2022-11-01T13:46:06.677Z,0.98
2022-11-01T13:51:15.396Z,1.00
2022-11-01T13:56:42.756Z,0.90
2022-11-01T14:01:44.520Z,1.30
2022-11-01T14:07:05.206Z,1.25
2022-11-01T14:12:06.887Z,1.02
2022-11-01T14:17:20.658Z,0.80
2022-11-01T14:22:22.114Z,1.20
2022-11-01T14:27:36.292Z,1.25
2022-11-01T14:32:37.979Z,1.73
2022-11-01T14:37:47.061Z,1.35
2022-11-01T14:42:50.616Z,1.02
2022-11-01T14:47:56.252Z,1.65
2022-11-01T14:53:09.815Z,1.63
2022-11-01T14:58:17.313Z,1.00
2022-11-01T15:03:19.382Z,0.90
2022-11-01T15:08:50.559Z,1.08
2022-11-01T15:13:52.209Z,1.17
2022-11-01T15:19:05.065Z,1.10
2022-11-01T15:24:06.832Z,1.10
2022-11-01T15:29:16.938Z,1.35
2022-11-01T15:34:30.041Z,1.90
2022-11-01T15:39:35.685Z,1.65
2022-11-01T15:44:39.681Z,1.30
2022-11-01T15:50:00.543Z,1.45
2022-11-01T15:55:02.076Z,2.72
2022-11-01T16:00:07.026Z,1.80
2022-11-01T16:05:24.864Z,2.30
2022-11-01T16:10:29.607Z,2.00
2022-11-01T16:15:33.542Z,1.95
2022-11-01T16:20:38.645Z,1.55
2022-11-01T16:25:40.432Z,1.75
2022-11-01T16:30:53.187Z,1.30
2022-11-01T16:35:56.109Z,1.63
2022-11-01T16:41:00.215Z,1.70
2022-11-01T16:46:03.771Z,3.17
2022-11-01T16:51:05.357Z,2.03
2022-11-01T16:56:34.910Z,1.42
2022-11-01T17:01:35.775Z,2.57
2022-11-01T17:06:40.545Z,1.77
2022-11-01T17:11:47.842Z,1.52
2022-11-01T17:16:52.655Z,1.65
2022-11-01T17:21:54.836Z,1.95
2022-11-01T17:26:58.142Z,1.77
2022-11-01T17:32:00.298Z,3.05
2022-11-01T17:37:02.103Z,2.22
2022-11-01T17:42:03.777Z,2.20
2022-11-01T17:47:05.557Z,2.28
2022-11-01T17:52:07.189Z,2.05
2022-11-01T17:57:08.765Z,1.80
2022-11-01T18:02:10.618Z,1.60
2022-11-01T18:07:12.394Z,2.00
2022-11-01T18:12:36.456Z,2.22
2022-11-01T18:18:11.390Z,1.75
2022-11-01T18:23:16.866Z,2.45
2022-11-01T18:28:24.582Z,2.10
2022-11-01T18:33:57.015Z,2.20
2022-11-01T18:39:14.369Z,2.63
2022-11-01T18:44:15.909Z,1.92
2022-11-01T18:49:17.415Z,1.98
2022-11-01T18:54:30.515Z,2.35
2022-11-01T18:59:36.224Z,2.50
2022-11-01T19:04:39.622Z,2.90
2022-11-01T19:09:49.575Z,2.45
2022-11-01T19:14:59.569Z,2.45
2022-11-01T19:20:01.148Z,2.58
2022-11-01T19:25:14.178Z,1.67
2022-11-01T19:30:28.183Z,1.92
2022-11-01T19:35:29.707Z,2.22
2022-11-01T19:40:33.633Z,3.40
2022-11-01T19:45:35.402Z,1.65
2022-11-01T19:50:40.648Z,1.67
2022-11-01T19:56:05.540Z,2.83
2022-11-01T20:01:19.257Z,2.38
2022-11-01T20:06:27.066Z,2.78
2022-11-01T20:11:28.715Z,2.13
2022-11-01T20:16:30.298Z,2.08
2022-11-01T20:21:32.004Z,2.00
2022-11-01T20:26:33.955Z,2.78
2022-11-01T20:31:35.489Z,3.22
2022-11-01T20:36:37.011Z,2.33
2022-11-01T20:41:38.534Z,2.38
2022-11-01T20:46:40.132Z,1.83
2022-11-01T20:51:41.652Z,2.97
2022-11-01T20:56:43.174Z,3.88
2022-11-01T21:01:44.820Z,4.22
2022-11-01T21:06:46.450Z,4.78
2022-11-01T21:11:48.222Z,7.68
2022-11-01T21:16:50.564Z,5.60
2022-11-01T21:21:57.061Z,4.93
2022-11-01T21:27:10.984Z,2.42
2022-11-01T21:32:21.641Z,2.55
2022-11-01T21:37:24.163Z,2.67
2022-11-01T21:42:33.088Z,2.53
2022-11-01T21:47:34.701Z,2.72
2022-11-01T21:52:36.202Z,2.25
2022-11-01T21:57:37.820Z,2.67
2022-11-01T22:02:39.547Z,1.88
2022-11-01T22:07:41.254Z,1.98
2022-11-01T22:12:42.868Z,2.28
2022-11-01T22:17:44.415Z,2.33
2022-11-01T22:22:46.013Z,1.30
2022-11-01T22:27:47.634Z,2.05
2022-11-01T22:32:49.212Z,2.10
2022-11-01T22:37:50.818Z,1.58
2022-11-01T22:42:59.088Z,2.28
2022-11-01T22:48:00.836Z,1.48
2022-11-01T22:53:04.643Z,2.42
2022-11-01T22:58:32.541Z,1.58
2022-11-01T23:03:39.578Z,1.60
2022-11-01T23:08:41.203Z,1.90
2022-11-01T23:13:42.793Z,2.08
2022-11-01T23:18:44.742Z,2.30
2022-11-01T23:23:47.274Z,1.88
2022-11-01T23:28:52.240Z,1.63
2022-11-01T23:33:54.241Z,1.70
2022-11-01T23:39:03.059Z,2.22
2022-11-01T23:44:20.275Z,2.03
2022-11-01T23:49:29.089Z,1.92
2022-11-01T23:54:36.847Z,1.80
2022-11-01T23:59:38.445Z,1.58
