createdAt,value
2022-08-08T00:02:15.297Z,19.10
2022-08-08T00:05:03.611Z,19.00
2022-08-08T00:07:52.342Z,19.00
2022-08-08T00:10:56.965Z,18.90
2022-08-08T00:14:17.272Z,18.90
2022-08-08T00:17:23.248Z,18.80
2022-08-08T00:20:06.827Z,18.70
2022-08-08T00:22:51.807Z,18.60
2022-08-08T00:25:45.108Z,18.60
2022-08-08T00:28:35.942Z,18.60
2022-08-08T00:32:20.109Z,18.50
2022-08-08T00:35:05.573Z,18.50
2022-08-08T00:38:07.606Z,18.50
2022-08-08T00:41:44.827Z,18.40
2022-08-08T00:44:41.979Z,18.40
2022-08-08T00:48:04.917Z,18.30
2022-08-08T00:51:15.195Z,18.30
2022-08-08T00:54:37.049Z,18.20
2022-08-08T00:58:01.366Z,18.20
2022-08-08T01:01:12.446Z,18.10
2022-08-08T01:04:32.857Z,18.10
2022-08-08T01:07:54.965Z,18.10
2022-08-08T01:10:57.730Z,18.00
2022-08-08T01:14:19.297Z,18.00
2022-08-08T01:17:19.880Z,17.90
2022-08-08T01:20:17.652Z,17.70
2022-08-08T01:24:05.678Z,17.80
2022-08-08T01:26:27.413Z,17.80
2022-08-08T01:29:28.071Z,17.70
2022-08-08T01:32:57.352Z,17.70
2022-08-08T01:36:18.811Z,17.70
2022-08-08T01:39:42.194Z,17.70
2022-08-08T01:42:48.937Z,17.60
2022-08-08T01:45:50.448Z,17.60
2022-08-08T01:49:01.685Z,17.60
2022-08-08T01:52:54.686Z,17.50
2022-08-08T01:56:28.237Z,17.50
2022-08-08T01:59:16.587Z,17.40
2022-08-08T02:02:34.809Z,17.40
2022-08-08T02:05:56.938Z,17.30
2022-08-08T02:08:49.354Z,17.30
2022-08-08T02:11:59.140Z,17.20
2022-08-08T02:14:58.961Z,17.20
2022-08-08T02:17:50.277Z,17.20
2022-08-08T02:21:08.588Z,17.10
2022-08-08T02:24:17.144Z,17.20
2022-08-08T02:27:23.571Z,17.10
2022-08-08T02:30:24.920Z,17.10
2022-08-08T02:34:09.304Z,17.10
2022-08-08T02:36:54.781Z,17.00
2022-08-08T02:40:00.084Z,17.00
2022-08-08T02:44:42.758Z,17.00
2022-08-08T02:46:34.214Z,16.90
2022-08-08T02:49:48.153Z,16.90
2022-08-08T02:52:59.208Z,16.90
2022-08-08T02:55:57.722Z,16.80
2022-08-08T02:58:54.089Z,16.70
2022-08-08T03:01:50.763Z,16.70
2022-08-08T03:05:11.174Z,16.70
2022-08-08T03:08:24.484Z,16.70
2022-08-08T03:12:01.546Z,16.60
2022-08-08T03:15:56.484Z,16.60
2022-08-08T03:18:39.108Z,16.60
2022-08-08T03:21:14.754Z,16.50
2022-08-08T03:23:59.263Z,16.50
2022-08-08T03:26:42.011Z,16.40
2022-08-08T03:29:38.210Z,16.40
2022-08-08T03:32:33.927Z,16.40
2022-08-08T03:35:09.449Z,16.40
2022-08-08T03:38:53.041Z,16.40
2022-08-08T03:40:32.829Z,16.30
2022-08-08T03:43:16.711Z,16.30
2022-08-08T03:46:05.168Z,16.30
2022-08-08T03:49:55.072Z,16.20
2022-08-08T03:51:51.436Z,16.20
2022-08-08T03:54:41.828Z,16.20
2022-08-08T03:58:31.445Z,16.10
2022-08-08T04:00:12.809Z,16.10
2022-08-08T04:03:06.371Z,16.00
2022-08-08T04:05:49.718Z,16.00
2022-08-08T04:08:33.743Z,16.00
2022-08-08T04:11:11.486Z,15.90
2022-08-08T04:14:03.224Z,15.90
2022-08-08T04:16:42.631Z,15.90
2022-08-08T04:19:25.297Z,15.90
2022-08-08T04:22:01.703Z,15.90
2022-08-08T04:24:40.165Z,15.90
2022-08-08T04:27:19.465Z,15.80
2022-08-08T04:30:18.291Z,15.80
2022-08-08T04:32:51.871Z,15.80
2022-08-08T04:35:29.867Z,15.80
2022-08-08T04:38:04.776Z,15.80
2022-08-08T04:40:40.447Z,15.80
2022-08-08T04:43:31.388Z,15.80
2022-08-08T04:46:19.311Z,15.80
2022-08-08T04:48:52.750Z,15.70
2022-08-08T04:51:56.814Z,15.80
2022-08-08T04:54:39.770Z,15.80
2022-08-08T04:57:06.130Z,15.80
2022-08-08T04:59:41.982Z,15.80
2022-08-08T05:02:15.113Z,15.80
2022-08-08T05:04:53.794Z,15.80
2022-08-08T05:07:37.957Z,15.80
2022-08-08T05:10:14.807Z,15.90
2022-08-08T05:13:00.201Z,15.90
2022-08-08T05:16:54.213Z,15.90
2022-08-08T05:18:26.090Z,16.00
2022-08-08T05:21:00.268Z,16.00
2022-08-08T05:23:41.436Z,16.00
2022-08-08T05:26:19.860Z,16.10
2022-08-08T05:28:57.228Z,16.10
2022-08-08T05:32:03.392Z,16.20
2022-08-08T05:34:49.313Z,16.20
2022-08-08T05:37:53.303Z,16.30
2022-08-08T05:40:28.418Z,16.40
2022-08-08T05:43:17.166Z,16.40
2022-08-08T05:46:07.996Z,16.50
2022-08-08T05:48:42.998Z,16.50
2022-08-08T05:51:17.921Z,16.60
2022-08-08T05:54:25.574Z,16.70
2022-08-08T05:56:47.455Z,16.70
2022-08-08T06:00:00.643Z,16.80
2022-08-08T06:02:47.943Z,16.80
2022-08-08T06:05:33.558Z,16.90
2022-08-08T06:08:28.599Z,17.00
2022-08-08T06:11:05.727Z,17.10
2022-08-08T06:13:47.651Z,17.20
2022-08-08T06:16:27.243Z,17.30
2022-08-08T06:19:04.014Z,17.40
2022-08-08T06:21:48.759Z,17.50
2022-08-08T06:24:30.306Z,17.60
2022-08-08T06:27:09.983Z,17.60
2022-08-08T06:30:05.311Z,17.70
2022-08-08T06:32:52.701Z,17.80
2022-08-08T06:36:06.635Z,17.90
2022-08-08T06:38:27.415Z,18.00
2022-08-08T06:41:07.369Z,18.10
2022-08-08T06:43:56.881Z,18.30
2022-08-08T06:46:33.045Z,18.40
2022-08-08T06:49:05.768Z,18.50
2022-08-08T06:51:52.298Z,18.70
2022-08-08T06:54:32.718Z,18.80
2022-08-08T06:57:05.584Z,18.90
2022-08-08T07:00:01.805Z,19.00
2022-08-08T07:02:34.819Z,19.20
2022-08-08T07:05:20.369Z,19.30
2022-08-08T07:08:06.235Z,19.40
2022-08-08T07:10:47.895Z,19.40
2022-08-08T07:13:22.906Z,19.50
2022-08-08T07:16:10.711Z,19.50
2022-08-08T07:19:06.602Z,19.60
2022-08-08T07:22:00.498Z,19.70
2022-08-08T07:24:52.929Z,19.80
2022-08-08T07:27:35.299Z,19.90
2022-08-08T07:30:25.974Z,20.00
2022-08-08T07:33:01.096Z,20.20
2022-08-08T07:35:36.594Z,20.30
2022-08-08T07:38:20.732Z,20.40
2022-08-08T07:41:23.765Z,20.50
2022-08-08T07:44:00.315Z,20.60
2022-08-08T07:46:31.590Z,20.70
2022-08-08T07:49:17.936Z,20.80
2022-08-08T07:51:53.448Z,20.90
2022-08-08T07:54:49.434Z,21.00
2022-08-08T07:57:59.646Z,21.00
2022-08-08T08:01:06.902Z,21.20
2022-08-08T08:03:55.443Z,21.40
2022-08-08T08:06:38.523Z,21.50
2022-08-08T08:09:24.525Z,21.60
2022-08-08T08:12:00.316Z,21.70
2022-08-08T08:15:07.544Z,21.70
2022-08-08T08:17:55.472Z,21.90
2022-08-08T08:20:30.895Z,22.00
2022-08-08T08:23:05.447Z,22.10
2022-08-08T08:25:44.286Z,22.20
2022-08-08T08:28:23.904Z,22.30
2022-08-08T08:31:04.822Z,22.40
2022-08-08T08:33:39.034Z,22.50
2022-08-08T08:36:19.269Z,22.60
2022-08-08T08:38:53.729Z,22.60
2022-08-08T08:41:33.768Z,22.70
2022-08-08T08:44:14.232Z,22.80
2022-08-08T08:46:55.673Z,22.90
2022-08-08T08:49:34.013Z,23.00
2022-08-08T08:52:10.011Z,23.10
2022-08-08T08:54:42.106Z,23.20
2022-08-08T08:57:15.679Z,23.30
2022-08-08T08:59:59.432Z,23.40
2022-08-08T09:02:34.783Z,23.50
2022-08-08T09:05:08.575Z,23.60
2022-08-08T09:08:12.847Z,23.70
2022-08-08T09:10:51.117Z,23.80
2022-08-08T09:13:27.950Z,23.90
2022-08-08T09:16:03.825Z,24.00
2022-08-08T09:18:43.786Z,24.10
2022-08-08T09:21:58.983Z,24.20
2022-08-08T09:24:13.444Z,24.30
2022-08-08T09:27:09.209Z,24.40
2022-08-08T09:30:03.824Z,24.50
2022-08-08T09:33:12.834Z,24.60
2022-08-08T09:35:51.822Z,24.80
2022-08-08T09:38:54.186Z,24.90
2022-08-08T09:42:08.012Z,25.10
2022-08-08T09:45:08.131Z,25.20
2022-08-08T09:48:03.874Z,25.40
2022-08-08T09:50:43.914Z,25.50
2022-08-08T09:53:32.890Z,25.70
2022-08-08T09:56:21.701Z,25.90
2022-08-08T09:59:32.135Z,26.00
2022-08-08T10:02:04.095Z,26.10
2022-08-08T10:04:47.707Z,26.30
2022-08-08T10:07:19.570Z,26.40
2022-08-08T10:09:59.930Z,26.50
2022-08-08T10:12:52.873Z,26.60
2022-08-08T10:15:28.610Z,26.70
2022-08-08T10:18:06.690Z,26.80
2022-08-08T10:20:57.958Z,26.90
2022-08-08T10:23:42.000Z,27.00
2022-08-08T10:26:30.781Z,27.10
2022-08-08T10:29:12.648Z,27.30
2022-08-08T10:32:16.560Z,27.40
2022-08-08T10:35:01.796Z,27.40
2022-08-08T10:37:35.215Z,27.50
2022-08-08T10:40:15.996Z,27.80
2022-08-08T10:42:54.518Z,28.00
2022-08-08T10:45:27.334Z,28.10
2022-08-08T10:48:01.009Z,28.30
2022-08-08T10:50:38.189Z,28.50
2022-08-08T10:53:12.859Z,28.70
2022-08-08T10:55:46.527Z,28.90
2022-08-08T10:58:18.836Z,29.10
2022-08-08T11:01:01.735Z,29.30
2022-08-08T11:04:00.668Z,29.60
2022-08-08T11:06:35.510Z,29.90
2022-08-08T11:09:19.346Z,30.00
2022-08-08T11:12:05.287Z,30.20
2022-08-08T11:15:00.571Z,30.40
2022-08-08T11:18:00.212Z,30.60
2022-08-08T11:20:29.095Z,30.60
2022-08-08T11:23:05.787Z,30.60
2022-08-08T11:25:52.260Z,30.60
2022-08-08T11:28:29.533Z,30.30
2022-08-08T11:31:05.051Z,30.40
2022-08-08T11:33:52.726Z,30.40
2022-08-08T11:36:36.537Z,30.50
2022-08-08T11:39:11.013Z,30.60
2022-08-08T11:41:46.206Z,30.60
2022-08-08T11:44:29.074Z,30.70
2022-08-08T11:47:00.768Z,30.80
2022-08-08T11:49:32.253Z,30.90
2022-08-08T11:52:03.704Z,31.00
2022-08-08T11:54:44.944Z,31.10
2022-08-08T11:57:35.081Z,31.20
2022-08-08T12:00:09.783Z,31.20
2022-08-08T12:02:51.923Z,31.40
2022-08-08T12:05:36.033Z,31.60
2022-08-08T12:08:07.390Z,31.80
2022-08-08T12:10:48.583Z,32.00
2022-08-08T12:13:38.368Z,32.20
2022-08-08T12:16:19.057Z,32.40
2022-08-08T12:18:53.366Z,32.50
2022-08-08T12:21:59.568Z,32.60
2022-08-08T12:24:27.958Z,32.60
2022-08-08T12:26:59.700Z,32.60
2022-08-08T12:29:40.489Z,32.70
2022-08-08T12:32:20.994Z,32.80
2022-08-08T12:35:04.947Z,32.90
2022-08-08T12:38:01.632Z,33.10
2022-08-08T12:40:55.934Z,33.30
2022-08-08T12:43:32.730Z,33.60
2022-08-08T12:46:19.377Z,33.80
2022-08-08T12:49:25.803Z,33.90
2022-08-08T12:51:58.569Z,34.20
2022-08-08T12:54:36.670Z,34.50
2022-08-08T12:57:17.711Z,34.80
2022-08-08T13:00:05.200Z,35.10
2022-08-08T13:02:51.682Z,35.20
2022-08-08T13:05:26.752Z,35.40
2022-08-08T13:08:21.939Z,35.50
2022-08-08T13:10:58.487Z,35.80
2022-08-08T13:13:37.162Z,36.10
2022-08-08T13:16:25.825Z,36.20
2022-08-08T13:19:05.474Z,36.20
2022-08-08T13:21:53.549Z,36.00
2022-08-08T13:24:40.536Z,35.90
2022-08-08T13:27:35.634Z,36.10
2022-08-08T13:30:07.937Z,36.40
2022-08-08T13:32:39.649Z,36.50
2022-08-08T13:35:24.777Z,36.70
2022-08-08T13:38:08.210Z,36.80
2022-08-08T13:40:45.103Z,37.00
2022-08-08T13:43:17.280Z,37.20
2022-08-08T13:45:52.803Z,37.40
2022-08-08T13:48:26.068Z,37.50
2022-08-08T13:51:33.369Z,37.80
2022-08-08T13:54:00.687Z,38.10
2022-08-08T13:56:44.530Z,38.20
2022-08-08T13:59:49.276Z,38.30
2022-08-08T14:02:33.212Z,38.40
2022-08-08T14:05:21.818Z,38.40
2022-08-08T14:07:58.204Z,38.60
2022-08-08T14:10:33.130Z,38.50
2022-08-08T14:13:30.797Z,38.50
2022-08-08T14:16:07.794Z,38.60
2022-08-08T14:19:00.630Z,38.70
2022-08-08T14:21:48.799Z,38.90
2022-08-08T14:24:33.990Z,39.10
2022-08-08T14:27:20.363Z,39.10
2022-08-08T14:30:17.764Z,39.30
2022-08-08T14:32:52.878Z,39.50
2022-08-08T14:35:36.210Z,39.50
2022-08-08T14:38:34.646Z,39.50
2022-08-08T14:41:18.622Z,39.60
2022-08-08T14:44:19.538Z,39.30
2022-08-08T14:47:00.361Z,39.40
2022-08-08T14:49:51.486Z,39.60
2022-08-08T14:52:26.990Z,39.70
2022-08-08T14:54:58.522Z,40.00
2022-08-08T14:58:02.541Z,40.20
2022-08-08T15:00:21.823Z,40.50
2022-08-08T15:03:16.129Z,40.70
2022-08-08T15:05:53.403Z,40.90
2022-08-08T15:08:35.055Z,41.10
2022-08-08T15:11:11.609Z,41.10
2022-08-08T15:14:01.465Z,41.10
2022-08-08T15:16:35.063Z,41.10
2022-08-08T15:19:06.956Z,41.10
2022-08-08T15:21:43.043Z,41.20
2022-08-08T15:24:16.075Z,41.30
2022-08-08T15:26:52.940Z,41.20
2022-08-08T15:29:25.484Z,41.30
2022-08-08T15:32:19.347Z,41.30
2022-08-08T15:34:47.904Z,41.50
2022-08-08T15:37:19.243Z,41.70
2022-08-08T15:39:51.665Z,41.80
2022-08-08T15:42:31.767Z,42.00
2022-08-08T15:45:13.187Z,42.10
2022-08-08T15:48:04.225Z,42.10
2022-08-08T15:50:53.963Z,42.10
2022-08-08T15:53:27.568Z,42.10
2022-08-08T15:56:04.785Z,42.20
2022-08-08T15:58:37.989Z,42.40
2022-08-08T16:01:18.053Z,42.50
2022-08-08T16:03:51.674Z,42.70
2022-08-08T16:06:27.358Z,42.90
2022-08-08T16:09:02.406Z,43.10
2022-08-08T16:13:09.240Z,43.20
2022-08-08T16:14:52.863Z,43.40
2022-08-08T16:17:57.494Z,43.90
2022-08-08T16:20:16.065Z,44.80
2022-08-08T16:22:49.269Z,45.90
2022-08-08T16:25:21.375Z,46.90
2022-08-08T16:27:57.816Z,47.50
2022-08-08T16:30:36.558Z,48.00
2022-08-08T16:33:07.955Z,48.30
2022-08-08T16:35:40.511Z,48.10
2022-08-08T16:38:16.199Z,48.00
2022-08-08T16:40:57.173Z,47.80
2022-08-08T16:43:48.756Z,47.80
2022-08-08T16:46:37.936Z,47.90
2022-08-08T16:49:13.601Z,48.20
2022-08-08T16:55:00.063Z,48.40
2022-08-08T16:55:04.836Z,48.50
2022-08-08T16:58:14.445Z,48.50
2022-08-08T17:00:27.033Z,47.90
2022-08-08T17:02:58.468Z,47.10
2022-08-08T17:05:31.215Z,46.20
2022-08-08T17:08:13.950Z,45.40
2022-08-08T17:10:53.655Z,44.50
2022-08-08T17:13:50.269Z,43.80
2022-08-08T17:16:22.113Z,43.20
2022-08-08T17:18:55.643Z,42.50
2022-08-08T17:21:26.670Z,41.90
2022-08-08T17:24:00.295Z,41.50
2022-08-08T17:26:33.255Z,41.10
2022-08-08T17:29:06.802Z,40.50
2022-08-08T17:31:46.082Z,40.10
2022-08-08T17:34:52.813Z,39.80
2022-08-08T17:37:09.236Z,39.40
2022-08-08T17:40:02.836Z,38.90
2022-08-08T17:42:33.219Z,38.60
2022-08-08T17:45:06.393Z,38.30
2022-08-08T17:47:40.916Z,38.00
2022-08-08T17:50:12.738Z,37.70
2022-08-08T17:52:47.758Z,37.50
2022-08-08T17:56:04.909Z,37.20
2022-08-08T17:58:11.787Z,37.10
2022-08-08T18:00:47.553Z,36.60
2022-08-08T18:03:28.109Z,36.40
2022-08-08T18:05:59.262Z,36.10
2022-08-08T18:08:40.894Z,35.80
2022-08-08T18:11:16.605Z,35.50
2022-08-08T18:13:48.142Z,35.20
2022-08-08T18:16:23.002Z,34.90
2022-08-08T18:18:57.795Z,34.50
2022-08-08T18:22:00.465Z,34.20
2022-08-08T18:24:24.702Z,33.90
2022-08-08T18:26:59.816Z,33.60
2022-08-08T18:29:37.418Z,33.30
2022-08-08T18:32:13.906Z,32.90
2022-08-08T18:34:47.487Z,32.70
2022-08-08T18:37:34.071Z,32.40
2022-08-08T18:40:06.929Z,32.20
2022-08-08T18:42:45.634Z,32.00
2022-08-08T18:46:06.198Z,31.80
2022-08-08T18:48:15.938Z,31.50
2022-08-08T18:50:58.212Z,31.30
2022-08-08T18:54:00.933Z,31.10
2022-08-08T18:56:32.112Z,31.00
2022-08-08T18:59:03.301Z,30.70
2022-08-08T19:02:25.311Z,30.60
2022-08-08T19:04:27.802Z,30.40
2022-08-08T19:07:00.726Z,30.20
2022-08-08T19:09:49.300Z,30.00
2022-08-08T19:12:26.714Z,29.80
2022-08-08T19:14:58.570Z,29.70
2022-08-08T19:17:48.014Z,29.50
2022-08-08T19:20:25.189Z,29.40
2022-08-08T19:22:57.170Z,29.20
2022-08-08T19:26:02.093Z,29.00
2022-08-08T19:28:20.503Z,28.80
2022-08-08T19:31:03.950Z,28.70
2022-08-08T19:33:52.281Z,28.60
2022-08-08T19:36:29.391Z,28.50
2022-08-08T19:39:00.364Z,28.30
2022-08-08T19:41:33.496Z,28.20
2022-08-08T19:44:13.175Z,28.10
2022-08-08T19:46:55.958Z,28.00
2022-08-08T19:49:27.661Z,27.80
2022-08-08T19:52:07.667Z,27.70
2022-08-08T19:54:43.235Z,27.60
2022-08-08T19:57:15.886Z,27.50
2022-08-08T19:59:47.065Z,27.40
2022-08-08T20:02:20.152Z,27.20
2022-08-08T20:04:51.569Z,27.20
2022-08-08T20:08:28.495Z,27.00
2022-08-08T20:10:14.337Z,26.90
2022-08-08T20:12:59.122Z,26.80
2022-08-08T20:15:52.475Z,26.70
2022-08-08T20:18:29.664Z,26.60
2022-08-08T20:21:08.452Z,26.50
2022-08-08T20:23:42.212Z,26.40
2022-08-08T20:26:14.281Z,26.30
2022-08-08T20:28:46.271Z,26.30
2022-08-08T20:31:22.388Z,26.20
2022-08-08T20:34:27.399Z,26.10
2022-08-08T20:36:45.470Z,26.00
2022-08-08T20:39:16.885Z,25.90
2022-08-08T20:41:52.484Z,25.80
2022-08-08T20:44:25.178Z,25.70
2022-08-08T20:46:56.263Z,25.60
2022-08-08T20:49:32.526Z,25.50
2022-08-08T20:52:12.103Z,25.40
2022-08-08T20:54:44.286Z,25.30
2022-08-08T20:57:17.480Z,25.20
2022-08-08T20:59:50.362Z,25.20
2022-08-08T21:02:25.697Z,25.10
2022-08-08T21:05:00.307Z,25.00
2022-08-08T21:08:07.868Z,24.90
2022-08-08T21:10:28.291Z,24.90
2022-08-08T21:13:00.803Z,24.80
2022-08-08T21:16:04.036Z,24.70
2022-08-08T21:18:27.825Z,24.60
2022-08-08T21:20:59.153Z,24.50
2022-08-08T21:23:58.990Z,24.40
2022-08-08T21:26:27.260Z,24.40
2022-08-08T21:29:02.334Z,24.30
2022-08-08T21:31:58.299Z,24.20
2022-08-08T21:34:24.586Z,24.10
2022-08-08T21:37:11.180Z,24.00
2022-08-08T21:39:56.608Z,24.00
2022-08-08T21:42:28.024Z,23.90
2022-08-08T21:45:01.251Z,23.80
2022-08-08T21:48:06.188Z,23.70
2022-08-08T21:50:42.697Z,23.60
2022-08-08T21:54:32.567Z,23.50
2022-08-08T21:56:19.953Z,23.50
2022-08-08T21:58:58.480Z,23.40
2022-08-08T22:01:39.150Z,23.40
2022-08-08T22:04:12.365Z,23.30
2022-08-08T22:06:43.416Z,23.20
2022-08-08T22:09:14.511Z,23.10
2022-08-08T22:11:59.291Z,23.10
2022-08-08T22:14:38.067Z,23.00
2022-08-08T22:17:15.112Z,23.00
2022-08-08T22:20:10.563Z,22.90
2022-08-08T22:22:39.033Z,22.80
2022-08-08T22:25:12.144Z,22.70
2022-08-08T22:28:02.538Z,22.70
2022-08-08T22:30:36.121Z,22.60
2022-08-08T22:34:10.990Z,22.60
2022-08-08T22:36:04.327Z,22.50
2022-08-08T22:38:48.204Z,22.40
2022-08-08T22:41:21.496Z,22.40
2022-08-08T22:44:02.137Z,22.30
2022-08-08T22:46:39.538Z,22.20
2022-08-08T22:49:10.858Z,22.20
2022-08-08T22:51:42.401Z,22.10
2022-08-08T22:54:33.194Z,22.10
2022-08-08T22:57:11.394Z,22.00
2022-08-08T22:59:59.403Z,21.90
2022-08-08T23:02:31.672Z,21.80
2022-08-08T23:05:05.460Z,21.80
2022-08-08T23:07:51.495Z,21.70
2022-08-08T23:10:28.317Z,21.70
2022-08-08T23:12:59.306Z,21.60
2022-08-08T23:16:40.449Z,21.60
2022-08-08T23:18:22.331Z,21.50
2022-08-08T23:20:55.013Z,21.40
2022-08-08T23:23:26.117Z,21.40
2022-08-08T23:25:57.253Z,21.30
2022-08-08T23:28:28.800Z,21.30
2022-08-08T23:30:59.782Z,21.20
2022-08-08T23:34:18.462Z,21.20
2022-08-08T23:36:26.042Z,21.10
2022-08-08T23:38:57.859Z,21.10
2022-08-08T23:41:29.168Z,21.00
2022-08-08T23:44:03.079Z,21.00
2022-08-08T23:49:05.324Z,20.90
2022-08-08T23:49:26.760Z,20.90
2022-08-08T23:52:06.350Z,20.80
2022-08-08T23:54:53.293Z,20.80
2022-08-08T23:57:39.228Z,20.70
