createdAt,value
2018-12-25T00:00:42.277Z,2.70
2018-12-25T00:03:22.246Z,2.70
2018-12-25T00:06:02.327Z,2.60
2018-12-25T00:08:42.529Z,2.60
2018-12-25T00:11:22.526Z,2.60
2018-12-25T00:14:02.586Z,2.60
2018-12-25T00:16:42.422Z,2.50
2018-12-25T00:19:22.666Z,2.50
2018-12-25T00:22:02.567Z,2.50
2018-12-25T00:24:42.715Z,2.50
2018-12-25T00:27:22.745Z,2.50
2018-12-25T00:30:02.937Z,2.40
2018-12-25T00:32:42.685Z,2.50
2018-12-25T00:35:22.771Z,2.50
2018-12-25T00:38:02.649Z,2.50
2018-12-25T00:40:42.790Z,2.50
2018-12-25T00:43:22.753Z,2.50
2018-12-25T00:46:02.894Z,2.50
2018-12-25T00:48:43.027Z,2.50
2018-12-25T00:51:22.679Z,2.40
2018-12-25T00:54:02.855Z,2.40
2018-12-25T00:56:42.633Z,2.40
2018-12-25T00:59:22.750Z,2.40
2018-12-25T01:02:02.746Z,2.40
2018-12-25T01:04:42.825Z,2.40
2018-12-25T01:07:22.993Z,2.40
2018-12-25T01:10:03.133Z,2.50
2018-12-25T01:12:43.185Z,2.50
2018-12-25T01:15:23.445Z,2.50
2018-12-25T01:18:03.204Z,2.50
2018-12-25T01:20:43.256Z,2.40
2018-12-25T01:23:23.162Z,2.40
2018-12-25T01:26:03.052Z,2.30
2018-12-25T01:28:43.314Z,2.20
2018-12-25T01:31:23.277Z,2.20
2018-12-25T01:34:03.270Z,2.20
2018-12-25T01:36:43.367Z,2.20
2018-12-25T01:39:23.540Z,2.20
2018-12-25T01:42:03.770Z,2.20
2018-12-25T01:44:43.841Z,2.10
2018-12-25T01:47:24.079Z,2.10
2018-12-25T01:50:04.309Z,2.00
2018-12-25T01:52:44.253Z,2.00
2018-12-25T01:55:24.377Z,1.90
2018-12-25T01:58:04.282Z,1.90
2018-12-25T02:00:44.209Z,1.80
2018-12-25T02:03:24.063Z,1.70
2018-12-25T02:06:04.161Z,1.70
2018-12-25T02:08:44.119Z,1.70
2018-12-25T02:11:24.418Z,1.70
2018-12-25T02:14:04.309Z,1.60
2018-12-25T02:16:44.331Z,1.50
2018-12-25T02:19:24.254Z,1.50
2018-12-25T02:22:04.287Z,1.40
2018-12-25T02:24:44.225Z,1.40
2018-12-25T02:27:24.201Z,1.40
2018-12-25T02:30:04.351Z,1.40
2018-12-25T02:32:44.491Z,1.50
2018-12-25T02:35:24.466Z,1.60
2018-12-25T02:38:04.682Z,1.60
2018-12-25T02:40:44.706Z,1.70
2018-12-25T02:43:24.735Z,1.70
2018-12-25T02:46:04.837Z,1.80
2018-12-25T02:48:44.778Z,1.70
2018-12-25T02:51:24.767Z,1.70
2018-12-25T02:54:04.935Z,1.70
2018-12-25T02:56:45.198Z,1.80
2018-12-25T02:59:25.254Z,1.80
2018-12-25T03:02:05.325Z,1.80
2018-12-25T03:04:45.462Z,1.90
2018-12-25T03:07:25.685Z,1.80
2018-12-25T03:10:05.697Z,1.70
2018-12-25T03:12:45.936Z,1.60
2018-12-25T03:15:26.188Z,1.60
2018-12-25T03:18:06.249Z,1.60
2018-12-25T03:20:46.074Z,1.50
2018-12-25T03:23:26.158Z,1.30
2018-12-25T03:26:06.310Z,1.20
2018-12-25T03:28:46.220Z,1.10
2018-12-25T03:31:26.419Z,1.10
2018-12-25T03:34:06.565Z,1.10
2018-12-25T03:36:46.810Z,1.00
2018-12-25T03:39:27.039Z,0.90
2018-12-25T03:42:07.433Z,0.80
2018-12-25T03:44:47.551Z,0.70
2018-12-25T03:47:27.710Z,0.70
2018-12-25T03:50:10.925Z,0.70
2018-12-25T03:52:49.694Z,0.70
2018-12-25T03:55:29.967Z,0.70
2018-12-25T03:58:10.097Z,0.60
2018-12-25T04:00:50.085Z,0.60
2018-12-25T04:03:30.224Z,0.60
2018-12-25T04:06:14.248Z,0.50
2018-12-25T04:08:54.374Z,0.50
2018-12-25T04:11:34.383Z,0.60
2018-12-25T04:14:14.313Z,0.60
2018-12-25T04:16:54.295Z,0.60
2018-12-25T04:19:34.291Z,0.60
2018-12-25T04:22:14.301Z,0.50
2018-12-25T04:24:54.248Z,0.50
2018-12-25T04:27:34.159Z,0.60
2018-12-25T04:30:14.034Z,0.60
2018-12-25T04:32:54.049Z,0.70
2018-12-25T04:35:34.173Z,0.80
2018-12-25T04:38:14.291Z,0.80
2018-12-25T04:40:54.131Z,0.90
2018-12-25T04:43:34.291Z,0.90
2018-12-25T04:46:14.110Z,0.90
2018-12-25T04:48:54.345Z,1.10
2018-12-25T04:51:34.321Z,1.10
2018-12-25T04:54:14.602Z,1.10
2018-12-25T04:56:54.627Z,1.10
2018-12-25T04:59:21.481Z,1.10
2018-12-25T05:02:08.122Z,1.10
2018-12-25T05:04:54.689Z,1.10
2018-12-25T05:07:41.253Z,1.10
2018-12-25T05:10:27.893Z,1.10
2018-12-25T05:13:14.462Z,1.10
2018-12-25T05:16:01.429Z,1.20
2018-12-25T05:18:47.995Z,1.10
2018-12-25T05:21:27.490Z,1.10
2018-12-25T05:24:07.572Z,1.10
2018-12-25T05:26:47.420Z,1.10
2018-12-25T05:29:27.461Z,1.10
2018-12-25T05:32:07.453Z,1.10
2018-12-25T05:34:34.278Z,1.10
2018-12-25T05:37:20.894Z,1.20
2018-12-25T05:40:07.421Z,1.10
2018-12-25T05:42:55.890Z,1.10
2018-12-25T05:45:42.417Z,1.20
2018-12-25T05:48:29.027Z,1.20
2018-12-25T05:51:15.561Z,1.20
2018-12-25T05:54:02.126Z,1.30
2018-12-25T05:56:48.690Z,1.20
2018-12-25T05:59:35.252Z,1.20
2018-12-25T06:02:21.778Z,1.20
2018-12-25T06:05:08.345Z,1.10
2018-12-25T06:07:54.869Z,1.10
2018-12-25T06:10:41.430Z,1.10
2018-12-25T06:13:27.963Z,1.10
2018-12-25T06:16:14.528Z,1.00
2018-12-25T06:18:41.309Z,1.00
2018-12-25T06:21:27.897Z,1.00
2018-12-25T06:24:07.781Z,1.00
2018-12-25T06:26:47.881Z,1.00
2018-12-25T06:29:27.961Z,0.90
2018-12-25T06:32:07.985Z,0.90
2018-12-25T06:34:48.005Z,1.00
2018-12-25T06:37:28.095Z,1.00
2018-12-25T06:40:08.261Z,0.90
2018-12-25T06:42:48.214Z,0.90
2018-12-25T06:45:28.423Z,0.80
2018-12-25T06:48:08.520Z,0.80
2018-12-25T06:50:48.458Z,0.80
2018-12-25T06:53:28.633Z,0.90
2018-12-25T06:56:08.586Z,0.80
2018-12-25T06:58:48.505Z,0.90
2018-12-25T07:01:28.638Z,0.80
2018-12-25T07:04:08.614Z,0.90
2018-12-25T07:06:50.495Z,0.90
2018-12-25T07:09:30.653Z,0.80
2018-12-25T07:12:10.769Z,0.80
2018-12-25T07:14:50.717Z,0.80
2018-12-25T07:17:30.682Z,0.90
2018-12-25T07:20:10.885Z,0.80
2018-12-25T07:22:50.905Z,0.90
2018-12-25T07:25:30.999Z,0.80
2018-12-25T07:28:11.157Z,0.80
2018-12-25T07:30:51.002Z,0.90
2018-12-25T07:33:31.051Z,0.90
2018-12-25T07:36:11.002Z,0.90
2018-12-25T07:38:51.057Z,0.90
2018-12-25T07:41:33.044Z,1.00
2018-12-25T07:44:13.368Z,1.00
2018-12-25T07:46:53.304Z,1.10
2018-12-25T07:49:33.352Z,1.10
2018-12-25T07:52:13.574Z,1.10
2018-12-25T07:54:53.521Z,1.00
2018-12-25T07:57:33.397Z,1.00
2018-12-25T08:00:13.463Z,1.00
2018-12-25T08:02:53.341Z,1.00
2018-12-25T08:08:22.418Z,1.00
2018-12-25T08:11:02.301Z,1.10
2018-12-25T08:13:46.277Z,1.10
2018-12-25T08:16:26.761Z,1.10
2018-12-25T08:19:06.907Z,1.10
2018-12-25T08:21:47.077Z,1.00
2018-12-25T08:24:27.100Z,1.00
2018-12-25T08:27:07.305Z,1.00
2018-12-25T08:29:47.378Z,1.00
2018-12-25T08:32:27.482Z,1.10
2018-12-25T08:35:07.512Z,1.20
2018-12-25T08:37:47.489Z,1.20
2018-12-25T08:40:27.478Z,1.30
2018-12-25T08:43:07.597Z,1.40
2018-12-25T08:45:47.586Z,1.40
2018-12-25T08:48:27.349Z,1.40
2018-12-25T08:51:07.547Z,1.50
2018-12-25T08:53:47.673Z,1.40
2018-12-25T08:56:27.838Z,1.40
2018-12-25T08:59:07.942Z,1.30
2018-12-25T09:01:48.005Z,1.30
2018-12-25T09:04:27.979Z,1.30
2018-12-25T09:07:08.093Z,1.40
2018-12-25T09:09:47.930Z,1.40
2018-12-25T09:12:28.203Z,1.40
2018-12-25T09:15:08.426Z,1.40
2018-12-25T09:17:48.542Z,1.50
2018-12-25T09:20:28.481Z,1.60
2018-12-25T09:23:08.570Z,1.60
2018-12-25T09:25:48.768Z,1.60
2018-12-25T09:28:28.849Z,1.70
2018-12-25T09:31:08.997Z,1.70
2018-12-25T09:33:49.064Z,1.80
2018-12-25T09:36:29.205Z,1.90
2018-12-25T09:39:09.205Z,1.90
2018-12-25T09:41:49.336Z,1.80
2018-12-25T09:44:29.410Z,1.90
2018-12-25T09:47:09.531Z,2.00
2018-12-25T09:49:49.509Z,2.00
2018-12-25T09:52:29.618Z,2.00
2018-12-25T09:55:09.830Z,2.10
2018-12-25T09:57:49.929Z,2.10
2018-12-25T10:00:30.354Z,2.20
2018-12-25T10:03:10.121Z,2.20
2018-12-25T10:05:50.286Z,2.20
2018-12-25T10:08:30.183Z,2.20
2018-12-25T10:11:10.424Z,2.30
2018-12-25T10:13:50.567Z,2.30
2018-12-25T10:16:31.005Z,2.40
2018-12-25T10:19:11.225Z,2.40
2018-12-25T10:21:51.354Z,2.40
2018-12-25T10:24:31.679Z,2.40
2018-12-25T10:27:11.701Z,2.30
2018-12-25T10:29:51.737Z,2.40
2018-12-25T10:32:32.054Z,2.40
2018-12-25T10:35:12.022Z,2.40
2018-12-25T10:37:51.970Z,2.50
2018-12-25T10:40:32.125Z,2.50
2018-12-25T10:43:12.117Z,2.40
2018-12-25T10:45:51.944Z,2.40
2018-12-25T10:48:31.973Z,2.30
2018-12-25T10:51:12.089Z,2.30
2018-12-25T10:53:52.306Z,2.30
2018-12-25T10:56:32.141Z,2.40
2018-12-25T10:59:12.100Z,2.20
2018-12-25T11:01:52.216Z,2.20
2018-12-25T11:04:32.314Z,2.20
2018-12-25T11:07:12.245Z,2.20
2018-12-25T11:09:52.338Z,2.30
2018-12-25T11:12:32.150Z,2.30
2018-12-25T11:15:12.114Z,2.30
2018-12-25T11:17:53.325Z,2.30
2018-12-25T11:20:33.203Z,2.20
2018-12-25T11:23:13.046Z,2.10
2018-12-25T11:25:53.199Z,2.10
2018-12-25T11:28:33.443Z,2.20
2018-12-25T11:31:13.285Z,2.10
2018-12-25T11:33:53.232Z,2.10
2018-12-25T11:36:33.393Z,2.20
2018-12-25T11:39:13.329Z,2.20
2018-12-25T11:41:53.186Z,2.20
2018-12-25T11:44:33.451Z,2.30
2018-12-25T11:47:13.429Z,2.30
2018-12-25T11:49:53.409Z,2.30
2018-12-25T11:52:33.426Z,2.20
2018-12-25T11:55:13.419Z,2.20
2018-12-25T11:57:53.215Z,2.20
2018-12-25T12:00:33.425Z,2.20
2018-12-25T12:03:13.460Z,2.20
2018-12-25T12:05:53.582Z,2.30
2018-12-25T12:08:33.714Z,2.20
2018-12-25T12:11:17.890Z,2.30
2018-12-25T12:13:57.840Z,2.30
2018-12-25T12:16:37.618Z,2.30
2018-12-25T12:19:17.404Z,2.30
2018-12-25T12:21:57.666Z,2.40
2018-12-25T12:24:37.867Z,2.30
2018-12-25T12:27:18.018Z,2.40
2018-12-25T12:29:58.182Z,2.40
2018-12-25T12:32:38.465Z,2.40
2018-12-25T12:35:18.454Z,2.50
2018-12-25T12:37:58.681Z,2.60
2018-12-25T12:40:40.530Z,2.70
2018-12-25T12:43:20.782Z,2.60
2018-12-25T12:46:00.969Z,2.60
2018-12-25T12:48:40.891Z,2.60
2018-12-25T12:51:21.260Z,2.50
2018-12-25T12:54:01.225Z,2.50
2018-12-25T12:56:41.513Z,2.50
2018-12-25T12:59:21.348Z,2.40
2018-12-25T13:02:01.476Z,2.50
2018-12-25T13:04:41.570Z,2.40
2018-12-25T13:07:21.913Z,2.50
2018-12-25T13:10:02.304Z,2.50
2018-12-25T13:12:42.448Z,2.50
2018-12-25T13:15:22.649Z,2.40
2018-12-25T13:18:02.650Z,2.30
2018-12-25T13:20:42.515Z,2.40
2018-12-25T13:23:22.862Z,2.40
2018-12-25T13:26:03.885Z,2.30
2018-12-25T13:28:43.776Z,2.20
2018-12-25T13:31:23.767Z,2.30
2018-12-25T13:34:03.890Z,2.30
2018-12-25T13:36:44.022Z,2.20
2018-12-25T13:39:24.066Z,2.30
2018-12-25T13:42:04.035Z,2.30
2018-12-25T13:44:44.313Z,2.30
2018-12-25T13:47:24.521Z,2.30
2018-12-25T13:50:04.673Z,2.20
2018-12-25T13:52:44.794Z,2.10
2018-12-25T13:55:24.910Z,2.10
2018-12-25T13:58:05.074Z,2.10
2018-12-25T14:00:45.022Z,2.20
2018-12-25T14:03:25.205Z,2.00
2018-12-25T14:06:05.470Z,2.00
2018-12-25T14:08:45.815Z,2.00
2018-12-25T14:11:26.058Z,2.00
2018-12-25T14:14:06.058Z,2.00
2018-12-25T14:16:46.334Z,2.00
2018-12-25T14:19:26.650Z,2.00
2018-12-25T14:22:06.766Z,2.00
2018-12-25T14:24:33.733Z,2.00
2018-12-25T14:27:00.665Z,2.00
2018-12-25T14:29:27.561Z,2.00
2018-12-25T14:31:54.350Z,2.00
2018-12-25T14:34:21.208Z,2.20
2018-12-25T14:36:48.009Z,2.10
2018-12-25T14:39:15.075Z,2.10
2018-12-25T14:41:42.493Z,2.10
2018-12-25T14:44:09.325Z,2.00
2018-12-25T14:46:36.285Z,2.00
2018-12-25T14:49:03.174Z,2.00
2018-12-25T14:51:29.989Z,2.00
2018-12-25T14:53:56.842Z,2.00
2018-12-25T14:56:23.645Z,2.10
2018-12-25T14:58:50.525Z,2.00
2018-12-25T15:01:17.357Z,2.00
2018-12-25T15:03:44.214Z,2.00
2018-12-25T15:06:11.038Z,1.90
2018-12-25T15:08:37.887Z,1.70
2018-12-25T15:11:04.656Z,1.60
2018-12-25T15:13:31.479Z,1.60
2018-12-25T15:15:58.340Z,1.60
2018-12-25T15:18:25.129Z,1.50
2018-12-25T15:20:51.961Z,1.40
2018-12-25T15:23:18.766Z,1.30
2018-12-25T15:25:45.656Z,1.20
2018-12-25T15:28:12.476Z,1.20
2018-12-25T15:30:39.301Z,1.10
2018-12-25T15:33:06.093Z,1.10
2018-12-25T15:35:32.912Z,1.10
2018-12-25T15:37:59.737Z,1.00
2018-12-25T15:40:26.536Z,1.00
2018-12-25T15:42:53.372Z,1.00
2018-12-25T15:45:20.203Z,1.00
2018-12-25T15:47:46.986Z,0.90
2018-12-25T15:50:13.831Z,0.90
2018-12-25T15:52:40.694Z,0.90
2018-12-25T15:55:07.486Z,1.00
2018-12-25T15:57:34.351Z,1.00
2018-12-25T16:00:01.184Z,1.00
2018-12-25T16:02:27.986Z,0.90
2018-12-25T16:04:54.846Z,0.90
2018-12-25T16:07:21.680Z,0.90
2018-12-25T16:09:48.471Z,0.90
2018-12-25T16:12:15.340Z,0.90
2018-12-25T16:14:42.161Z,0.90
2018-12-25T16:17:08.952Z,0.90
2018-12-25T16:19:35.829Z,0.90
2018-12-25T16:22:02.669Z,0.90
2018-12-25T16:24:29.469Z,1.00
2018-12-25T16:26:56.553Z,0.90
2018-12-25T16:29:23.513Z,0.90
2018-12-25T16:31:50.369Z,0.80
2018-12-25T16:34:17.266Z,0.80
2018-12-25T16:36:44.058Z,0.80
2018-12-25T16:39:11.001Z,0.90
2018-12-25T16:41:37.805Z,0.90
2018-12-25T16:44:04.657Z,0.90
2018-12-25T16:46:31.507Z,0.80
2018-12-25T16:48:58.344Z,0.90
2018-12-25T16:51:25.150Z,0.90
2018-12-25T16:53:53.649Z,0.90
2018-12-25T16:56:20.711Z,0.80
2018-12-25T16:58:47.558Z,0.90
2018-12-25T17:01:14.418Z,0.90
2018-12-25T17:03:41.319Z,0.90
2018-12-25T17:06:08.190Z,0.90
2018-12-25T17:08:34.992Z,0.90
2018-12-25T17:11:01.816Z,0.90
2018-12-25T17:13:28.624Z,0.90
2018-12-25T17:15:55.464Z,0.80
2018-12-25T17:18:22.254Z,0.70
2018-12-25T17:20:49.085Z,0.60
2018-12-25T17:23:15.870Z,0.60
2018-12-25T17:25:42.694Z,0.50
2018-12-25T17:28:09.562Z,0.50
2018-12-25T17:30:36.388Z,0.60
2018-12-25T17:33:03.189Z,0.60
2018-12-25T17:35:30.025Z,0.50
2018-12-25T17:37:56.821Z,0.40
2018-12-25T17:40:23.678Z,0.50
2018-12-25T17:42:50.522Z,0.50
2018-12-25T17:45:17.343Z,0.50
2018-12-25T17:47:44.134Z,0.40
2018-12-25T17:50:10.978Z,0.30
2018-12-25T17:52:37.789Z,0.20
2018-12-25T17:55:04.617Z,0.20
2018-12-25T17:57:32.655Z,0.10
2018-12-25T17:59:59.676Z,0.10
2018-12-25T18:02:26.734Z,0.00
2018-12-25T18:04:53.560Z,0.00
2018-12-25T18:07:20.405Z,-0.10
2018-12-25T18:09:47.208Z,-0.10
2018-12-25T18:12:14.078Z,-0.10
2018-12-25T18:14:41.390Z,0.00
2018-12-25T18:17:08.388Z,0.00
2018-12-25T18:19:35.246Z,0.00
2018-12-25T18:22:02.042Z,-0.10
2018-12-25T18:24:28.869Z,-0.10
2018-12-25T18:26:55.669Z,-0.20
2018-12-25T18:29:22.554Z,-0.20
2018-12-25T18:31:49.345Z,-0.30
2018-12-25T18:34:16.199Z,-0.40
2018-12-25T18:36:42.990Z,-0.40
2018-12-25T18:39:09.795Z,-0.40
2018-12-25T18:41:36.648Z,-0.50
2018-12-25T18:44:03.448Z,-0.50
2018-12-25T18:46:30.296Z,-0.50
2018-12-25T18:48:57.114Z,-0.60
2018-12-25T18:51:23.922Z,-0.60
2018-12-25T18:53:50.753Z,-0.60
2018-12-25T18:56:17.593Z,-0.60
2018-12-25T18:58:44.394Z,-0.70
2018-12-25T19:01:11.228Z,-0.70
2018-12-25T19:03:38.115Z,-0.70
2018-12-25T19:06:04.937Z,-0.70
2018-12-25T19:08:38.865Z,-0.70
2018-12-25T19:11:05.742Z,-0.70
2018-12-25T19:13:32.550Z,-0.70
2018-12-25T19:15:59.670Z,-0.70
2018-12-25T19:18:26.497Z,-0.70
2018-12-25T19:20:53.365Z,-0.70
2018-12-25T19:23:20.160Z,-0.80
2018-12-25T19:25:47.045Z,-0.80
2018-12-25T19:28:13.869Z,-0.80
2018-12-25T19:30:40.735Z,-0.80
2018-12-25T19:33:07.582Z,-0.80
2018-12-25T19:35:34.373Z,-0.80
2018-12-25T19:38:01.207Z,-0.80
2018-12-25T19:40:31.753Z,-0.80
2018-12-25T19:42:58.665Z,-0.80
2018-12-25T19:45:25.566Z,-0.80
2018-12-25T19:47:52.422Z,-0.80
2018-12-25T19:50:19.866Z,-0.90
2018-12-25T19:52:46.673Z,-0.90
2018-12-25T19:55:13.519Z,-0.90
2018-12-25T19:57:40.334Z,-1.00
2018-12-25T20:00:09.787Z,-1.00
2018-12-25T20:02:36.805Z,-0.90
2018-12-25T20:05:13.850Z,-1.00
2018-12-25T20:07:53.079Z,-1.00
2018-12-25T20:10:30.563Z,-1.10
2018-12-25T20:13:35.590Z,-1.10
2018-12-25T20:16:18.011Z,-1.20
2018-12-25T20:19:00.634Z,-1.20
2018-12-25T20:21:42.981Z,-1.20
2018-12-25T20:24:19.461Z,-1.10
2018-12-25T20:26:56.086Z,-1.20
2018-12-25T20:30:01.324Z,-1.20
2018-12-25T20:32:37.713Z,-1.20
2018-12-25T20:35:36.848Z,-1.20
2018-12-25T20:38:07.301Z,-1.20
2018-12-25T20:40:49.511Z,-1.20
2018-12-25T20:43:26.029Z,-1.20
2018-12-25T20:46:17.645Z,-1.20
2018-12-25T20:48:53.777Z,-1.20
2018-12-25T20:51:42.120Z,-1.20
2018-12-25T20:54:18.052Z,-1.20
2018-12-25T20:57:11.103Z,-1.30
2018-12-25T20:59:56.502Z,-1.30
2018-12-25T21:02:26.921Z,-1.30
2018-12-25T21:05:09.504Z,-1.40
2018-12-25T21:07:59.428Z,-1.40
2018-12-25T21:10:49.449Z,-1.40
2018-12-25T21:13:53.157Z,-1.40
2018-12-25T21:16:38.613Z,-1.50
2018-12-25T21:19:09.033Z,-1.50
2018-12-25T21:21:42.057Z,-1.50
2018-12-25T21:24:45.982Z,-1.50
2018-12-25T21:27:31.077Z,-1.60
2018-12-25T21:30:00.075Z,-1.60
2018-12-25T21:32:27.724Z,-1.60
2018-12-25T21:34:58.298Z,-1.60
2018-12-25T21:37:25.050Z,-1.50
2018-12-25T21:39:52.115Z,-1.50
2018-12-25T21:42:19.005Z,-1.50
2018-12-25T21:44:46.508Z,-1.50
2018-12-25T21:47:13.498Z,-1.50
2018-12-25T21:49:43.825Z,-1.40
2018-12-25T21:52:11.047Z,-1.40
2018-12-25T21:54:38.309Z,-1.40
2018-12-25T21:57:05.454Z,-1.30
2018-12-25T21:59:32.816Z,-1.30
2018-12-25T22:02:00.121Z,-1.40
2018-12-25T22:04:27.204Z,-1.40
2018-12-25T22:06:54.368Z,-1.40
2018-12-25T22:09:21.162Z,-1.40
2018-12-25T22:11:48.109Z,-1.40
2018-12-25T22:14:14.904Z,-1.40
2018-12-25T22:16:41.879Z,-1.40
2018-12-25T22:19:08.672Z,-1.50
2018-12-25T22:21:36.642Z,-1.50
2018-12-25T22:24:03.456Z,-1.40
2018-12-25T22:26:30.500Z,-1.40
2018-12-25T22:28:57.321Z,-1.40
2018-12-25T22:31:24.249Z,-1.40
2018-12-25T22:33:51.066Z,-1.40
2018-12-25T22:36:17.976Z,-1.40
2018-12-25T22:38:44.767Z,-1.40
2018-12-25T22:41:11.764Z,-1.40
2018-12-25T22:43:38.580Z,-1.30
2018-12-25T22:46:05.559Z,-1.40
2018-12-25T22:48:32.436Z,-1.40
2018-12-25T22:50:59.344Z,-1.40
2018-12-25T22:53:26.168Z,-1.30
2018-12-25T22:55:53.121Z,-1.20
2018-12-25T22:58:19.941Z,-1.20
2018-12-25T23:00:48.874Z,-1.30
2018-12-25T23:03:15.693Z,-1.30
2018-12-25T23:05:42.561Z,-1.40
2018-12-25T23:08:09.381Z,-1.40
2018-12-25T23:10:36.353Z,-1.40
2018-12-25T23:13:03.256Z,-1.40
2018-12-25T23:15:30.080Z,-1.50
2018-12-25T23:17:57.270Z,-1.50
2018-12-25T23:20:28.626Z,-1.50
2018-12-25T23:22:52.853Z,-1.60
2018-12-25T23:25:19.706Z,-1.60
2018-12-25T23:27:46.497Z,-1.60
2018-12-25T23:30:13.314Z,-1.60
2018-12-25T23:32:40.094Z,-1.70
2018-12-25T23:35:06.927Z,-1.70
2018-12-25T23:37:33.697Z,-1.70
2018-12-25T23:40:00.531Z,-1.70
2018-12-25T23:42:27.448Z,-1.70
2018-12-25T23:44:54.270Z,-1.80
2018-12-25T23:47:21.052Z,-1.80
2018-12-25T23:49:47.870Z,-1.80
2018-12-25T23:52:14.684Z,-1.80
2018-12-25T23:54:41.466Z,-1.80
2018-12-25T23:57:08.289Z,-1.70
2018-12-25T23:59:35.078Z,-1.70
