createdAt,value
2019-01-13T00:02:34.983Z,19.50
2019-01-13T00:05:11.761Z,19.50
2019-01-13T00:07:47.897Z,19.50
2019-01-13T00:10:24.290Z,19.50
2019-01-13T00:13:00.391Z,19.50
2019-01-13T00:15:37.606Z,19.50
2019-01-13T00:18:14.267Z,19.50
2019-01-13T00:20:51.088Z,19.50
2019-01-13T00:23:27.265Z,19.50
2019-01-13T00:26:04.280Z,19.50
2019-01-13T00:28:40.833Z,19.50
2019-01-13T00:31:17.190Z,19.50
2019-01-13T00:33:53.447Z,19.50
2019-01-13T00:36:30.272Z,19.50
2019-01-13T00:39:08.653Z,19.50
2019-01-13T00:41:45.316Z,19.50
2019-01-13T00:44:22.109Z,19.50
2019-01-13T00:46:58.302Z,19.50
2019-01-13T00:49:34.012Z,19.50
2019-01-13T00:52:09.781Z,19.50
2019-01-13T00:54:45.615Z,19.50
2019-01-13T00:57:23.061Z,19.50
2019-01-13T00:59:59.064Z,19.50
2019-01-13T01:02:35.159Z,19.50
2019-01-13T01:05:11.450Z,19.50
2019-01-13T01:07:50.233Z,19.50
2019-01-13T01:10:26.680Z,19.50
2019-01-13T01:13:03.005Z,19.50
2019-01-13T01:15:39.081Z,19.50
2019-01-13T01:18:17.031Z,19.50
2019-01-13T01:20:52.956Z,19.50
2019-01-13T01:23:29.134Z,19.50
2019-01-13T01:26:05.294Z,19.50
2019-01-13T01:28:41.633Z,19.50
2019-01-13T01:31:18.232Z,19.50
2019-01-13T01:33:55.005Z,19.50
2019-01-13T01:36:31.253Z,19.50
2019-01-13T01:39:08.533Z,19.50
2019-01-13T01:41:45.441Z,19.50
2019-01-13T01:44:21.208Z,19.50
2019-01-13T01:46:57.614Z,19.50
2019-01-13T01:49:33.484Z,19.50
2019-01-13T01:52:09.220Z,19.50
2019-01-13T01:54:45.924Z,19.50
2019-01-13T01:57:23.530Z,19.50
2019-01-13T02:00:00.229Z,19.50
2019-01-13T02:02:36.229Z,19.50
2019-01-13T02:05:12.998Z,19.50
2019-01-13T02:07:49.852Z,19.50
2019-01-13T02:10:26.613Z,19.50
2019-01-13T02:13:02.762Z,19.50
2019-01-13T02:15:38.750Z,19.50
2019-01-13T02:18:15.002Z,19.50
2019-01-13T02:20:51.120Z,19.50
2019-01-13T02:23:26.937Z,19.50
2019-01-13T02:26:03.477Z,19.50
2019-01-13T02:28:40.597Z,19.50
2019-01-13T02:31:17.288Z,19.50
2019-01-13T02:33:53.502Z,19.50
2019-01-13T02:36:30.068Z,19.50
2019-01-13T02:39:08.471Z,19.50
2019-01-13T02:41:44.978Z,19.50
2019-01-13T02:44:20.630Z,19.50
2019-01-13T02:46:56.969Z,19.50
2019-01-13T02:49:34.022Z,19.50
2019-01-13T02:52:10.033Z,19.50
2019-01-13T02:54:47.167Z,19.50
2019-01-13T02:57:23.452Z,19.50
2019-01-13T02:59:59.477Z,19.50
2019-01-13T03:02:35.656Z,19.50
2019-01-13T03:05:12.677Z,19.50
2019-01-13T03:07:48.281Z,19.50
2019-01-13T03:10:25.559Z,19.50
2019-01-13T03:13:01.562Z,19.50
2019-01-13T03:15:37.894Z,19.50
2019-01-13T03:18:14.287Z,19.50
2019-01-13T03:20:50.590Z,19.50
2019-01-13T03:23:27.133Z,19.50
2019-01-13T03:26:03.368Z,19.50
2019-01-13T03:28:39.435Z,19.50
2019-01-13T03:31:15.179Z,19.50
2019-01-13T03:33:52.067Z,19.50
2019-01-13T03:36:28.592Z,19.50
2019-01-13T03:39:08.433Z,19.50
2019-01-13T03:41:45.247Z,19.50
2019-01-13T03:44:21.150Z,19.50
2019-01-13T03:46:57.367Z,19.50
2019-01-13T03:49:33.489Z,19.50
2019-01-13T03:52:09.952Z,19.50
2019-01-13T03:54:46.373Z,19.50
2019-01-13T03:57:22.816Z,19.50
2019-01-13T03:59:59.811Z,19.50
2019-01-13T04:02:35.950Z,19.50
2019-01-13T04:05:12.096Z,19.50
2019-01-13T04:07:48.464Z,19.50
2019-01-13T04:10:24.961Z,19.50
2019-01-13T04:13:01.444Z,19.50
2019-01-13T04:15:45.584Z,19.50
2019-01-13T04:18:22.001Z,19.50
2019-01-13T04:20:58.663Z,19.50
2019-01-13T04:23:34.551Z,19.50
2019-01-13T04:26:10.983Z,19.50
2019-01-13T04:28:47.147Z,19.50
2019-01-13T04:31:26.904Z,19.50
2019-01-13T04:34:01.966Z,19.50
2019-01-13T04:36:38.464Z,19.50
2019-01-13T04:39:15.211Z,19.50
2019-01-13T04:41:51.800Z,19.50
2019-01-13T04:44:28.668Z,19.50
2019-01-13T04:47:04.871Z,19.50
2019-01-13T04:49:40.621Z,19.50
2019-01-13T04:52:17.031Z,19.50
2019-01-13T04:54:53.602Z,19.50
2019-01-13T04:57:30.202Z,19.50
2019-01-13T05:00:10.730Z,19.50
2019-01-13T05:02:46.767Z,19.50
2019-01-13T05:05:22.706Z,19.50
2019-01-13T05:07:59.204Z,19.50
2019-01-13T05:10:35.802Z,19.60
2019-01-13T05:13:11.661Z,19.50
2019-01-13T05:15:48.454Z,19.50
2019-01-13T05:18:25.005Z,19.50
2019-01-13T05:21:01.482Z,19.50
2019-01-13T05:23:37.796Z,19.50
2019-01-13T05:26:13.899Z,19.50
2019-01-13T05:28:49.902Z,19.50
2019-01-13T05:31:26.094Z,19.50
2019-01-13T05:34:02.914Z,19.50
2019-01-13T05:36:38.944Z,19.50
2019-01-13T05:39:15.380Z,19.50
2019-01-13T05:41:52.188Z,19.50
2019-01-13T05:44:28.080Z,19.60
2019-01-13T05:47:03.973Z,19.50
2019-01-13T05:49:40.180Z,19.50
2019-01-13T05:52:16.037Z,19.50
2019-01-13T05:54:53.329Z,19.50
2019-01-13T05:57:29.192Z,19.50
2019-01-13T06:00:08.723Z,19.50
2019-01-13T06:02:45.228Z,19.50
2019-01-13T06:05:20.897Z,19.50
2019-01-13T06:07:56.816Z,19.50
2019-01-13T06:10:32.813Z,19.50
2019-01-13T06:13:08.476Z,19.50
2019-01-13T06:15:45.810Z,19.50
2019-01-13T06:18:21.741Z,19.50
2019-01-13T06:20:58.609Z,19.50
2019-01-13T06:23:34.960Z,19.50
2019-01-13T06:26:11.324Z,19.50
2019-01-13T06:28:47.188Z,19.50
2019-01-13T06:31:23.586Z,19.50
2019-01-13T06:34:00.532Z,19.50
2019-01-13T06:36:37.181Z,19.50
2019-01-13T06:39:13.768Z,19.50
2019-01-13T06:41:49.625Z,19.60
2019-01-13T06:44:26.021Z,19.60
2019-01-13T06:47:02.385Z,19.60
2019-01-13T06:49:39.368Z,19.50
2019-01-13T06:52:16.144Z,19.60
2019-01-13T06:54:52.785Z,19.50
2019-01-13T06:57:28.876Z,19.50
2019-01-13T07:00:08.105Z,19.50
2019-01-13T07:02:43.920Z,19.50
2019-01-13T07:05:19.577Z,19.50
2019-01-13T07:07:56.433Z,19.50
2019-01-13T07:10:32.510Z,19.50
2019-01-13T07:13:08.990Z,19.50
2019-01-13T07:15:44.921Z,19.50
2019-01-13T07:18:21.373Z,19.50
2019-01-13T07:20:57.893Z,19.60
2019-01-13T07:23:33.842Z,19.50
2019-01-13T07:26:10.421Z,19.60
2019-01-13T07:28:46.720Z,19.50
2019-01-13T07:31:23.540Z,19.50
2019-01-13T07:33:59.608Z,19.50
2019-01-13T07:36:36.361Z,19.60
2019-01-13T07:39:12.781Z,19.50
2019-01-13T07:41:49.333Z,19.60
2019-01-13T07:44:25.279Z,19.60
2019-01-13T07:47:01.021Z,19.60
2019-01-13T07:49:39.350Z,19.60
2019-01-13T07:52:15.918Z,19.50
2019-01-13T07:54:52.945Z,19.50
2019-01-13T07:57:28.960Z,19.60
2019-01-13T08:00:09.026Z,19.50
2019-01-13T08:02:44.979Z,19.50
2019-01-13T08:05:20.705Z,19.60
2019-01-13T08:07:57.112Z,19.60
2019-01-13T08:10:33.114Z,19.60
2019-01-13T08:13:09.318Z,19.60
2019-01-13T08:15:45.751Z,19.60
2019-01-13T08:18:21.620Z,19.50
2019-01-13T08:20:57.832Z,19.60
2019-01-13T08:23:33.592Z,19.60
2019-01-13T08:26:11.045Z,19.60
2019-01-13T08:28:47.899Z,19.60
2019-01-13T08:31:25.118Z,19.60
2019-01-13T08:34:01.756Z,19.60
2019-01-13T08:36:38.465Z,19.60
2019-01-13T08:39:15.212Z,19.60
2019-01-13T08:41:52.673Z,19.60
2019-01-13T08:44:29.064Z,19.60
2019-01-13T08:47:05.864Z,19.60
2019-01-13T08:49:42.325Z,19.60
2019-01-13T08:52:18.513Z,19.60
2019-01-13T08:54:54.771Z,19.60
2019-01-13T08:57:31.190Z,19.60
2019-01-13T09:00:13.532Z,19.60
2019-01-13T09:02:49.589Z,19.60
2019-01-13T09:05:26.797Z,19.60
2019-01-13T09:08:03.178Z,19.60
2019-01-13T09:10:39.372Z,19.60
2019-01-13T09:13:15.276Z,19.60
2019-01-13T09:15:51.621Z,19.60
2019-01-13T09:18:28.090Z,19.60
2019-01-13T09:21:04.236Z,19.60
2019-01-13T09:23:40.304Z,19.60
2019-01-13T09:26:16.978Z,19.60
2019-01-13T09:28:53.154Z,19.60
2019-01-13T09:31:29.112Z,19.60
2019-01-13T09:34:05.477Z,19.60
2019-01-13T09:36:43.786Z,19.60
2019-01-13T09:39:20.984Z,19.60
2019-01-13T09:41:57.736Z,19.60
2019-01-13T09:44:34.576Z,19.60
2019-01-13T09:47:10.822Z,19.60
2019-01-13T09:49:49.991Z,19.60
2019-01-13T09:52:24.309Z,19.60
2019-01-13T09:55:01.135Z,19.60
2019-01-13T09:57:37.563Z,19.60
2019-01-13T10:00:39.109Z,19.60
2019-01-13T10:03:15.293Z,19.60
2019-01-13T10:05:51.972Z,19.60
2019-01-13T10:08:28.638Z,19.60
2019-01-13T10:11:05.589Z,19.60
2019-01-13T10:13:42.028Z,19.60
2019-01-13T10:16:18.617Z,19.60
2019-01-13T10:18:54.826Z,19.60
2019-01-13T10:21:31.609Z,19.60
2019-01-13T10:24:08.343Z,19.60
2019-01-13T10:26:44.593Z,19.60
2019-01-13T10:29:21.503Z,19.60
2019-01-13T10:31:58.018Z,19.60
2019-01-13T10:34:33.789Z,19.60
2019-01-13T10:37:10.815Z,19.60
2019-01-13T10:39:48.181Z,19.60
2019-01-13T10:42:25.089Z,19.60
2019-01-13T10:45:00.932Z,19.60
2019-01-13T10:47:36.899Z,19.60
2019-01-13T10:50:17.258Z,19.70
2019-01-13T10:52:55.883Z,19.70
2019-01-13T10:55:33.254Z,19.70
2019-01-13T10:58:10.180Z,19.70
2019-01-13T11:00:47.077Z,19.70
2019-01-13T11:03:23.439Z,19.70
2019-01-13T11:06:00.094Z,19.70
2019-01-13T11:08:36.956Z,19.70
2019-01-13T11:11:13.606Z,19.70
2019-01-13T11:13:49.732Z,19.70
2019-01-13T11:16:25.573Z,19.60
2019-01-13T11:19:02.028Z,19.60
2019-01-13T11:21:38.594Z,19.60
2019-01-13T11:24:21.229Z,19.60
2019-01-13T11:26:57.537Z,19.60
2019-01-13T11:29:34.405Z,19.70
2019-01-13T11:32:10.072Z,19.70
2019-01-13T11:34:47.289Z,19.70
2019-01-13T11:37:23.912Z,19.70
2019-01-13T11:40:00.208Z,19.70
2019-01-13T11:42:36.021Z,19.70
2019-01-13T11:45:12.465Z,19.70
2019-01-13T11:47:48.719Z,19.70
2019-01-13T11:50:26.093Z,19.70
2019-01-13T11:53:02.173Z,19.80
2019-01-13T11:55:38.672Z,19.80
2019-01-13T11:58:15.800Z,19.80
2019-01-13T12:00:53.115Z,19.80
2019-01-13T12:03:31.235Z,19.80
2019-01-13T12:06:07.921Z,19.80
2019-01-13T12:08:44.304Z,19.80
2019-01-13T12:11:20.729Z,19.70
2019-01-13T12:13:56.619Z,19.80
2019-01-13T12:16:32.476Z,19.80
2019-01-13T12:19:11.141Z,19.80
2019-01-13T12:21:47.912Z,19.80
2019-01-13T12:24:24.876Z,19.70
2019-01-13T12:27:01.378Z,19.70
2019-01-13T12:29:37.839Z,19.70
2019-01-13T12:32:14.252Z,19.70
2019-01-13T12:34:51.456Z,19.70
2019-01-13T12:37:28.852Z,19.70
2019-01-13T12:40:07.420Z,19.70
2019-01-13T12:42:44.480Z,19.70
2019-01-13T12:45:22.516Z,19.70
2019-01-13T12:47:59.025Z,19.70
2019-01-13T12:50:34.750Z,19.70
2019-01-13T12:53:12.016Z,19.70
2019-01-13T12:55:48.210Z,19.60
2019-01-13T12:58:24.633Z,19.70
2019-01-13T13:01:00.937Z,19.70
2019-01-13T13:03:37.484Z,19.60
2019-01-13T13:06:13.713Z,19.60
2019-01-13T13:08:50.632Z,19.60
2019-01-13T13:11:27.421Z,19.60
2019-01-13T13:14:04.052Z,19.70
2019-01-13T13:16:40.344Z,19.60
2019-01-13T13:19:16.559Z,19.70
2019-01-13T13:21:52.385Z,19.60
2019-01-13T13:24:28.448Z,19.60
2019-01-13T13:27:04.509Z,19.60
2019-01-13T13:29:41.185Z,19.60
2019-01-13T13:32:17.520Z,19.70
2019-01-13T13:34:55.779Z,19.60
2019-01-13T13:37:32.313Z,19.60
2019-01-13T13:40:09.985Z,19.60
2019-01-13T13:42:46.320Z,19.60
2019-01-13T13:45:24.194Z,19.60
2019-01-13T13:48:00.649Z,19.60
2019-01-13T13:50:36.493Z,19.60
2019-01-13T13:53:13.268Z,19.60
2019-01-13T13:55:50.117Z,19.60
2019-01-13T13:58:26.721Z,19.60
2019-01-13T14:01:03.422Z,19.60
2019-01-13T14:03:45.669Z,19.60
2019-01-13T14:06:17.541Z,19.60
2019-01-13T14:08:54.340Z,19.60
2019-01-13T14:11:30.934Z,19.70
2019-01-13T14:14:07.667Z,19.70
2019-01-13T14:16:44.244Z,19.70
2019-01-13T14:19:20.285Z,19.60
2019-01-13T14:21:56.513Z,19.70
2019-01-13T14:24:32.578Z,19.70
2019-01-13T14:27:08.867Z,19.70
2019-01-13T14:29:44.561Z,19.80
2019-01-13T14:32:22.741Z,19.80
2019-01-13T14:34:59.271Z,19.80
2019-01-13T14:37:35.688Z,19.80
2019-01-13T14:40:17.264Z,19.80
2019-01-13T14:42:54.542Z,19.80
2019-01-13T14:45:31.229Z,19.80
2019-01-13T14:48:08.056Z,19.80
2019-01-13T14:50:44.105Z,19.70
2019-01-13T14:53:21.441Z,19.80
2019-01-13T14:55:57.435Z,19.70
2019-01-13T14:58:34.372Z,19.70
2019-01-13T15:01:10.682Z,19.70
2019-01-13T15:03:46.488Z,19.70
2019-01-13T15:06:22.577Z,19.70
2019-01-13T15:09:00.977Z,19.70
2019-01-13T15:11:37.247Z,19.70
2019-01-13T15:14:13.489Z,19.70
2019-01-13T15:16:49.384Z,19.70
2019-01-13T15:19:25.735Z,19.70
2019-01-13T15:22:02.173Z,19.70
2019-01-13T15:24:38.700Z,19.70
2019-01-13T15:27:14.953Z,19.70
2019-01-13T15:29:52.057Z,19.70
2019-01-13T15:32:28.024Z,19.70
2019-01-13T15:35:04.719Z,19.70
2019-01-13T15:37:40.993Z,19.70
2019-01-13T15:40:18.059Z,19.70
2019-01-13T15:42:54.176Z,19.70
2019-01-13T15:45:30.732Z,19.70
2019-01-13T15:48:07.488Z,19.70
2019-01-13T15:50:46.850Z,19.70
2019-01-13T15:53:22.781Z,19.70
2019-01-13T15:55:59.783Z,19.70
2019-01-13T15:58:35.628Z,19.70
2019-01-13T16:01:11.580Z,19.70
2019-01-13T16:03:47.507Z,19.70
2019-01-13T16:06:23.741Z,19.70
2019-01-13T16:09:00.184Z,19.70
2019-01-13T16:11:37.032Z,19.70
2019-01-13T16:14:13.432Z,19.70
2019-01-13T16:16:50.163Z,19.70
2019-01-13T16:19:26.828Z,19.70
2019-01-13T16:22:02.474Z,19.70
2019-01-13T16:24:38.973Z,19.70
2019-01-13T16:27:15.229Z,19.70
2019-01-13T16:29:51.629Z,19.70
2019-01-13T16:32:28.133Z,19.70
2019-01-13T16:35:04.760Z,19.70
2019-01-13T16:37:41.796Z,19.50
2019-01-13T16:40:20.260Z,19.50
2019-01-13T16:42:58.456Z,19.60
2019-01-13T16:45:34.933Z,19.60
2019-01-13T16:48:11.208Z,19.60
2019-01-13T16:50:47.689Z,19.60
2019-01-13T16:53:24.109Z,19.60
2019-01-13T16:56:00.119Z,19.60
2019-01-13T16:58:37.089Z,19.60
2019-01-13T17:01:13.222Z,19.60
2019-01-13T17:03:51.839Z,19.60
2019-01-13T17:06:28.039Z,19.60
2019-01-13T17:09:10.400Z,19.60
2019-01-13T17:11:47.547Z,19.60
2019-01-13T17:14:24.277Z,19.60
2019-01-13T17:17:00.545Z,19.70
2019-01-13T17:19:36.982Z,19.70
2019-01-13T17:22:12.625Z,19.70
2019-01-13T17:24:49.361Z,19.80
2019-01-13T17:27:26.104Z,19.70
2019-01-13T17:30:02.193Z,19.70
2019-01-13T17:32:38.029Z,19.70
2019-01-13T17:35:15.160Z,19.80
2019-01-13T17:37:51.045Z,19.70
2019-01-13T17:40:27.232Z,19.70
2019-01-13T17:43:03.488Z,19.70
2019-01-13T17:45:39.820Z,19.70
2019-01-13T17:48:15.831Z,19.70
2019-01-13T17:50:52.207Z,19.80
2019-01-13T17:53:28.743Z,19.70
2019-01-13T17:56:05.139Z,19.80
2019-01-13T17:58:41.284Z,19.80
2019-01-13T18:01:40.060Z,19.80
2019-01-13T18:04:16.731Z,19.80
2019-01-13T18:06:53.266Z,19.80
2019-01-13T18:09:30.153Z,19.80
2019-01-13T18:12:06.995Z,19.80
2019-01-13T18:14:43.432Z,19.80
2019-01-13T18:17:20.172Z,19.90
2019-01-13T18:19:56.597Z,19.90
2019-01-13T18:22:32.765Z,19.90
2019-01-13T18:25:09.622Z,19.90
2019-01-13T18:27:46.565Z,19.90
2019-01-13T18:30:24.221Z,19.90
2019-01-13T18:33:01.622Z,19.90
2019-01-13T18:35:37.840Z,19.90
2019-01-13T18:38:15.227Z,19.90
2019-01-13T18:40:51.489Z,19.90
2019-01-13T18:43:28.262Z,19.90
2019-01-13T18:46:04.125Z,20.00
2019-01-13T18:48:40.745Z,20.00
2019-01-13T18:51:17.159Z,20.00
2019-01-13T18:53:53.369Z,20.00
2019-01-13T18:56:29.632Z,20.00
2019-01-13T18:59:05.900Z,20.00
2019-01-13T19:01:42.205Z,20.00
2019-01-13T19:04:18.463Z,20.00
2019-01-13T19:06:54.722Z,19.90
2019-01-13T19:09:31.294Z,19.80
2019-01-13T19:12:07.391Z,19.70
2019-01-13T19:14:50.961Z,19.60
2019-01-13T19:17:28.314Z,19.60
2019-01-13T19:20:23.103Z,19.60
2019-01-13T19:23:02.629Z,19.50
2019-01-13T19:25:39.831Z,19.50
2019-01-13T19:28:15.785Z,19.50
2019-01-13T19:30:52.154Z,19.50
2019-01-13T19:33:28.184Z,19.50
2019-01-13T19:36:05.405Z,19.40
2019-01-13T19:38:41.254Z,19.40
2019-01-13T19:41:17.424Z,19.40
2019-01-13T19:43:53.947Z,19.40
2019-01-13T19:46:29.956Z,19.40
2019-01-13T19:49:05.805Z,19.50
2019-01-13T19:51:41.908Z,19.50
2019-01-13T19:54:17.940Z,19.50
2019-01-13T19:56:54.808Z,19.60
2019-01-13T19:59:30.853Z,19.60
2019-01-13T20:02:07.732Z,19.60
2019-01-13T20:04:44.104Z,19.60
2019-01-13T20:07:21.123Z,19.60
2019-01-13T20:09:57.659Z,19.60
2019-01-13T20:12:34.584Z,19.70
2019-01-13T20:15:12.306Z,19.70
2019-01-13T20:17:48.829Z,19.70
2019-01-13T20:20:25.340Z,19.80
2019-01-13T20:23:02.125Z,19.80
2019-01-13T20:25:39.125Z,19.80
2019-01-13T20:28:16.070Z,19.80
2019-01-13T20:30:51.849Z,19.90
2019-01-13T20:33:28.080Z,19.90
2019-01-13T20:36:04.804Z,19.90
2019-01-13T20:38:41.386Z,20.00
2019-01-13T20:41:17.872Z,20.00
2019-01-13T20:43:54.890Z,20.00
2019-01-13T20:46:30.748Z,20.00
2019-01-13T20:49:08.428Z,20.00
2019-01-13T20:51:44.914Z,20.10
2019-01-13T20:54:21.766Z,20.10
2019-01-13T20:56:58.892Z,20.10
2019-01-13T20:59:34.794Z,20.10
2019-01-13T21:02:29.933Z,20.20
2019-01-13T21:05:06.727Z,20.20
2019-01-13T21:07:42.680Z,20.20
2019-01-13T21:10:19.059Z,20.20
2019-01-13T21:12:57.880Z,20.20
2019-01-13T21:15:37.169Z,20.30
2019-01-13T21:18:15.418Z,20.30
2019-01-13T21:20:52.498Z,20.30
2019-01-13T21:23:28.460Z,20.30
2019-01-13T21:26:05.178Z,20.30
2019-01-13T21:28:41.692Z,20.30
2019-01-13T21:31:17.480Z,20.30
2019-01-13T21:33:53.626Z,20.30
2019-01-13T21:36:30.477Z,20.40
2019-01-13T21:39:09.004Z,20.40
2019-01-13T21:41:45.928Z,20.40
2019-01-13T21:44:22.049Z,20.40
2019-01-13T21:46:58.165Z,20.40
2019-01-13T21:49:34.364Z,20.40
2019-01-13T21:52:10.821Z,20.50
2019-01-13T21:54:47.196Z,20.40
2019-01-13T21:57:23.575Z,20.50
2019-01-13T22:00:00.449Z,20.40
2019-01-13T22:02:36.741Z,20.40
2019-01-13T22:05:13.023Z,20.50
2019-01-13T22:07:49.885Z,20.50
2019-01-13T22:10:25.811Z,20.50
2019-01-13T22:13:01.503Z,20.50
2019-01-13T22:15:38.020Z,20.50
2019-01-13T22:18:14.666Z,20.50
2019-01-13T22:20:51.352Z,20.50
2019-01-13T22:23:27.808Z,20.50
2019-01-13T22:26:04.356Z,20.60
2019-01-13T22:28:41.468Z,20.50
2019-01-13T22:31:22.267Z,20.50
2019-01-13T22:33:56.085Z,20.60
2019-01-13T22:36:31.946Z,20.60
2019-01-13T22:39:09.605Z,20.60
2019-01-13T22:41:46.382Z,20.60
2019-01-13T22:44:22.647Z,20.60
2019-01-13T22:46:58.708Z,20.60
2019-01-13T22:49:34.880Z,20.60
2019-01-13T22:52:11.015Z,20.60
2019-01-13T22:54:47.157Z,20.60
2019-01-13T22:57:23.544Z,20.60
2019-01-13T23:00:00.088Z,20.70
2019-01-13T23:02:37.486Z,20.60
2019-01-13T23:05:14.313Z,20.60
2019-01-13T23:07:51.157Z,20.70
2019-01-13T23:10:27.960Z,20.60
2019-01-13T23:13:03.902Z,20.60
2019-01-13T23:15:41.034Z,20.70
2019-01-13T23:18:17.774Z,20.60
2019-01-13T23:20:54.088Z,20.60
2019-01-13T23:23:30.180Z,20.60
2019-01-13T23:26:06.836Z,20.70
2019-01-13T23:28:43.132Z,20.70
2019-01-13T23:31:18.884Z,20.60
2019-01-13T23:33:55.736Z,20.60
2019-01-13T23:36:31.884Z,20.70
2019-01-13T23:39:09.293Z,20.70
2019-01-13T23:41:46.196Z,20.70
2019-01-13T23:44:22.229Z,20.70
2019-01-13T23:46:58.776Z,20.70
2019-01-13T23:49:35.592Z,20.70
2019-01-13T23:52:11.761Z,20.70
2019-01-13T23:54:47.595Z,20.70
2019-01-13T23:57:24.281Z,20.70
