createdAt,value
2019-05-05T00:02:07.720Z,99.90
2019-05-05T00:04:41.624Z,99.90
2019-05-05T00:07:11.189Z,99.90
2019-05-05T00:09:40.521Z,99.90
2019-05-05T00:12:26.827Z,99.90
2019-05-05T00:14:57.800Z,99.90
2019-05-05T00:17:28.793Z,99.90
2019-05-05T00:19:58.137Z,99.90
2019-05-05T00:22:27.481Z,99.90
2019-05-05T00:24:56.815Z,99.90
2019-05-05T00:27:26.148Z,99.90
2019-05-05T00:29:55.484Z,99.90
2019-05-05T00:32:24.815Z,99.90
2019-05-05T00:34:55.118Z,99.90
2019-05-05T00:37:25.673Z,99.90
2019-05-05T00:39:55.236Z,99.90
2019-05-05T00:42:24.809Z,99.90
2019-05-05T00:44:54.903Z,99.90
2019-05-05T00:47:25.968Z,99.90
2019-05-05T00:49:56.288Z,99.90
2019-05-05T00:52:25.805Z,99.90
2019-05-05T00:54:55.675Z,99.90
2019-05-05T00:57:25.061Z,99.90
2019-05-05T00:59:54.517Z,99.90
2019-05-05T01:02:34.428Z,99.90
2019-05-05T01:05:22.551Z,99.90
2019-05-05T01:07:51.897Z,99.90
2019-05-05T01:10:21.232Z,99.90
2019-05-05T01:12:50.567Z,99.90
2019-05-05T01:15:19.903Z,99.90
2019-05-05T01:17:49.248Z,99.90
2019-05-05T01:20:18.819Z,99.90
2019-05-05T01:22:48.152Z,99.90
2019-05-05T01:25:18.000Z,99.90
2019-05-05T01:27:47.336Z,99.90
2019-05-05T01:30:21.704Z,99.90
2019-05-05T01:32:56.094Z,99.90
2019-05-05T01:35:25.546Z,99.90
2019-05-05T01:37:56.505Z,99.90
2019-05-05T01:40:30.408Z,99.90
2019-05-05T01:42:59.741Z,99.90
2019-05-05T01:45:29.086Z,99.90
2019-05-05T01:47:58.425Z,99.90
2019-05-05T01:50:27.770Z,99.90
2019-05-05T01:52:57.103Z,99.90
2019-05-05T01:55:26.688Z,99.90
2019-05-05T01:57:56.081Z,99.90
2019-05-05T02:00:25.538Z,99.90
2019-05-05T02:02:55.497Z,99.90
2019-05-05T02:05:24.865Z,99.90
2019-05-05T02:07:55.314Z,99.90
2019-05-05T02:10:25.490Z,99.90
2019-05-05T02:12:55.240Z,99.90
2019-05-05T02:15:25.084Z,99.90
2019-05-05T02:17:55.126Z,99.90
2019-05-05T02:20:35.015Z,99.90
2019-05-05T02:23:04.714Z,99.90
2019-05-05T02:25:34.637Z,99.90
2019-05-05T02:28:04.562Z,99.90
2019-05-05T02:30:36.037Z,99.90
2019-05-05T02:33:10.171Z,99.90
2019-05-05T02:35:39.617Z,99.90
2019-05-05T02:38:09.005Z,99.90
2019-05-05T02:40:39.060Z,99.90
2019-05-05T02:43:10.602Z,99.90
2019-05-05T02:46:00.983Z,99.90
2019-05-05T02:48:31.824Z,99.90
2019-05-05T02:51:06.409Z,99.90
2019-05-05T02:53:40.707Z,99.90
2019-05-05T02:56:14.604Z,99.90
2019-05-05T02:58:45.208Z,99.90
2019-05-05T03:01:19.835Z,99.90
2019-05-05T03:03:50.178Z,99.90
2019-05-05T03:06:19.528Z,99.90
2019-05-05T03:08:50.470Z,99.90
2019-05-05T03:11:20.520Z,99.90
2019-05-05T03:13:54.238Z,99.90
2019-05-05T03:16:27.925Z,99.90
2019-05-05T03:18:57.711Z,99.90
2019-05-05T03:21:27.303Z,99.90
2019-05-05T03:23:56.858Z,99.90
2019-05-05T03:26:26.835Z,99.90
2019-05-05T03:29:00.753Z,99.90
2019-05-05T03:31:30.638Z,99.90
2019-05-05T03:34:00.609Z,99.90
2019-05-05T03:36:30.618Z,99.90
2019-05-05T03:39:00.324Z,99.90
2019-05-05T03:41:38.094Z,99.90
2019-05-05T03:44:14.014Z,99.90
2019-05-05T03:46:43.922Z,99.90
2019-05-05T03:49:14.155Z,99.90
2019-05-05T03:51:44.033Z,99.90
2019-05-05T03:54:14.685Z,99.90
2019-05-05T03:56:44.373Z,99.90
2019-05-05T03:59:14.307Z,99.90
2019-05-05T04:01:45.672Z,99.90
2019-05-05T04:04:35.360Z,99.90
2019-05-05T04:07:04.963Z,99.90
2019-05-05T04:09:34.727Z,99.90
2019-05-05T04:12:04.563Z,99.90
2019-05-05T04:14:34.982Z,99.90
2019-05-05T04:17:14.063Z,99.90
2019-05-05T04:19:44.838Z,99.90
2019-05-05T04:22:14.172Z,99.90
2019-05-05T04:24:43.718Z,99.90
2019-05-05T04:27:14.668Z,99.90
2019-05-05T04:29:44.281Z,99.90
2019-05-05T04:32:14.226Z,99.90
2019-05-05T04:34:44.107Z,99.90
2019-05-05T04:37:14.859Z,99.90
2019-05-05T04:39:44.624Z,99.90
2019-05-05T04:42:14.302Z,99.90
2019-05-05T04:44:44.971Z,99.90
2019-05-05T04:47:31.447Z,99.90
2019-05-05T04:50:08.089Z,99.90
2019-05-05T04:52:37.694Z,99.90
2019-05-05T04:55:08.312Z,99.90
2019-05-05T04:57:37.651Z,99.90
2019-05-05T05:00:07.663Z,99.90
2019-05-05T05:02:44.689Z,99.90
2019-05-05T05:05:30.943Z,99.90
2019-05-05T05:08:00.283Z,99.90
2019-05-05T05:10:29.627Z,99.90
2019-05-05T05:12:58.989Z,99.90
2019-05-05T05:15:28.323Z,99.90
2019-05-05T05:17:59.297Z,99.90
2019-05-05T05:20:28.640Z,99.90
2019-05-05T05:22:57.977Z,99.90
2019-05-05T05:25:27.320Z,99.90
2019-05-05T05:27:56.657Z,99.90
2019-05-05T05:30:26.014Z,99.90
2019-05-05T05:32:55.339Z,99.90
2019-05-05T05:35:24.683Z,99.90
2019-05-05T05:37:57.402Z,99.90
2019-05-05T05:40:41.736Z,99.90
2019-05-05T05:43:13.902Z,99.90
2019-05-05T05:45:44.988Z,99.90
2019-05-05T05:48:34.281Z,99.90
2019-05-05T05:51:08.241Z,99.90
2019-05-05T05:53:37.576Z,99.90
2019-05-05T05:56:06.915Z,99.90
2019-05-05T05:58:36.257Z,99.90
2019-05-05T06:01:05.596Z,99.90
2019-05-05T06:03:34.937Z,99.90
2019-05-05T06:06:04.810Z,99.90
2019-05-05T06:08:34.767Z,99.90
2019-05-05T06:11:04.542Z,99.90
2019-05-05T06:13:34.004Z,99.90
2019-05-05T06:16:04.301Z,99.90
2019-05-05T06:18:34.525Z,99.90
2019-05-05T06:21:04.607Z,99.90
2019-05-05T06:23:34.530Z,99.90
2019-05-05T06:26:06.761Z,99.90
2019-05-05T06:28:35.295Z,99.90
2019-05-05T06:31:05.094Z,99.90
2019-05-05T06:33:34.854Z,99.90
2019-05-05T06:36:04.298Z,99.90
2019-05-05T06:38:34.648Z,99.90
2019-05-05T06:41:11.505Z,99.90
2019-05-05T06:43:45.183Z,99.90
2019-05-05T06:46:25.338Z,99.90
2019-05-05T06:48:54.674Z,99.90
2019-05-05T06:51:24.589Z,99.90
2019-05-05T06:53:54.102Z,99.90
2019-05-05T06:56:23.820Z,99.90
2019-05-05T06:58:54.044Z,99.90
2019-05-05T07:01:24.754Z,99.90
2019-05-05T07:03:55.159Z,99.90
2019-05-05T07:06:24.494Z,99.90
2019-05-05T07:08:54.542Z,99.90
2019-05-05T07:11:24.093Z,99.90
2019-05-05T07:13:53.780Z,99.90
2019-05-05T07:16:24.388Z,99.90
2019-05-05T07:18:54.084Z,99.90
2019-05-05T07:21:23.940Z,99.90
2019-05-05T07:23:54.059Z,99.90
2019-05-05T07:26:23.877Z,99.90
2019-05-05T07:28:54.119Z,99.90
2019-05-05T07:31:23.982Z,99.90
2019-05-05T07:33:54.468Z,99.90
2019-05-05T07:36:37.866Z,99.90
2019-05-05T07:39:10.290Z,99.90
2019-05-05T07:41:40.659Z,99.90
2019-05-05T07:44:23.493Z,99.90
2019-05-05T07:46:41.109Z,99.90
2019-05-05T07:49:10.532Z,99.90
2019-05-05T07:51:39.912Z,99.90
2019-05-05T07:54:09.817Z,99.90
2019-05-05T07:56:39.159Z,99.90
2019-05-05T07:59:08.613Z,99.90
2019-05-05T08:01:37.964Z,99.90
2019-05-05T08:04:07.314Z,99.90
2019-05-05T08:06:36.645Z,99.90
2019-05-05T08:09:07.592Z,99.90
2019-05-05T08:11:36.933Z,99.90
2019-05-05T08:14:06.285Z,99.90
2019-05-05T08:16:44.188Z,99.90
2019-05-05T08:19:21.241Z,99.90
2019-05-05T08:21:50.655Z,99.90
2019-05-05T08:24:21.628Z,99.90
2019-05-05T08:27:01.494Z,99.90
2019-05-05T08:29:34.476Z,99.90
2019-05-05T08:32:17.574Z,99.90
2019-05-05T08:34:57.485Z,99.50
2019-05-05T08:37:18.333Z,98.70
2019-05-05T08:39:47.671Z,98.40
2019-05-05T08:42:17.015Z,99.10
2019-05-05T08:44:46.358Z,99.10
2019-05-05T08:47:15.702Z,99.60
2019-05-05T08:49:45.032Z,99.90
2019-05-05T08:52:14.658Z,99.90
2019-05-05T08:54:44.766Z,99.90
2019-05-05T08:57:14.790Z,99.90
2019-05-05T08:59:44.092Z,99.90
2019-05-05T09:02:14.979Z,99.90
2019-05-05T09:04:44.805Z,99.90
2019-05-05T09:07:14.226Z,99.90
2019-05-05T09:09:44.163Z,99.90
2019-05-05T09:12:14.038Z,99.90
2019-05-05T09:14:44.923Z,99.90
2019-05-05T09:17:14.421Z,99.10
2019-05-05T09:19:44.864Z,98.80
2019-05-05T09:22:14.363Z,98.50
2019-05-05T09:25:01.785Z,99.20
2019-05-05T09:27:33.863Z,99.90
2019-05-05T09:30:04.836Z,99.90
2019-05-05T09:32:34.569Z,99.90
2019-05-05T09:35:05.949Z,99.90
2019-05-05T09:37:35.558Z,99.90
2019-05-05T09:40:06.803Z,99.90
2019-05-05T09:42:36.174Z,99.90
2019-05-05T09:45:07.196Z,99.90
2019-05-05T09:47:36.541Z,99.90
2019-05-05T09:50:09.121Z,99.90
2019-05-05T09:52:38.463Z,99.60
2019-05-05T09:55:09.063Z,99.80
2019-05-05T09:57:38.405Z,98.60
2019-05-05T10:00:10.697Z,98.90
2019-05-05T10:02:40.041Z,99.40
2019-05-05T10:05:10.188Z,99.90
2019-05-05T10:07:39.531Z,99.90
2019-05-05T10:10:09.977Z,99.90
2019-05-05T10:12:39.318Z,99.90
2019-05-05T10:15:08.981Z,99.90
2019-05-05T10:17:38.317Z,99.90
2019-05-05T10:20:08.660Z,99.90
2019-05-05T10:22:38.073Z,99.90
2019-05-05T10:25:26.076Z,99.90
2019-05-05T10:27:55.963Z,99.90
2019-05-05T10:30:25.303Z,99.90
2019-05-05T10:32:54.713Z,99.90
2019-05-05T10:35:24.528Z,99.90
2019-05-05T10:37:54.482Z,99.90
2019-05-05T10:40:25.758Z,99.90
2019-05-05T10:42:55.482Z,99.90
2019-05-05T10:45:25.468Z,99.90
2019-05-05T10:47:55.041Z,99.90
2019-05-05T10:50:24.803Z,99.90
2019-05-05T10:52:54.645Z,99.90
2019-05-05T10:55:24.237Z,99.90
2019-05-05T10:57:54.428Z,99.90
2019-05-05T11:00:50.651Z,99.90
2019-05-05T11:03:20.529Z,99.90
2019-05-05T11:05:49.866Z,99.90
2019-05-05T11:08:19.445Z,99.90
2019-05-05T11:10:48.783Z,99.90
2019-05-05T11:13:18.202Z,99.90
2019-05-05T11:15:47.624Z,99.90
2019-05-05T11:18:16.965Z,99.90
2019-05-05T11:20:46.477Z,99.90
2019-05-05T11:23:15.812Z,99.90
2019-05-05T11:25:45.161Z,99.90
2019-05-05T11:28:14.500Z,99.90
2019-05-05T11:30:46.727Z,99.90
2019-05-05T11:33:34.611Z,99.90
2019-05-05T11:36:06.169Z,99.90
2019-05-05T11:38:35.511Z,99.90
2019-05-05T11:41:05.079Z,99.90
2019-05-05T11:43:34.470Z,99.90
2019-05-05T11:46:03.829Z,99.90
2019-05-05T11:48:34.485Z,99.90
2019-05-05T11:51:04.608Z,99.90
2019-05-05T11:53:34.181Z,99.90
2019-05-05T11:56:04.396Z,99.90
2019-05-05T11:58:34.088Z,99.90
2019-05-05T12:01:03.860Z,99.90
2019-05-05T12:03:34.115Z,99.90
2019-05-05T12:06:04.003Z,99.90
2019-05-05T12:08:34.481Z,99.90
2019-05-05T12:11:05.568Z,99.80
2019-05-05T12:13:34.981Z,99.90
2019-05-05T12:16:05.792Z,98.50
2019-05-05T12:18:35.225Z,98.20
2019-05-05T12:21:05.324Z,97.70
2019-05-05T12:23:34.722Z,97.20
2019-05-05T12:26:24.234Z,95.90
2019-05-05T12:28:57.873Z,92.10
2019-05-05T12:31:33.863Z,92.70
2019-05-05T12:34:03.938Z,91.90
2019-05-05T12:36:34.180Z,93.40
2019-05-05T12:39:07.019Z,87.20
2019-05-05T12:41:36.364Z,90.20
2019-05-05T12:44:07.287Z,89.10
2019-05-05T12:46:41.155Z,87.50
2019-05-05T12:49:13.863Z,87.40
2019-05-05T12:51:43.628Z,88.50
2019-05-05T12:54:14.692Z,82.20
2019-05-05T12:56:44.657Z,82.90
2019-05-05T12:59:15.750Z,83.60
2019-05-05T13:01:45.170Z,76.40
2019-05-05T13:04:14.514Z,79.70
2019-05-05T13:06:45.069Z,78.70
2019-05-05T13:09:16.216Z,80.20
2019-05-05T13:11:45.844Z,83.60
2019-05-05T13:14:15.258Z,85.20
2019-05-05T13:16:52.480Z,88.40
2019-05-05T13:19:17.379Z,89.40
2019-05-05T13:21:57.613Z,89.50
2019-05-05T13:24:31.258Z,90.20
2019-05-05T13:27:08.633Z,90.10
2019-05-05T13:29:33.827Z,88.10
2019-05-05T13:32:03.715Z,88.10
2019-05-05T13:34:33.116Z,88.30
2019-05-05T13:37:03.624Z,88.80
2019-05-05T13:39:34.009Z,87.80
2019-05-05T13:42:04.557Z,88.70
2019-05-05T13:44:53.712Z,95.10
2019-05-05T13:47:23.829Z,99.60
2019-05-05T13:50:09.949Z,99.90
2019-05-05T13:52:39.289Z,99.90
2019-05-05T13:55:09.271Z,99.90
2019-05-05T13:57:38.605Z,99.90
2019-05-05T14:00:11.403Z,99.90
2019-05-05T14:02:40.743Z,99.90
2019-05-05T14:05:10.330Z,99.90
2019-05-05T14:07:39.750Z,99.90
2019-05-05T14:10:09.704Z,99.90
2019-05-05T14:12:39.037Z,99.90
2019-05-05T14:15:17.824Z,99.90
2019-05-05T14:17:47.161Z,99.90
2019-05-05T14:20:16.738Z,99.90
2019-05-05T14:22:46.077Z,99.90
2019-05-05T14:25:20.432Z,99.90
2019-05-05T14:27:49.832Z,99.90
2019-05-05T14:30:39.021Z,99.90
2019-05-05T14:33:09.995Z,99.90
2019-05-05T14:35:54.018Z,99.90
2019-05-05T14:38:44.451Z,99.90
2019-05-05T14:41:13.820Z,99.90
2019-05-05T14:43:43.853Z,99.90
2019-05-05T14:46:14.519Z,99.90
2019-05-05T14:48:44.146Z,99.90
2019-05-05T14:51:14.517Z,99.90
2019-05-05T14:53:44.284Z,99.90
2019-05-05T14:56:13.684Z,99.90
2019-05-05T14:58:43.819Z,99.90
2019-05-05T15:01:14.418Z,99.90
2019-05-05T15:03:44.471Z,99.90
2019-05-05T15:06:23.793Z,99.90
2019-05-05T15:09:10.383Z,99.90
2019-05-05T15:11:50.358Z,99.90
2019-05-05T15:14:19.698Z,99.90
2019-05-05T15:16:49.048Z,99.90
2019-05-05T15:19:18.403Z,99.90
2019-05-05T15:21:48.928Z,99.90
2019-05-05T15:24:18.321Z,99.90
2019-05-05T15:26:51.891Z,99.90
2019-05-05T15:29:18.734Z,99.90
2019-05-05T15:31:48.091Z,99.90
2019-05-05T15:34:17.419Z,99.90
2019-05-05T15:36:46.761Z,99.90
2019-05-05T15:39:16.098Z,99.90
2019-05-05T15:41:45.439Z,99.90
2019-05-05T15:44:14.772Z,99.90
2019-05-05T15:46:44.323Z,99.90
2019-05-05T15:49:14.478Z,99.90
2019-05-05T15:51:44.409Z,99.90
2019-05-05T15:54:14.119Z,99.90
2019-05-05T15:56:43.498Z,99.90
2019-05-05T15:59:14.359Z,99.90
2019-05-05T16:01:44.087Z,99.90
2019-05-05T16:04:14.095Z,99.90
2019-05-05T16:06:44.531Z,99.90
2019-05-05T16:09:13.855Z,99.90
2019-05-05T16:11:44.052Z,99.90
2019-05-05T16:14:14.473Z,99.90
2019-05-05T16:16:48.201Z,99.90
2019-05-05T16:19:31.542Z,99.90
2019-05-05T16:22:03.951Z,99.90
2019-05-05T16:24:36.549Z,99.90
2019-05-05T16:27:18.594Z,99.90
2019-05-05T16:29:37.317Z,99.90
2019-05-05T16:32:18.407Z,99.90
2019-05-05T16:34:38.692Z,99.90
2019-05-05T16:37:08.058Z,99.90
2019-05-05T16:39:37.401Z,99.90
2019-05-05T16:42:06.755Z,99.90
2019-05-05T16:44:36.085Z,99.90
2019-05-05T16:47:05.436Z,99.90
2019-05-05T16:49:35.498Z,99.90
2019-05-05T16:52:08.075Z,99.90
2019-05-05T16:54:39.062Z,99.90
2019-05-05T16:57:08.436Z,99.90
2019-05-05T16:59:37.780Z,99.90
2019-05-05T17:02:07.307Z,99.90
2019-05-05T17:04:36.641Z,99.90
2019-05-05T17:07:06.021Z,99.90
2019-05-05T17:09:35.696Z,99.90
2019-05-05T17:12:10.869Z,99.90
2019-05-05T17:14:45.609Z,99.90
2019-05-05T17:17:23.267Z,99.90
2019-05-05T17:19:55.237Z,99.90
2019-05-05T17:22:26.212Z,99.90
2019-05-05T17:24:55.574Z,99.90
2019-05-05T17:27:24.917Z,99.90
2019-05-05T17:29:54.259Z,99.90
2019-05-05T17:32:24.893Z,99.90
2019-05-05T17:34:54.380Z,99.90
2019-05-05T17:37:23.965Z,99.90
2019-05-05T17:39:54.964Z,99.90
2019-05-05T17:42:28.617Z,99.90
2019-05-05T17:45:03.714Z,99.90
2019-05-05T17:47:51.235Z,99.90
2019-05-05T17:50:25.227Z,99.90
2019-05-05T17:52:56.208Z,99.90
2019-05-05T17:55:30.158Z,99.90
2019-05-05T17:58:02.356Z,99.90
2019-05-05T18:00:34.267Z,99.90
2019-05-05T18:03:04.394Z,99.90
2019-05-05T18:05:54.503Z,99.90
2019-05-05T18:08:40.837Z,99.90
2019-05-05T18:11:27.945Z,99.90
2019-05-05T18:14:14.546Z,99.90
2019-05-05T18:16:44.779Z,99.90
2019-05-05T18:19:14.221Z,99.90
2019-05-05T18:21:43.937Z,99.90
2019-05-05T18:24:13.870Z,99.90
2019-05-05T18:26:43.623Z,99.90
2019-05-05T18:29:14.605Z,99.90
2019-05-05T18:31:43.898Z,99.90
2019-05-05T18:34:13.519Z,99.90
2019-05-05T18:36:44.594Z,99.90
2019-05-05T18:39:14.033Z,99.90
2019-05-05T18:41:44.997Z,99.90
2019-05-05T18:44:16.002Z,99.90
2019-05-05T18:46:48.516Z,99.90
2019-05-05T18:49:17.853Z,99.90
2019-05-05T18:51:47.194Z,99.90
2019-05-05T18:54:16.543Z,99.90
2019-05-05T18:56:45.891Z,99.90
2019-05-05T18:59:15.227Z,99.90
2019-05-05T19:02:03.684Z,99.90
2019-05-05T19:04:37.454Z,99.90
2019-05-05T19:07:17.502Z,99.90
2019-05-05T19:09:53.943Z,99.90
2019-05-05T19:12:18.035Z,99.90
2019-05-05T19:14:47.387Z,99.90
2019-05-05T19:17:16.724Z,99.90
2019-05-05T19:19:47.956Z,99.90
2019-05-05T19:22:17.290Z,99.90
2019-05-05T19:24:46.638Z,99.90
2019-05-05T19:27:15.969Z,99.90
2019-05-05T19:29:46.334Z,99.90
2019-05-05T19:32:16.012Z,99.90
2019-05-05T19:34:45.343Z,99.90
2019-05-05T19:37:14.683Z,99.90
2019-05-05T19:39:44.035Z,99.90
2019-05-05T19:42:14.414Z,99.90
2019-05-05T19:44:43.900Z,99.90
2019-05-05T19:47:20.589Z,99.90
2019-05-05T19:49:51.566Z,99.90
2019-05-05T19:52:20.902Z,99.90
2019-05-05T19:54:50.236Z,99.90
2019-05-05T19:57:19.575Z,99.90
2019-05-05T19:59:48.980Z,99.90
2019-05-05T20:02:18.381Z,99.90
2019-05-05T20:04:47.733Z,99.90
2019-05-05T20:07:17.061Z,99.90
2019-05-05T20:09:46.423Z,99.90
2019-05-05T20:12:15.774Z,99.90
2019-05-05T20:14:45.115Z,99.90
2019-05-05T20:17:16.097Z,99.90
2019-05-05T20:19:46.034Z,99.90
2019-05-05T20:22:15.364Z,99.90
2019-05-05T20:24:44.700Z,99.90
2019-05-05T20:27:14.807Z,99.90
2019-05-05T20:29:44.328Z,99.90
2019-05-05T20:32:14.805Z,99.90
2019-05-05T20:34:46.020Z,99.90
2019-05-05T20:37:16.993Z,99.90
2019-05-05T20:39:46.334Z,99.90
2019-05-05T20:42:15.690Z,99.90
2019-05-05T20:44:45.171Z,99.90
2019-05-05T20:47:14.516Z,99.90
2019-05-05T20:49:48.148Z,99.90
2019-05-05T20:52:17.485Z,99.90
2019-05-05T20:54:46.905Z,99.90
2019-05-05T20:57:16.250Z,99.90
2019-05-05T20:59:48.145Z,99.90
2019-05-05T21:02:16.648Z,99.90
2019-05-05T21:04:45.980Z,99.90
2019-05-05T21:07:15.318Z,99.90
2019-05-05T21:09:44.652Z,99.90
2019-05-05T21:12:13.991Z,99.90
2019-05-05T21:14:44.636Z,99.90
2019-05-05T21:17:14.197Z,99.90
2019-05-05T21:19:43.617Z,99.90
2019-05-05T21:22:29.591Z,99.90
2019-05-05T21:24:59.393Z,99.90
2019-05-05T21:27:28.728Z,99.90
2019-05-05T21:29:58.068Z,99.90
2019-05-05T21:32:27.410Z,99.90
2019-05-05T21:34:56.745Z,99.90
2019-05-05T21:37:26.101Z,99.90
2019-05-05T21:39:55.467Z,99.90
2019-05-05T21:42:24.796Z,99.90
2019-05-05T21:44:54.123Z,99.90
2019-05-05T21:47:24.055Z,99.90
2019-05-05T21:49:54.255Z,99.90
2019-05-05T21:52:41.847Z,99.90
2019-05-05T21:55:13.861Z,99.90
2019-05-05T21:57:47.867Z,99.90
2019-05-05T22:00:35.764Z,99.90
2019-05-05T22:03:05.687Z,99.90
2019-05-05T22:05:35.307Z,99.90
2019-05-05T22:08:04.831Z,99.90
2019-05-05T22:10:34.399Z,99.90
2019-05-05T22:13:04.851Z,99.90
2019-05-05T22:15:35.730Z,99.90
2019-05-05T22:18:05.317Z,99.90
2019-05-05T22:20:44.218Z,99.90
2019-05-05T22:23:14.551Z,99.90
2019-05-05T22:25:43.935Z,99.90
2019-05-05T22:28:13.274Z,99.90
2019-05-05T22:30:43.729Z,99.90
2019-05-05T22:33:13.796Z,99.90
2019-05-05T22:35:44.245Z,99.90
2019-05-05T22:38:13.794Z,99.90
2019-05-05T22:40:44.069Z,99.90
2019-05-05T22:43:14.724Z,99.90
2019-05-05T22:45:45.124Z,99.90
2019-05-05T22:48:14.555Z,99.90
2019-05-05T22:50:44.149Z,99.90
2019-05-05T22:53:14.065Z,99.90
2019-05-05T22:55:44.549Z,99.90
2019-05-05T22:58:14.311Z,99.90
2019-05-05T23:00:44.083Z,99.90
2019-05-05T23:03:21.171Z,99.90
2019-05-05T23:05:52.147Z,99.90
2019-05-05T23:08:21.496Z,99.90
2019-05-05T23:10:50.834Z,99.90
2019-05-05T23:13:20.172Z,99.90
2019-05-05T23:15:56.758Z,99.90
2019-05-05T23:18:27.474Z,99.90
2019-05-05T23:21:17.308Z,99.90
2019-05-05T23:24:06.075Z,99.90
2019-05-05T23:26:37.050Z,99.90
2019-05-05T23:29:06.405Z,99.90
2019-05-05T23:31:35.743Z,99.90
2019-05-05T23:34:05.160Z,99.90
2019-05-05T23:36:34.580Z,99.90
2019-05-05T23:39:06.418Z,99.90
2019-05-05T23:41:36.678Z,99.90
2019-05-05T23:44:06.291Z,99.90
2019-05-05T23:46:35.628Z,99.90
2019-05-05T23:49:05.034Z,99.90
2019-05-05T23:51:34.867Z,99.90
2019-05-05T23:54:04.488Z,99.90
2019-05-05T23:56:34.980Z,99.90
2019-05-05T23:59:04.504Z,99.90
