createdAt,value
2022-12-11T00:09:51.275Z,-2.40
2022-12-11T00:19:53.245Z,-2.50
2022-12-11T00:29:56.508Z,-2.60
2022-12-11T00:39:58.448Z,-2.50
2022-12-11T00:50:01.699Z,-2.60
2022-12-11T01:00:04.449Z,-2.70
2022-12-11T01:10:08.567Z,-2.70
2022-12-11T01:20:11.630Z,-2.80
2022-12-11T01:30:14.984Z,-2.80
2022-12-11T01:40:19.213Z,-2.80
2022-12-11T01:50:22.828Z,-2.80
2022-12-11T02:00:24.751Z,-2.90
2022-12-11T02:10:39.752Z,-2.90
2022-12-11T02:20:48.355Z,-2.90
2022-12-11T02:30:55.381Z,-3.00
2022-12-11T02:40:58.879Z,-3.20
2022-12-11T02:51:05.028Z,-3.20
2022-12-11T03:01:06.985Z,-3.20
2022-12-11T03:11:12.197Z,-3.20
2022-12-11T03:21:19.612Z,-3.30
2022-12-11T03:31:29.595Z,-3.40
2022-12-11T03:41:34.282Z,-3.40
2022-12-11T03:51:38.804Z,-3.40
2022-12-11T04:01:40.906Z,-3.40
2022-12-11T04:11:44.237Z,-3.50
2022-12-11T04:21:46.137Z,-3.60
2022-12-11T04:31:49.436Z,-3.60
2022-12-11T04:41:51.356Z,-3.60
2022-12-11T04:51:54.611Z,-3.60
2022-12-11T05:01:56.561Z,-3.60
2022-12-11T05:11:59.878Z,-3.70
2022-12-11T05:22:01.887Z,-3.80
2022-12-11T05:32:05.433Z,-3.60
2022-12-11T05:42:07.332Z,-3.70
2022-12-11T05:52:10.599Z,-3.70
2022-12-11T06:02:12.549Z,-3.70
2022-12-11T06:12:15.845Z,-3.70
2022-12-11T06:22:17.759Z,-3.80
2022-12-11T06:32:21.015Z,-3.80
2022-12-11T06:42:22.909Z,-3.60
2022-12-11T06:52:26.908Z,-3.50
2022-12-11T07:02:28.900Z,-3.40
2022-12-11T07:12:32.211Z,-3.30
2022-12-11T07:22:34.113Z,-3.30
2022-12-11T07:32:37.478Z,-3.30
2022-12-11T07:42:45.866Z,-3.40
2022-12-11T07:52:49.493Z,-3.40
2022-12-11T08:02:51.414Z,-3.30
2022-12-11T08:12:54.712Z,-3.30
2022-12-11T08:22:59.194Z,-3.20
2022-12-11T08:33:02.722Z,-3.20
2022-12-11T08:43:04.660Z,-3.00
2022-12-11T08:53:08.025Z,-2.90
2022-12-11T09:03:12.918Z,-3.10
2022-12-11T09:13:16.516Z,-3.00
2022-12-11T09:23:18.564Z,-2.90
2022-12-11T09:33:21.902Z,-2.60
2022-12-11T09:43:37.184Z,-2.60
2022-12-11T09:53:40.479Z,-2.80
2022-12-11T10:04:03.794Z,-2.40
2022-12-11T10:14:17.258Z,-2.30
2022-12-11T10:24:42.203Z,-2.40
2022-12-11T10:34:49.735Z,-1.90
2022-12-11T10:44:59.678Z,-1.60
2022-12-11T10:55:06.290Z,-1.30
2022-12-11T11:05:14.178Z,-1.30
2022-12-11T11:15:20.015Z,-1.50
2022-12-11T11:25:24.078Z,-1.50
2022-12-11T11:35:29.605Z,-1.60
2022-12-11T11:45:56.558Z,-1.70
2022-12-11T11:56:05.219Z,-1.30
2022-12-11T12:06:16.160Z,-1.10
2022-12-11T12:17:03.789Z,-1.00
2022-12-11T12:27:43.696Z,-0.80
2022-12-11T12:37:50.875Z,-0.50
2022-12-11T12:48:29.670Z,-0.60
2022-12-11T12:58:42.594Z,-0.40
2022-12-11T13:08:48.392Z,0.10
2022-12-11T13:18:52.467Z,0.10
2022-12-11T13:28:54.400Z,-0.10
2022-12-11T13:39:01.937Z,0.10
2022-12-11T13:49:05.202Z,0.00
2022-12-11T13:59:23.341Z,-0.10
2022-12-11T14:09:27.419Z,0.00
2022-12-11T14:19:30.965Z,0.10
2022-12-11T14:29:33.889Z,0.00
2022-12-11T14:39:40.883Z,0.30
2022-12-11T14:49:49.383Z,0.40
2022-12-11T15:11:01.890Z,0.40
2022-12-11T15:21:06.860Z,0.50
2022-12-11T15:31:25.352Z,0.40
2022-12-11T15:41:28.179Z,0.40
2022-12-11T15:51:31.472Z,0.60
2022-12-11T16:01:33.727Z,0.70
2022-12-11T16:11:37.064Z,0.70
2022-12-11T16:21:39.033Z,0.70
2022-12-11T16:31:43.663Z,0.90
2022-12-11T16:41:45.636Z,1.00
2022-12-11T16:51:49.009Z,1.10
2022-12-11T17:01:51.133Z,1.00
2022-12-11T17:11:54.503Z,1.10
2022-12-11T17:21:56.479Z,0.90
2022-12-11T17:31:59.870Z,1.00
2022-12-11T17:42:01.820Z,1.20
2022-12-11T17:52:05.299Z,1.10
2022-12-11T18:02:07.279Z,1.20
2022-12-11T18:12:10.952Z,1.30
2022-12-11T18:22:12.875Z,1.20
2022-12-11T18:32:16.218Z,1.40
2022-12-11T18:42:32.610Z,1.40
2022-12-11T18:52:36.359Z,1.50
2022-12-11T19:02:38.316Z,1.60
2022-12-11T19:12:41.630Z,1.60
2022-12-11T19:22:43.575Z,1.40
2022-12-11T19:32:46.835Z,1.40
2022-12-11T19:42:48.775Z,1.40
2022-12-11T19:52:52.079Z,1.40
2022-12-11T20:02:57.563Z,1.60
2022-12-11T20:13:00.859Z,1.30
2022-12-11T20:23:02.817Z,1.30
2022-12-11T20:33:06.113Z,1.10
2022-12-11T20:43:08.086Z,1.00
2022-12-11T20:53:11.398Z,0.90
2022-12-11T21:03:13.976Z,0.90
2022-12-11T21:13:17.275Z,0.90
2022-12-11T21:23:19.205Z,0.80
2022-12-11T21:33:22.543Z,0.80
2022-12-11T21:43:24.851Z,0.80
2022-12-11T21:53:28.150Z,0.60
2022-12-11T22:03:30.145Z,0.70
2022-12-11T22:13:33.898Z,0.70
2022-12-11T22:23:37.604Z,0.60
2022-12-11T22:33:41.335Z,0.60
2022-12-11T22:43:43.267Z,0.70
2022-12-11T22:53:46.581Z,0.80
2022-12-11T23:03:48.632Z,0.80
2022-12-11T23:13:52.477Z,0.80
2022-12-11T23:23:54.994Z,0.70
2022-12-11T23:33:58.456Z,0.70
2022-12-11T23:44:00.386Z,0.70
2022-12-11T23:54:03.766Z,0.80
