createdAt,value
2019-06-15T00:00:36.055Z,4.40
2019-06-15T00:03:05.511Z,3.60
2019-06-15T00:05:34.860Z,4.23
2019-06-15T00:08:05.092Z,3.77
2019-06-15T00:10:34.680Z,4.10
2019-06-15T00:13:04.120Z,3.80
2019-06-15T00:15:33.301Z,3.80
2019-06-15T00:18:02.108Z,4.57
2019-06-15T00:20:31.287Z,4.50
2019-06-15T00:23:00.095Z,4.07
2019-06-15T00:25:28.981Z,4.43
2019-06-15T00:27:58.063Z,5.47
2019-06-15T00:30:27.399Z,4.37
2019-06-15T00:32:56.283Z,3.97
2019-06-15T00:35:25.695Z,4.37
2019-06-15T00:37:54.845Z,3.87
2019-06-15T00:40:24.095Z,3.50
2019-06-15T00:42:53.381Z,3.70
2019-06-15T00:45:22.667Z,3.77
2019-06-15T00:47:51.795Z,4.03
2019-06-15T00:50:21.255Z,4.13
2019-06-15T00:52:50.803Z,4.30
2019-06-15T00:55:20.338Z,4.50
2019-06-15T00:57:49.515Z,3.97
2019-06-15T01:00:18.791Z,3.97
2019-06-15T01:02:47.842Z,4.20
2019-06-15T01:05:17.370Z,5.30
2019-06-15T01:07:46.512Z,3.93
2019-06-15T01:10:16.184Z,3.90
2019-06-15T01:12:46.526Z,4.10
2019-06-15T01:15:17.296Z,3.80
2019-06-15T01:17:46.856Z,4.13
2019-06-15T01:20:16.015Z,3.80
2019-06-15T01:22:44.992Z,4.00
2019-06-15T01:25:14.943Z,3.63
2019-06-15T01:27:44.834Z,4.17
2019-06-15T01:30:17.023Z,3.83
2019-06-15T01:32:46.323Z,3.33
2019-06-15T01:35:16.914Z,4.07
2019-06-15T01:37:46.234Z,3.60
2019-06-15T01:40:16.175Z,3.60
2019-06-15T01:42:45.759Z,3.33
2019-06-15T01:45:15.694Z,3.30
2019-06-15T01:47:45.156Z,3.67
2019-06-15T01:50:14.726Z,3.67
2019-06-15T01:52:44.205Z,3.43
2019-06-15T01:55:21.004Z,3.43
2019-06-15T01:57:43.723Z,3.43
2019-06-15T02:00:18.846Z,3.17
2019-06-15T02:02:47.891Z,3.67
2019-06-15T02:05:17.136Z,3.27
2019-06-15T02:07:46.583Z,3.27
2019-06-15T02:10:18.192Z,3.50
2019-06-15T02:12:47.470Z,3.23
2019-06-15T02:15:17.515Z,3.67
2019-06-15T02:17:46.339Z,3.20
2019-06-15T02:20:15.823Z,3.33
2019-06-15T02:22:44.990Z,3.47
2019-06-15T02:25:27.254Z,3.17
2019-06-15T02:27:50.902Z,3.50
2019-06-15T02:30:26.630Z,3.23
2019-06-15T02:32:56.354Z,3.40
2019-06-15T02:35:25.653Z,2.67
2019-06-15T02:37:54.557Z,3.20
2019-06-15T02:40:24.022Z,3.10
2019-06-15T02:42:53.227Z,2.63
2019-06-15T02:45:23.008Z,3.40
2019-06-15T02:47:51.905Z,3.00
2019-06-15T02:50:21.275Z,2.77
2019-06-15T02:52:50.813Z,3.43
2019-06-15T02:55:19.972Z,3.80
2019-06-15T02:57:49.476Z,3.33
2019-06-15T03:00:28.146Z,3.40
2019-06-15T03:02:57.622Z,4.10
2019-06-15T03:05:27.040Z,3.30
2019-06-15T03:07:56.616Z,3.40
2019-06-15T03:10:25.489Z,3.13
2019-06-15T03:12:54.764Z,3.47
2019-06-15T03:15:24.444Z,3.00
2019-06-15T03:17:53.638Z,3.50
2019-06-15T03:20:22.875Z,3.53
2019-06-15T03:22:52.330Z,3.83
2019-06-15T03:25:21.551Z,3.70
2019-06-15T03:27:50.835Z,3.90
2019-06-15T03:30:19.851Z,4.10
2019-06-15T03:32:49.237Z,4.43
2019-06-15T03:35:19.124Z,5.17
2019-06-15T03:37:48.780Z,4.60
2019-06-15T03:40:18.670Z,5.40
2019-06-15T03:42:48.139Z,5.53
2019-06-15T03:45:17.783Z,4.90
2019-06-15T03:47:46.874Z,4.60
2019-06-15T03:50:16.620Z,4.50
2019-06-15T03:52:46.221Z,4.77
2019-06-15T03:55:16.411Z,4.90
2019-06-15T03:57:46.136Z,4.50
2019-06-15T04:00:50.142Z,3.60
2019-06-15T04:03:19.351Z,3.90
2019-06-15T04:05:48.654Z,3.20
2019-06-15T04:08:18.186Z,4.30
2019-06-15T04:10:47.500Z,4.10
2019-06-15T04:13:16.665Z,3.77
2019-06-15T04:15:46.079Z,4.23
2019-06-15T04:18:16.140Z,3.57
2019-06-15T04:20:45.454Z,3.60
2019-06-15T04:23:15.184Z,3.83
2019-06-15T04:25:44.579Z,4.20
2019-06-15T04:28:13.830Z,3.40
2019-06-15T04:30:43.286Z,3.93
2019-06-15T04:33:12.822Z,3.77
2019-06-15T04:35:42.558Z,4.10
2019-06-15T04:38:11.978Z,4.37
2019-06-15T04:40:41.129Z,3.43
2019-06-15T04:43:10.528Z,4.20
2019-06-15T04:45:39.653Z,4.13
2019-06-15T04:48:08.563Z,3.73
2019-06-15T04:50:38.006Z,3.83
2019-06-15T04:53:07.214Z,3.90
2019-06-15T04:55:37.097Z,3.73
2019-06-15T04:58:06.285Z,3.97
2019-06-15T05:00:35.925Z,3.70
2019-06-15T05:03:05.692Z,3.40
2019-06-15T05:05:34.923Z,3.73
2019-06-15T05:08:04.352Z,3.40
2019-06-15T05:10:33.475Z,3.53
2019-06-15T05:13:02.588Z,3.93
2019-06-15T05:15:31.931Z,3.57
2019-06-15T05:18:01.341Z,3.67
2019-06-15T05:20:31.423Z,4.00
2019-06-15T05:23:00.308Z,4.00
2019-06-15T05:25:29.867Z,3.40
2019-06-15T05:27:58.680Z,3.50
2019-06-15T05:30:27.874Z,3.20
2019-06-15T05:32:56.944Z,3.10
2019-06-15T05:35:26.806Z,3.23
2019-06-15T05:37:55.851Z,2.90
2019-06-15T05:40:25.079Z,3.17
2019-06-15T05:42:54.154Z,2.97
2019-06-15T05:45:23.152Z,2.77
2019-06-15T05:47:52.223Z,2.80
2019-06-15T05:50:21.496Z,3.10
2019-06-15T05:52:50.567Z,2.70
2019-06-15T05:55:19.738Z,2.70
2019-06-15T05:57:49.050Z,2.70
2019-06-15T06:00:19.157Z,3.07
2019-06-15T06:02:47.977Z,2.63
2019-06-15T06:05:17.030Z,2.47
2019-06-15T06:07:46.299Z,2.77
2019-06-15T06:10:16.703Z,2.50
2019-06-15T06:12:46.293Z,2.50
2019-06-15T06:15:15.866Z,3.07
2019-06-15T06:17:44.711Z,2.63
2019-06-15T06:20:14.209Z,2.90
2019-06-15T06:22:43.427Z,2.70
2019-06-15T06:25:12.481Z,2.30
2019-06-15T06:27:42.379Z,2.67
2019-06-15T06:30:12.865Z,2.30
2019-06-15T06:32:41.751Z,2.47
2019-06-15T06:35:11.123Z,2.17
2019-06-15T06:37:40.448Z,2.10
2019-06-15T06:40:10.262Z,2.13
2019-06-15T06:42:39.385Z,2.70
2019-06-15T06:45:10.586Z,2.20
2019-06-15T06:47:39.502Z,2.10
2019-06-15T06:50:09.553Z,2.10
2019-06-15T06:52:38.459Z,2.30
2019-06-15T06:55:07.956Z,2.43
2019-06-15T06:57:51.198Z,2.53
2019-06-15T07:00:09.525Z,2.30
2019-06-15T07:02:38.385Z,1.93
2019-06-15T07:05:08.334Z,2.03
2019-06-15T07:07:37.843Z,1.73
2019-06-15T07:10:07.874Z,1.80
2019-06-15T07:12:36.863Z,1.73
2019-06-15T07:15:07.553Z,1.50
2019-06-15T07:17:36.807Z,1.50
2019-06-15T07:20:06.387Z,1.60
2019-06-15T07:22:35.494Z,1.77
2019-06-15T07:25:05.266Z,1.90
2019-06-15T07:27:34.116Z,1.60
2019-06-15T07:30:03.027Z,2.27
2019-06-15T07:32:32.977Z,1.57
2019-06-15T07:35:02.527Z,1.87
2019-06-15T07:37:32.280Z,1.53
2019-06-15T07:40:01.315Z,1.60
2019-06-15T07:42:30.132Z,1.10
2019-06-15T07:44:59.467Z,1.60
2019-06-15T07:47:28.653Z,1.70
2019-06-15T07:49:58.050Z,1.57
2019-06-15T07:52:27.361Z,1.47
2019-06-15T07:54:56.690Z,1.70
2019-06-15T07:57:25.765Z,1.60
2019-06-15T07:59:54.922Z,1.20
2019-06-15T08:02:24.109Z,1.30
2019-06-15T08:04:53.547Z,1.40
2019-06-15T08:07:22.906Z,1.23
2019-06-15T08:09:52.091Z,1.20
2019-06-15T08:12:21.547Z,1.20
2019-06-15T08:14:51.015Z,1.07
2019-06-15T08:17:20.205Z,1.30
2019-06-15T08:19:49.675Z,1.00
2019-06-15T08:22:18.917Z,0.93
2019-06-15T08:24:47.843Z,0.93
2019-06-15T08:27:17.238Z,0.90
2019-06-15T08:29:46.310Z,1.37
2019-06-15T08:32:15.524Z,1.07
2019-06-15T08:34:45.210Z,1.17
2019-06-15T08:37:14.331Z,0.90
2019-06-15T08:39:43.463Z,1.07
2019-06-15T08:42:12.596Z,0.93
2019-06-15T08:44:41.717Z,0.60
2019-06-15T08:47:10.517Z,1.20
2019-06-15T08:49:39.925Z,1.13
2019-06-15T08:52:08.846Z,0.60
2019-06-15T08:54:37.904Z,0.93
2019-06-15T08:57:07.003Z,0.90
2019-06-15T08:59:36.398Z,0.67
2019-06-15T09:02:05.261Z,0.90
2019-06-15T09:04:34.299Z,0.80
2019-06-15T09:07:03.349Z,0.70
2019-06-15T09:09:32.466Z,0.80
2019-06-15T09:12:01.875Z,0.80
2019-06-15T09:14:30.687Z,0.60
2019-06-15T09:16:59.753Z,0.60
2019-06-15T09:19:29.298Z,0.40
2019-06-15T09:21:58.104Z,0.70
2019-06-15T09:24:27.840Z,0.70
2019-06-15T09:26:56.666Z,0.63
2019-06-15T09:29:25.999Z,0.50
2019-06-15T09:31:55.088Z,0.87
2019-06-15T09:34:24.558Z,0.77
2019-06-15T09:36:53.898Z,0.60
2019-06-15T09:39:22.784Z,7.40
2019-06-15T09:41:51.575Z,8.57
2019-06-15T09:44:21.545Z,3.83
2019-06-15T09:46:50.343Z,8.60
2019-06-15T09:49:19.467Z,1.10
2019-06-15T09:51:48.259Z,1.10
2019-06-15T09:54:17.403Z,1.43
2019-06-15T09:56:46.230Z,2.30
2019-06-15T09:59:25.555Z,1.10
2019-06-15T10:01:46.671Z,0.67
2019-06-15T10:04:15.795Z,1.00
2019-06-15T10:06:45.315Z,1.10
2019-06-15T10:09:14.870Z,0.70
2019-06-15T10:11:44.104Z,1.20
2019-06-15T10:14:12.907Z,0.87
2019-06-15T10:16:41.987Z,0.80
2019-06-15T10:19:10.963Z,0.83
2019-06-15T10:21:40.583Z,0.87
2019-06-15T10:24:09.682Z,0.73
2019-06-15T10:26:39.108Z,1.73
2019-06-15T10:29:07.907Z,22.87
2019-06-15T10:31:37.386Z,9.30
2019-06-15T10:34:06.499Z,10.53
2019-06-15T10:36:35.603Z,1.77
2019-06-15T10:39:06.088Z,2.40
2019-06-15T10:41:35.046Z,6.33
2019-06-15T10:44:04.519Z,3.03
2019-06-15T10:46:33.877Z,1.00
2019-06-15T10:49:02.718Z,1.67
2019-06-15T10:51:32.082Z,2.13
2019-06-15T10:54:02.196Z,1.20
2019-06-15T10:56:31.302Z,1.20
2019-06-15T10:59:00.728Z,1.17
2019-06-15T11:01:30.211Z,0.90
2019-06-15T11:03:59.616Z,1.10
2019-06-15T11:06:29.345Z,1.23
2019-06-15T11:08:58.451Z,1.00
2019-06-15T11:11:28.039Z,1.00
2019-06-15T11:13:57.186Z,1.07
2019-06-15T11:16:26.911Z,1.30
2019-06-15T11:18:56.329Z,1.00
2019-06-15T11:21:25.680Z,1.17
2019-06-15T11:23:55.407Z,0.90
2019-06-15T11:26:24.587Z,1.07
2019-06-15T11:28:53.445Z,1.20
2019-06-15T11:31:22.250Z,1.10
2019-06-15T11:33:51.416Z,1.07
2019-06-15T11:36:20.817Z,1.00
2019-06-15T11:38:49.839Z,1.10
2019-06-15T11:41:19.247Z,1.20
2019-06-15T11:43:48.043Z,1.10
2019-06-15T11:46:16.923Z,1.20
2019-06-15T11:48:46.135Z,1.20
2019-06-15T11:51:15.643Z,1.10
2019-06-15T11:53:45.010Z,1.20
2019-06-15T11:56:14.162Z,1.07
2019-06-15T11:58:42.959Z,1.13
2019-06-15T12:01:11.895Z,1.37
2019-06-15T12:03:40.737Z,1.83
2019-06-15T12:06:10.176Z,0.90
2019-06-15T12:08:39.288Z,1.33
2019-06-15T12:11:08.404Z,1.40
2019-06-15T12:13:37.582Z,1.50
2019-06-15T12:16:06.803Z,1.20
2019-06-15T12:18:35.603Z,1.00
2019-06-15T12:21:04.841Z,1.30
2019-06-15T12:23:33.637Z,1.20
2019-06-15T12:26:03.011Z,1.30
2019-06-15T12:28:32.018Z,1.20
2019-06-15T12:31:00.969Z,1.53
2019-06-15T12:33:30.343Z,1.00
2019-06-15T12:35:59.481Z,1.40
2019-06-15T12:38:28.955Z,1.30
2019-06-15T12:40:58.491Z,1.13
2019-06-15T12:43:27.789Z,1.50
2019-06-15T12:45:57.995Z,1.03
2019-06-15T12:48:27.291Z,1.10
2019-06-15T12:50:56.570Z,1.47
2019-06-15T12:53:25.650Z,1.30
2019-06-15T12:55:54.839Z,1.30
2019-06-15T12:58:24.060Z,3.00
2019-06-15T13:01:02.211Z,1.50
2019-06-15T13:03:24.083Z,1.70
2019-06-15T13:05:53.495Z,1.20
2019-06-15T13:08:22.315Z,1.53
2019-06-15T13:10:51.199Z,1.60
2019-06-15T13:13:20.576Z,1.30
2019-06-15T13:15:50.408Z,1.73
2019-06-15T13:18:19.805Z,1.60
2019-06-15T13:20:49.217Z,1.83
2019-06-15T13:23:18.408Z,1.60
2019-06-15T13:25:47.495Z,1.60
2019-06-15T13:28:16.303Z,1.40
2019-06-15T13:30:45.379Z,1.90
2019-06-15T13:33:14.676Z,1.50
2019-06-15T13:35:43.709Z,1.90
2019-06-15T13:38:13.430Z,1.63
2019-06-15T13:40:42.228Z,1.87
2019-06-15T13:43:11.399Z,1.37
2019-06-15T13:45:40.786Z,1.43
2019-06-15T13:48:11.747Z,1.60
2019-06-15T13:50:40.643Z,1.40
2019-06-15T13:53:10.010Z,1.70
2019-06-15T13:55:39.027Z,1.40
2019-06-15T13:58:07.908Z,1.77
2019-06-15T14:00:36.702Z,1.60
2019-06-15T14:03:05.530Z,1.30
2019-06-15T14:05:34.314Z,1.50
2019-06-15T14:08:03.670Z,1.50
2019-06-15T14:10:32.557Z,1.03
2019-06-15T14:13:02.327Z,1.63
2019-06-15T14:15:31.875Z,1.30
2019-06-15T14:18:01.135Z,1.30
2019-06-15T14:20:30.002Z,1.40
2019-06-15T14:22:59.647Z,1.40
2019-06-15T14:25:29.100Z,1.40
2019-06-15T14:27:58.480Z,1.50
2019-06-15T14:30:28.109Z,1.50
2019-06-15T14:32:57.620Z,1.37
2019-06-15T14:35:27.110Z,1.53
2019-06-15T14:37:56.778Z,1.20
2019-06-15T14:40:25.839Z,1.60
2019-06-15T14:42:55.333Z,1.50
2019-06-15T14:45:24.248Z,1.50
2019-06-15T14:47:53.314Z,1.50
2019-06-15T14:50:22.423Z,1.27
2019-06-15T14:52:52.369Z,1.40
2019-06-15T14:55:21.244Z,1.00
2019-06-15T14:57:50.637Z,1.30
2019-06-15T15:00:20.083Z,1.20
2019-06-15T15:02:49.463Z,1.20
2019-06-15T15:05:18.355Z,1.47
2019-06-15T15:07:47.865Z,1.10
2019-06-15T15:10:16.911Z,1.40
2019-06-15T15:12:46.342Z,1.30
2019-06-15T15:15:17.218Z,1.27
2019-06-15T15:17:46.986Z,1.33
2019-06-15T15:20:17.305Z,1.60
2019-06-15T15:22:46.626Z,1.03
2019-06-15T15:25:16.863Z,1.10
2019-06-15T15:27:46.870Z,1.00
2019-06-15T15:30:26.859Z,1.40
2019-06-15T15:32:57.099Z,1.20
2019-06-15T15:35:26.935Z,1.50
2019-06-15T15:37:56.882Z,1.50
2019-06-15T15:40:27.319Z,1.50
2019-06-15T15:42:56.526Z,1.40
2019-06-15T15:45:26.380Z,1.50
2019-06-15T15:47:55.594Z,1.20
2019-06-15T15:50:26.240Z,1.17
2019-06-15T15:52:56.753Z,1.47
2019-06-15T15:55:26.631Z,1.37
2019-06-15T15:57:56.332Z,1.33
2019-06-15T16:00:32.274Z,1.23
2019-06-15T16:03:01.526Z,1.53
2019-06-15T16:05:31.125Z,1.17
2019-06-15T16:08:00.338Z,1.40
2019-06-15T16:10:29.474Z,1.50
2019-06-15T16:12:58.858Z,1.50
2019-06-15T16:15:27.984Z,1.70
2019-06-15T16:17:57.122Z,1.70
2019-06-15T16:20:26.505Z,1.40
2019-06-15T16:22:56.366Z,1.47
2019-06-15T16:25:26.768Z,1.60
2019-06-15T16:27:56.620Z,1.30
2019-06-15T16:30:56.266Z,1.67
2019-06-15T16:33:04.134Z,1.73
2019-06-15T16:35:36.049Z,1.70
2019-06-15T16:38:06.841Z,1.20
2019-06-15T16:40:38.151Z,1.57
2019-06-15T16:43:08.192Z,1.80
2019-06-15T16:45:37.481Z,2.67
2019-06-15T16:48:06.613Z,1.80
2019-06-15T16:50:37.047Z,1.70
2019-06-15T16:53:06.290Z,1.50
2019-06-15T16:55:36.793Z,1.50
2019-06-15T16:58:07.481Z,1.43
2019-06-15T17:00:37.169Z,1.20
2019-06-15T17:03:19.908Z,1.67
2019-06-15T17:05:37.806Z,1.60
2019-06-15T17:08:07.234Z,1.57
2019-06-15T17:10:40.125Z,1.20
2019-06-15T17:13:09.327Z,1.47
2019-06-15T17:15:38.804Z,1.47
2019-06-15T17:18:07.881Z,1.43
2019-06-15T17:20:50.305Z,1.27
2019-06-15T17:23:19.382Z,1.50
2019-06-15T17:25:49.010Z,1.20
2019-06-15T17:28:17.899Z,1.83
2019-06-15T17:30:47.067Z,1.73
2019-06-15T17:33:16.718Z,1.67
2019-06-15T17:35:58.075Z,1.63
2019-06-15T17:38:17.555Z,2.00
2019-06-15T17:40:46.726Z,1.73
2019-06-15T17:43:16.378Z,1.70
2019-06-15T17:45:46.859Z,1.60
2019-06-15T17:48:17.460Z,1.50
2019-06-15T17:50:47.654Z,1.30
2019-06-15T17:53:17.135Z,1.70
2019-06-15T17:55:46.719Z,1.60
2019-06-15T17:58:16.928Z,1.60
2019-06-15T18:00:47.457Z,1.50
2019-06-15T18:03:17.396Z,1.43
2019-06-15T18:05:48.173Z,1.50
2019-06-15T18:08:18.091Z,1.53
2019-06-15T18:10:48.115Z,1.70
2019-06-15T18:13:17.738Z,1.53
2019-06-15T18:15:47.707Z,1.13
2019-06-15T18:18:17.558Z,1.60
2019-06-15T18:20:46.441Z,1.73
2019-06-15T18:23:17.289Z,1.80
2019-06-15T18:25:46.849Z,1.60
2019-06-15T18:28:17.685Z,1.57
2019-06-15T18:30:47.027Z,1.77
2019-06-15T18:33:36.561Z,1.40
2019-06-15T18:36:06.285Z,1.80
2019-06-15T18:38:37.216Z,2.00
2019-06-15T18:41:07.247Z,1.50
2019-06-15T18:43:36.738Z,1.90
2019-06-15T18:46:07.135Z,1.80
2019-06-15T18:48:37.107Z,1.70
2019-06-15T18:51:07.623Z,1.90
2019-06-15T18:53:39.259Z,2.27
2019-06-15T18:56:07.935Z,2.07
2019-06-15T18:58:37.348Z,2.37
2019-06-15T19:01:07.191Z,2.00
2019-06-15T19:03:37.622Z,2.00
2019-06-15T19:06:06.839Z,1.70
2019-06-15T19:08:35.695Z,1.60
2019-06-15T19:11:06.951Z,1.60
2019-06-15T19:13:36.089Z,1.80
2019-06-15T19:16:07.004Z,1.70
2019-06-15T19:18:36.967Z,1.90
2019-06-15T19:21:06.983Z,1.97
2019-06-15T19:23:36.351Z,2.00
2019-06-15T19:26:06.271Z,1.70
2019-06-15T19:28:37.050Z,2.00
2019-06-15T19:31:06.595Z,1.87
2019-06-15T19:33:37.620Z,2.10
2019-06-15T19:36:06.438Z,2.50
2019-06-15T19:38:36.221Z,2.17
2019-06-15T19:41:06.897Z,2.17
2019-06-15T19:43:36.666Z,2.17
2019-06-15T19:46:06.840Z,2.40
2019-06-15T19:48:37.087Z,2.20
2019-06-15T19:51:10.047Z,2.30
2019-06-15T19:53:37.763Z,2.20
2019-06-15T19:56:07.144Z,2.47
2019-06-15T19:58:36.686Z,2.70
2019-06-15T20:01:06.846Z,3.47
2019-06-15T20:03:36.433Z,2.60
2019-06-15T20:06:06.399Z,2.67
2019-06-15T20:08:36.466Z,3.00
2019-06-15T20:11:07.256Z,3.37
2019-06-15T20:13:37.065Z,3.13
2019-06-15T20:16:07.704Z,2.90
2019-06-15T20:18:37.471Z,3.07
2019-06-15T20:21:07.224Z,2.80
2019-06-15T20:23:37.401Z,3.37
2019-06-15T20:26:06.839Z,3.03
2019-06-15T20:28:35.812Z,3.27
2019-06-15T20:31:06.451Z,3.00
2019-06-15T20:33:36.942Z,3.50
2019-06-15T20:36:06.799Z,2.77
2019-06-15T20:38:36.629Z,3.30
2019-06-15T20:41:07.308Z,3.67
2019-06-15T20:43:36.903Z,3.10
2019-06-15T20:46:07.025Z,3.50
2019-06-15T20:48:36.798Z,3.50
2019-06-15T20:51:09.988Z,3.63
2019-06-15T20:53:37.504Z,4.40
2019-06-15T20:56:06.768Z,3.80
2019-06-15T20:58:37.183Z,3.60
2019-06-15T21:01:07.089Z,3.77
2019-06-15T21:03:36.776Z,3.33
2019-06-15T21:06:06.885Z,4.03
2019-06-15T21:08:36.542Z,3.40
2019-06-15T21:11:07.183Z,3.93
2019-06-15T21:13:37.458Z,3.70
2019-06-15T21:16:07.010Z,3.83
2019-06-15T21:18:37.178Z,3.87
2019-06-15T21:21:07.160Z,3.40
2019-06-15T21:23:37.493Z,3.77
2019-06-15T21:26:06.940Z,3.50
2019-06-15T21:28:37.071Z,3.27
2019-06-15T21:31:06.796Z,3.30
2019-06-15T21:33:36.223Z,3.53
2019-06-15T21:36:06.438Z,3.73
2019-06-15T21:38:36.167Z,4.03
2019-06-15T21:41:07.738Z,3.80
2019-06-15T21:43:36.670Z,3.63
2019-06-15T21:46:06.489Z,3.20
2019-06-15T21:48:36.548Z,3.40
2019-06-15T21:51:07.853Z,3.57
2019-06-15T21:53:36.356Z,3.50
2019-06-15T21:56:07.086Z,3.70
2019-06-15T21:58:37.058Z,3.70
2019-06-15T22:01:17.461Z,4.20
2019-06-15T22:03:46.612Z,3.57
2019-06-15T22:06:16.735Z,3.70
2019-06-15T22:08:45.968Z,3.70
2019-06-15T22:11:15.976Z,3.67
2019-06-15T22:13:46.444Z,3.63
2019-06-15T22:16:16.921Z,3.90
2019-06-15T22:18:47.436Z,3.63
2019-06-15T22:21:16.942Z,4.27
2019-06-15T22:23:47.294Z,3.70
2019-06-15T22:26:17.398Z,4.13
2019-06-15T22:28:46.998Z,4.63
2019-06-15T22:31:17.146Z,3.90
2019-06-15T22:33:47.252Z,4.07
2019-06-15T22:36:24.815Z,3.87
2019-06-15T22:38:48.084Z,4.07
2019-06-15T22:41:17.289Z,3.97
2019-06-15T22:43:46.381Z,4.33
2019-06-15T22:46:16.651Z,4.03
2019-06-15T22:48:46.982Z,3.77
2019-06-15T22:51:16.820Z,4.00
2019-06-15T22:53:47.258Z,3.97
2019-06-15T22:56:17.234Z,4.13
2019-06-15T22:58:46.907Z,3.83
2019-06-15T23:01:16.869Z,3.73
2019-06-15T23:03:46.527Z,3.60
2019-06-15T23:06:16.436Z,4.03
2019-06-15T23:08:47.048Z,4.27
2019-06-15T23:11:17.518Z,3.93
2019-06-15T23:13:46.555Z,4.20
2019-06-15T23:16:15.691Z,3.97
2019-06-15T23:18:46.754Z,3.67
2019-06-15T23:21:17.287Z,3.40
2019-06-15T23:23:47.157Z,3.50
2019-06-15T23:26:16.640Z,4.03
2019-06-15T23:28:46.720Z,3.77
2019-06-15T23:31:16.692Z,3.63
2019-06-15T23:33:46.816Z,3.87
2019-06-15T23:36:22.299Z,3.63
2019-06-15T23:38:51.703Z,3.77
2019-06-15T23:41:20.795Z,3.80
2019-06-15T23:43:49.986Z,3.67
2019-06-15T23:46:19.224Z,4.10
2019-06-15T23:48:48.592Z,3.77
2019-06-15T23:51:17.792Z,3.17
2019-06-15T23:53:47.208Z,3.90
2019-06-15T23:56:16.703Z,3.67
2019-06-15T23:58:46.361Z,3.33
