createdAt,value
2022-09-30T00:00:03.339Z,4.07
2022-09-30T00:02:55.707Z,4.00
2022-09-30T00:05:42.195Z,4.73
2022-09-30T00:08:30.779Z,4.33
2022-09-30T00:11:19.742Z,4.60
2022-09-30T00:14:06.650Z,4.83
2022-09-30T00:16:53.533Z,5.47
2022-09-30T00:19:40.625Z,5.17
2022-09-30T00:22:27.623Z,5.10
2022-09-30T00:25:16.279Z,5.93
2022-09-30T00:28:03.247Z,4.70
2022-09-30T00:30:49.995Z,4.60
2022-09-30T00:33:37.109Z,5.17
2022-09-30T00:36:24.526Z,4.97
2022-09-30T00:39:14.660Z,5.07
2022-09-30T00:42:04.394Z,5.33
2022-09-30T00:44:53.248Z,5.50
2022-09-30T00:47:43.363Z,5.10
2022-09-30T00:50:36.035Z,5.27
2022-09-30T00:53:25.145Z,5.30
2022-09-30T00:56:15.034Z,5.17
2022-09-30T00:59:06.328Z,5.27
2022-09-30T01:01:53.508Z,5.43
2022-09-30T01:04:41.105Z,5.30
2022-09-30T01:07:28.145Z,5.30
2022-09-30T01:10:15.179Z,4.83
2022-09-30T01:13:02.158Z,5.43
2022-09-30T01:15:56.583Z,4.93
2022-09-30T01:18:52.025Z,5.17
2022-09-30T01:21:59.687Z,4.90
2022-09-30T01:24:58.063Z,5.70
2022-09-30T01:27:50.192Z,5.77
2022-09-30T01:30:50.209Z,6.73
2022-09-30T01:33:47.344Z,5.47
2022-09-30T01:36:40.102Z,5.73
2022-09-30T01:39:38.555Z,5.87
2022-09-30T01:42:28.581Z,5.30
2022-09-30T01:45:17.944Z,6.17
2022-09-30T01:48:12.571Z,6.37
2022-09-30T01:51:01.110Z,6.67
2022-09-30T01:53:49.385Z,6.43
2022-09-30T01:56:38.657Z,6.63
2022-09-30T01:59:28.768Z,6.87
2022-09-30T02:02:18.515Z,6.93
2022-09-30T02:05:10.338Z,7.70
2022-09-30T02:07:59.608Z,6.27
2022-09-30T02:10:48.287Z,7.07
2022-09-30T02:13:40.940Z,6.97
2022-09-30T02:16:32.314Z,6.87
2022-09-30T02:19:21.202Z,6.80
2022-09-30T02:22:14.075Z,7.17
2022-09-30T02:25:03.352Z,7.60
2022-09-30T02:27:55.188Z,7.07
2022-09-30T02:30:46.360Z,7.50
2022-09-30T02:33:36.914Z,6.90
2022-09-30T02:36:25.942Z,6.87
2022-09-30T02:39:17.583Z,7.33
2022-09-30T02:42:08.834Z,7.97
2022-09-30T02:44:57.752Z,7.50
2022-09-30T02:47:50.050Z,6.30
2022-09-30T02:50:44.435Z,6.50
2022-09-30T02:53:36.884Z,6.73
2022-09-30T02:56:28.480Z,6.70
2022-09-30T02:59:15.628Z,6.53
2022-09-30T03:02:02.641Z,6.40
2022-09-30T03:04:50.072Z,6.80
2022-09-30T03:07:37.644Z,7.17
2022-09-30T03:10:24.775Z,6.67
2022-09-30T03:13:16.907Z,7.27
2022-09-30T03:16:18.123Z,7.40
2022-09-30T03:19:11.836Z,6.10
2022-09-30T03:22:09.304Z,6.50
2022-09-30T03:25:05.591Z,6.80
2022-09-30T03:28:00.121Z,6.47
2022-09-30T03:30:55.684Z,6.77
2022-09-30T03:33:45.004Z,6.20
2022-09-30T03:36:37.815Z,6.10
2022-09-30T03:39:26.659Z,5.57
2022-09-30T03:42:22.617Z,6.67
2022-09-30T03:45:12.992Z,5.97
2022-09-30T03:48:05.159Z,5.87
2022-09-30T03:50:52.090Z,5.40
2022-09-30T03:53:42.116Z,6.03
2022-09-30T03:56:29.645Z,6.23
2022-09-30T03:59:24.213Z,6.27
2022-09-30T04:02:13.257Z,6.50
2022-09-30T04:05:01.579Z,6.60
2022-09-30T04:07:48.730Z,7.00
2022-09-30T04:10:35.714Z,7.60
2022-09-30T04:13:22.715Z,6.53
2022-09-30T04:16:09.898Z,6.97
2022-09-30T04:18:57.172Z,7.33
2022-09-30T04:21:44.925Z,7.30
2022-09-30T04:24:32.309Z,7.30
2022-09-30T04:27:19.344Z,7.57
2022-09-30T04:30:06.499Z,7.23
2022-09-30T04:32:53.522Z,7.27
2022-09-30T04:35:40.825Z,8.27
2022-09-30T04:38:29.847Z,6.70
2022-09-30T04:41:18.101Z,6.43
2022-09-30T04:44:06.689Z,6.17
2022-09-30T04:46:53.500Z,7.23
2022-09-30T04:49:40.559Z,7.00
2022-09-30T04:52:27.232Z,6.67
2022-09-30T04:55:15.407Z,6.03
2022-09-30T04:58:02.789Z,6.00
2022-09-30T05:00:49.457Z,6.37
2022-09-30T05:03:36.934Z,7.13
2022-09-30T05:06:24.258Z,6.90
2022-09-30T05:09:11.381Z,6.53
2022-09-30T05:12:01.753Z,6.87
2022-09-30T05:14:48.716Z,7.20
2022-09-30T05:17:36.005Z,7.20
2022-09-30T05:20:23.032Z,6.93
2022-09-30T05:23:10.319Z,7.73
2022-09-30T05:25:57.861Z,7.63
2022-09-30T05:28:46.167Z,7.83
2022-09-30T05:31:33.156Z,7.97
2022-09-30T05:34:21.287Z,7.57
2022-09-30T05:37:08.822Z,8.10
2022-09-30T05:39:55.920Z,9.23
2022-09-30T05:42:47.248Z,8.90
2022-09-30T05:45:35.336Z,9.80
2022-09-30T05:48:22.206Z,8.90
2022-09-30T05:51:09.494Z,9.77
2022-09-30T05:53:56.561Z,10.70
2022-09-30T05:56:43.159Z,8.90
2022-09-30T05:59:29.939Z,10.17
2022-09-30T06:02:18.382Z,10.20
2022-09-30T06:05:05.528Z,10.97
2022-09-30T06:07:52.780Z,11.10
2022-09-30T06:10:41.952Z,10.43
2022-09-30T06:13:29.642Z,10.90
2022-09-30T06:16:18.151Z,10.93
2022-09-30T06:19:06.749Z,11.30
2022-09-30T06:21:53.408Z,11.77
2022-09-30T06:24:40.534Z,13.20
2022-09-30T06:27:28.174Z,11.63
2022-09-30T06:30:15.332Z,11.70
2022-09-30T06:33:02.507Z,12.50
2022-09-30T06:35:52.074Z,12.17
2022-09-30T06:38:39.740Z,12.50
2022-09-30T06:41:27.904Z,12.60
2022-09-30T06:44:14.786Z,12.53
2022-09-30T06:47:01.501Z,13.63
2022-09-30T06:49:50.016Z,13.43
2022-09-30T06:52:38.550Z,13.10
2022-09-30T06:55:27.039Z,14.10
2022-09-30T06:58:15.569Z,14.10
2022-09-30T07:01:04.068Z,14.00
2022-09-30T07:03:57.962Z,16.17
2022-09-30T07:06:44.837Z,17.60
2022-09-30T07:09:32.972Z,16.47
2022-09-30T07:12:20.397Z,16.47
2022-09-30T07:15:12.780Z,18.53
2022-09-30T07:18:01.471Z,21.80
2022-09-30T07:20:52.107Z,23.63
2022-09-30T07:23:45.627Z,24.20
2022-09-30T07:26:33.873Z,22.60
2022-09-30T07:29:20.818Z,21.17
2022-09-30T07:32:07.921Z,17.77
2022-09-30T07:34:54.829Z,17.53
2022-09-30T07:37:41.981Z,15.90
2022-09-30T07:40:31.364Z,16.10
2022-09-30T07:43:20.082Z,15.47
2022-09-30T07:46:07.793Z,15.00
2022-09-30T07:48:57.797Z,15.60
2022-09-30T07:51:45.680Z,13.03
2022-09-30T07:54:37.436Z,13.30
2022-09-30T07:57:27.420Z,13.63
2022-09-30T08:00:41.078Z,14.07
2022-09-30T08:03:23.248Z,12.03
2022-09-30T08:06:12.210Z,13.80
2022-09-30T08:08:59.984Z,14.10
2022-09-30T08:11:47.035Z,13.67
2022-09-30T08:14:33.888Z,13.43
2022-09-30T08:17:21.891Z,13.53
2022-09-30T08:20:13.711Z,44.30
2022-09-30T08:23:02.157Z,13.27
2022-09-30T08:25:49.429Z,12.10
2022-09-30T08:28:36.407Z,13.37
2022-09-30T08:31:24.938Z,12.30
2022-09-30T08:34:13.537Z,12.33
2022-09-30T08:37:03.803Z,12.33
2022-09-30T08:39:54.695Z,13.17
2022-09-30T08:42:57.674Z,9.60
2022-09-30T08:45:56.316Z,13.37
2022-09-30T08:48:52.466Z,12.60
2022-09-30T08:51:46.125Z,14.37
2022-09-30T08:54:39.977Z,12.97
2022-09-30T08:57:29.923Z,13.70
2022-09-30T09:00:18.727Z,14.17
2022-09-30T09:03:06.339Z,13.57
2022-09-30T09:05:57.805Z,14.27
2022-09-30T09:08:59.897Z,14.40
2022-09-30T09:11:59.202Z,13.37
2022-09-30T09:14:53.088Z,14.10
2022-09-30T09:18:10.992Z,14.40
2022-09-30T09:20:56.854Z,13.73
2022-09-30T09:23:43.831Z,14.13
2022-09-30T09:26:32.121Z,13.70
2022-09-30T09:29:36.313Z,14.33
2022-09-30T09:32:23.468Z,13.73
2022-09-30T09:35:16.566Z,12.30
2022-09-30T09:38:25.619Z,12.87
2022-09-30T09:41:20.032Z,12.40
2022-09-30T09:44:10.357Z,13.03
2022-09-30T09:47:05.566Z,13.13
2022-09-30T09:49:56.918Z,12.20
2022-09-30T09:53:06.038Z,11.73
2022-09-30T09:55:57.110Z,11.17
2022-09-30T09:59:05.429Z,11.30
2022-09-30T10:01:53.739Z,11.23
2022-09-30T10:04:50.990Z,10.40
2022-09-30T10:07:37.879Z,9.87
2022-09-30T10:10:25.304Z,9.97
2022-09-30T10:13:17.376Z,9.97
2022-09-30T10:16:04.890Z,10.17
2022-09-30T10:18:51.849Z,9.93
2022-09-30T10:21:40.152Z,9.87
2022-09-30T10:24:31.033Z,8.40
2022-09-30T10:27:36.108Z,7.33
2022-09-30T10:30:39.935Z,7.03
2022-09-30T10:33:31.569Z,7.07
2022-09-30T10:36:20.282Z,6.33
2022-09-30T10:39:11.305Z,7.17
2022-09-30T10:42:04.001Z,5.30
2022-09-30T10:44:54.174Z,7.23
2022-09-30T10:47:47.206Z,6.80
2022-09-30T10:50:35.020Z,5.43
2022-09-30T10:53:27.173Z,5.13
2022-09-30T10:56:32.227Z,3.93
2022-09-30T10:59:35.923Z,3.97
2022-09-30T11:02:31.774Z,3.23
2022-09-30T11:05:22.684Z,3.10
2022-09-30T11:08:18.005Z,3.00
2022-09-30T11:11:10.821Z,3.30
2022-09-30T11:14:08.683Z,3.53
2022-09-30T11:17:06.519Z,2.90
2022-09-30T11:20:00.128Z,4.13
2022-09-30T11:22:53.824Z,5.75
2022-09-30T11:25:48.467Z,4.30
2022-09-30T11:28:48.885Z,4.30
2022-09-30T11:31:41.216Z,4.00
2022-09-30T11:34:42.312Z,4.10
2022-09-30T11:37:39.729Z,3.00
2022-09-30T11:40:31.927Z,3.33
2022-09-30T11:43:29.512Z,2.92
2022-09-30T11:46:41.937Z,2.20
2022-09-30T11:49:48.933Z,2.50
2022-09-30T11:52:42.810Z,2.60
2022-09-30T11:55:44.785Z,2.33
2022-09-30T11:58:41.570Z,2.53
2022-09-30T12:01:33.494Z,2.17
2022-09-30T12:04:29.458Z,2.30
2022-09-30T12:07:19.813Z,1.92
2022-09-30T12:10:17.808Z,2.55
2022-09-30T12:13:12.223Z,2.30
2022-09-30T12:16:04.197Z,2.90
2022-09-30T12:18:57.279Z,2.38
2022-09-30T12:21:53.224Z,2.40
2022-09-30T12:24:42.506Z,2.10
2022-09-30T12:27:35.330Z,2.07
2022-09-30T12:30:23.005Z,2.55
2022-09-30T12:33:36.645Z,2.05
2022-09-30T12:36:59.138Z,2.50
2022-09-30T12:40:22.701Z,2.72
2022-09-30T12:43:32.060Z,1.88
2022-09-30T12:46:26.082Z,1.98
2022-09-30T12:49:19.318Z,2.03
2022-09-30T12:52:08.802Z,1.80
2022-09-30T12:55:00.435Z,1.70
2022-09-30T12:57:49.007Z,1.70
2022-09-30T13:00:37.739Z,1.58
2022-09-30T13:03:26.530Z,1.30
2022-09-30T13:06:13.293Z,1.58
2022-09-30T13:09:21.254Z,1.60
2022-09-30T13:12:27.327Z,1.42
2022-09-30T13:15:38.590Z,1.63
2022-09-30T13:18:45.016Z,1.40
2022-09-30T13:21:32.590Z,1.40
2022-09-30T13:24:19.285Z,1.70
2022-09-30T13:27:10.042Z,1.70
2022-09-30T13:29:58.692Z,1.60
2022-09-30T13:32:47.792Z,1.27
2022-09-30T13:35:35.145Z,1.10
2022-09-30T13:38:33.984Z,1.43
2022-09-30T13:41:23.656Z,1.77
2022-09-30T13:44:17.645Z,1.20
2022-09-30T13:47:16.945Z,1.07
2022-09-30T13:50:08.190Z,1.20
2022-09-30T13:52:57.692Z,1.40
2022-09-30T13:55:46.223Z,1.43
2022-09-30T13:58:47.716Z,1.13
2022-09-30T14:01:46.007Z,1.43
2022-09-30T14:04:47.684Z,1.57
2022-09-30T14:07:43.445Z,1.60
2022-09-30T14:10:47.243Z,2.00
2022-09-30T14:13:45.673Z,2.13
2022-09-30T14:16:48.107Z,2.10
2022-09-30T14:19:50.061Z,2.33
2022-09-30T14:22:38.630Z,2.17
2022-09-30T14:25:25.611Z,2.40
2022-09-30T14:28:14.205Z,2.30
2022-09-30T14:31:12.945Z,1.90
2022-09-30T14:34:00.130Z,1.70
2022-09-30T14:36:47.032Z,2.00
2022-09-30T14:39:35.046Z,1.90
2022-09-30T14:42:25.782Z,2.10
2022-09-30T14:45:18.012Z,2.30
2022-09-30T14:48:07.387Z,2.30
2022-09-30T14:50:58.274Z,2.40
2022-09-30T14:53:54.766Z,1.97
2022-09-30T14:56:43.007Z,2.47
2022-09-30T14:59:31.726Z,2.70
2022-09-30T15:02:20.307Z,2.23
2022-09-30T15:05:08.218Z,2.57
2022-09-30T15:07:55.630Z,2.27
2022-09-30T15:10:48.369Z,2.40
2022-09-30T15:13:36.525Z,2.17
2022-09-30T15:16:27.242Z,2.30
2022-09-30T15:19:17.727Z,2.17
2022-09-30T15:22:05.838Z,2.20
2022-09-30T15:24:53.870Z,2.13
2022-09-30T15:27:41.087Z,2.30
2022-09-30T15:30:30.214Z,2.30
2022-09-30T15:33:19.188Z,2.23
2022-09-30T15:36:08.131Z,2.53
2022-09-30T15:38:55.015Z,2.23
2022-09-30T15:41:42.311Z,2.23
2022-09-30T15:44:38.501Z,1.97
2022-09-30T15:47:28.076Z,1.87
2022-09-30T15:50:29.633Z,1.70
2022-09-30T15:53:21.434Z,1.87
2022-09-30T15:56:17.563Z,1.70
2022-09-30T15:59:06.102Z,2.00
2022-09-30T16:01:56.899Z,1.63
2022-09-30T16:04:45.107Z,1.73
2022-09-30T16:07:33.442Z,1.93
2022-09-30T16:10:22.011Z,1.80
2022-09-30T16:13:09.633Z,2.00
2022-09-30T16:15:58.206Z,1.93
2022-09-30T16:18:45.433Z,2.90
2022-09-30T16:21:44.078Z,2.77
2022-09-30T16:24:49.907Z,2.57
2022-09-30T16:27:37.068Z,2.20
2022-09-30T16:30:24.110Z,2.40
2022-09-30T16:33:13.558Z,2.57
2022-09-30T16:36:00.508Z,2.50
2022-09-30T16:38:48.674Z,2.50
2022-09-30T16:41:35.620Z,2.57
2022-09-30T16:44:24.414Z,2.30
2022-09-30T16:47:13.961Z,2.50
2022-09-30T16:50:01.023Z,2.00
2022-09-30T16:52:48.122Z,2.43
2022-09-30T16:55:36.411Z,2.60
2022-09-30T16:58:23.987Z,2.73
2022-09-30T17:01:17.191Z,2.77
2022-09-30T17:04:04.440Z,3.43
2022-09-30T17:06:51.584Z,2.73
2022-09-30T17:09:38.325Z,3.03
2022-09-30T17:12:27.504Z,2.63
2022-09-30T17:15:15.128Z,3.90
2022-09-30T17:18:07.195Z,2.77
2022-09-30T17:20:54.207Z,3.27
2022-09-30T17:23:41.103Z,3.80
2022-09-30T17:26:28.730Z,3.17
2022-09-30T17:29:33.310Z,2.70
2022-09-30T17:32:20.559Z,3.03
2022-09-30T17:35:08.292Z,4.57
2022-09-30T17:37:56.224Z,3.70
2022-09-30T17:41:00.740Z,3.23
2022-09-30T17:43:47.891Z,3.50
2022-09-30T17:46:43.511Z,3.60
2022-09-30T17:49:34.604Z,4.17
2022-09-30T17:52:23.691Z,3.83
2022-09-30T17:55:10.778Z,4.03
2022-09-30T17:57:57.967Z,4.10
2022-09-30T18:00:45.295Z,5.23
2022-09-30T18:03:34.430Z,4.63
2022-09-30T18:06:21.470Z,5.47
2022-09-30T18:09:08.641Z,5.77
2022-09-30T18:11:56.156Z,5.43
2022-09-30T18:14:43.856Z,5.03
2022-09-30T18:17:31.020Z,4.63
2022-09-30T18:20:21.979Z,4.50
2022-09-30T18:23:12.322Z,3.50
2022-09-30T18:25:59.872Z,3.77
2022-09-30T18:28:50.710Z,4.27
2022-09-30T18:31:39.299Z,5.80
2022-09-30T18:34:26.591Z,5.27
2022-09-30T18:37:15.084Z,4.73
2022-09-30T18:40:02.143Z,5.27
2022-09-30T18:42:49.304Z,5.03
2022-09-30T18:45:38.269Z,4.77
2022-09-30T18:48:25.975Z,4.73
2022-09-30T18:51:12.773Z,5.83
2022-09-30T18:54:02.521Z,6.33
2022-09-30T18:56:50.430Z,5.70
2022-09-30T18:59:37.611Z,5.37
2022-09-30T19:02:24.767Z,5.77
2022-09-30T19:05:12.716Z,6.77
2022-09-30T19:07:59.987Z,7.43
2022-09-30T19:10:48.563Z,5.67
2022-09-30T19:13:35.588Z,6.23
2022-09-30T19:16:22.711Z,5.97
2022-09-30T19:19:11.163Z,5.80
2022-09-30T19:22:01.163Z,7.70
2022-09-30T19:24:47.779Z,7.50
2022-09-30T19:27:37.685Z,6.60
2022-09-30T19:30:25.474Z,5.50
2022-09-30T19:33:12.608Z,6.70
2022-09-30T19:36:13.954Z,5.37
2022-09-30T19:39:11.094Z,6.57
2022-09-30T19:42:03.173Z,5.33
2022-09-30T19:44:51.936Z,5.17
2022-09-30T19:47:38.815Z,5.30
2022-09-30T19:50:26.148Z,5.53
2022-09-30T19:53:26.524Z,5.87
2022-09-30T19:56:16.695Z,5.83
2022-09-30T19:59:03.801Z,5.80
2022-09-30T20:01:52.205Z,5.90
2022-09-30T20:04:41.094Z,6.80
2022-09-30T20:07:29.395Z,6.77
2022-09-30T20:10:16.383Z,7.30
2022-09-30T20:13:03.171Z,6.37
2022-09-30T20:15:51.982Z,6.07
2022-09-30T20:18:41.287Z,5.63
2022-09-30T20:21:28.224Z,6.13
2022-09-30T20:24:16.395Z,6.73
2022-09-30T20:27:03.409Z,6.23
2022-09-30T20:29:50.543Z,6.30
2022-09-30T20:32:37.682Z,6.77
2022-09-30T20:35:26.430Z,6.63
2022-09-30T20:38:14.491Z,6.87
2022-09-30T20:41:02.775Z,6.10
2022-09-30T20:43:52.896Z,7.67
2022-09-30T20:46:41.466Z,6.90
2022-09-30T20:49:28.527Z,6.33
2022-09-30T20:52:16.847Z,6.87
2022-09-30T20:55:03.856Z,7.47
2022-09-30T20:57:51.461Z,7.20
2022-09-30T21:00:39.586Z,7.77
2022-09-30T21:03:29.432Z,6.47
2022-09-30T21:06:16.610Z,6.53
2022-09-30T21:09:05.419Z,7.43
2022-09-30T21:11:51.990Z,7.50
2022-09-30T21:14:38.776Z,7.20
2022-09-30T21:17:25.913Z,7.37
2022-09-30T21:20:13.564Z,8.37
2022-09-30T21:23:00.202Z,7.00
2022-09-30T21:25:48.995Z,7.27
2022-09-30T21:28:36.870Z,6.77
2022-09-30T21:31:24.752Z,6.60
2022-09-30T21:34:14.572Z,5.37
2022-09-30T21:37:01.819Z,5.27
2022-09-30T21:39:49.067Z,5.03
2022-09-30T21:42:37.446Z,5.23
2022-09-30T21:45:25.190Z,5.90
2022-09-30T21:48:12.492Z,5.93
2022-09-30T21:50:59.662Z,5.93
2022-09-30T21:53:46.848Z,6.30
2022-09-30T21:56:33.562Z,6.47
2022-09-30T21:59:22.272Z,6.10
2022-09-30T22:02:09.289Z,5.60
2022-09-30T22:04:56.323Z,5.63
2022-09-30T22:07:43.165Z,5.17
2022-09-30T22:10:30.121Z,5.83
2022-09-30T22:13:17.691Z,6.00
2022-09-30T22:16:07.464Z,5.57
2022-09-30T22:18:54.923Z,5.50
2022-09-30T22:21:42.098Z,5.43
2022-09-30T22:24:29.811Z,5.53
2022-09-30T22:27:16.720Z,5.37
2022-09-30T22:30:03.799Z,5.50
2022-09-30T22:33:11.770Z,5.30
2022-09-30T22:36:16.489Z,5.70
2022-09-30T22:39:03.521Z,5.23
2022-09-30T22:41:50.557Z,5.40
2022-09-30T22:44:37.905Z,5.47
2022-09-30T22:47:25.048Z,6.03
2022-09-30T22:50:13.865Z,6.03
2022-09-30T22:53:01.347Z,6.03
2022-09-30T22:55:48.216Z,5.40
2022-09-30T22:58:36.003Z,5.40
2022-09-30T23:01:24.884Z,5.13
2022-09-30T23:04:11.949Z,4.63
2022-09-30T23:07:00.482Z,5.10
2022-09-30T23:09:47.316Z,5.83
2022-09-30T23:12:35.148Z,6.90
2022-09-30T23:15:22.403Z,6.77
2022-09-30T23:18:08.959Z,8.17
2022-09-30T23:20:56.678Z,7.50
2022-09-30T23:23:45.108Z,7.73
2022-09-30T23:26:32.100Z,7.30
2022-09-30T23:29:19.259Z,7.90
2022-09-30T23:32:06.132Z,6.67
2022-09-30T23:34:55.127Z,6.87
2022-09-30T23:37:42.203Z,7.10
2022-09-30T23:40:31.437Z,6.40
2022-09-30T23:43:20.011Z,6.50
2022-09-30T23:46:08.116Z,6.60
2022-09-30T23:48:55.602Z,6.13
2022-09-30T23:51:42.028Z,6.60
2022-09-30T23:54:30.551Z,6.27
2022-09-30T23:57:18.457Z,4.83
