createdAt,value
2019-03-25T00:00:56.500Z,99.90
2019-03-25T00:03:25.914Z,99.90
2019-03-25T00:05:55.385Z,99.90
2019-03-25T00:08:24.799Z,99.90
2019-03-25T00:10:54.147Z,99.90
2019-03-25T00:13:23.611Z,99.90
2019-03-25T00:15:53.130Z,99.90
2019-03-25T00:18:22.438Z,99.90
2019-03-25T00:20:51.782Z,99.90
2019-03-25T00:23:21.162Z,99.90
2019-03-25T00:25:50.529Z,99.90
2019-03-25T00:28:20.005Z,99.90
2019-03-25T00:30:49.465Z,99.90
2019-03-25T00:33:18.855Z,99.90
2019-03-25T00:35:48.210Z,99.90
2019-03-25T00:38:17.523Z,99.90
2019-03-25T00:40:46.947Z,99.90
2019-03-25T00:43:16.292Z,99.90
2019-03-25T00:45:45.641Z,99.90
2019-03-25T00:48:15.046Z,99.90
2019-03-25T00:50:44.335Z,99.90
2019-03-25T00:53:13.744Z,99.90
2019-03-25T00:55:43.150Z,99.90
2019-03-25T00:58:12.592Z,99.90
2019-03-25T01:00:41.991Z,99.90
2019-03-25T01:03:11.286Z,99.90
2019-03-25T01:05:40.628Z,99.90
2019-03-25T01:08:09.915Z,99.90
2019-03-25T01:10:39.307Z,99.90
2019-03-25T01:13:08.679Z,99.90
2019-03-25T01:15:38.122Z,99.90
2019-03-25T01:18:16.376Z,99.90
2019-03-25T01:20:38.668Z,99.90
2019-03-25T01:23:08.162Z,99.90
2019-03-25T01:25:37.472Z,99.90
2019-03-25T01:28:06.853Z,99.90
2019-03-25T01:30:36.358Z,99.90
2019-03-25T01:33:05.748Z,99.90
2019-03-25T01:35:35.062Z,99.90
2019-03-25T01:38:04.533Z,99.90
2019-03-25T01:40:33.955Z,99.90
2019-03-25T01:43:03.361Z,99.90
2019-03-25T01:45:32.771Z,99.90
2019-03-25T01:48:02.310Z,99.90
2019-03-25T01:50:31.754Z,99.90
2019-03-25T01:53:01.156Z,99.90
2019-03-25T01:55:30.499Z,99.90
2019-03-25T01:57:59.819Z,99.90
2019-03-25T02:00:29.209Z,99.90
2019-03-25T02:02:58.628Z,99.90
2019-03-25T02:05:27.968Z,99.90
2019-03-25T02:07:57.429Z,99.90
2019-03-25T02:10:26.847Z,99.90
2019-03-25T02:12:56.287Z,99.90
2019-03-25T02:15:25.619Z,99.90
2019-03-25T02:17:54.988Z,99.90
2019-03-25T02:20:26.673Z,99.90
2019-03-25T02:22:55.633Z,99.90
2019-03-25T02:25:25.938Z,99.90
2019-03-25T02:27:55.549Z,99.90
2019-03-25T02:30:24.895Z,99.90
2019-03-25T02:32:54.321Z,99.90
2019-03-25T02:35:23.656Z,99.90
2019-03-25T02:37:53.086Z,99.90
2019-03-25T02:40:22.466Z,99.90
2019-03-25T02:42:51.960Z,99.90
2019-03-25T02:45:21.301Z,99.90
2019-03-25T02:47:50.734Z,99.90
2019-03-25T02:50:20.157Z,99.90
2019-03-25T02:52:49.572Z,99.90
2019-03-25T02:55:19.185Z,99.90
2019-03-25T02:57:48.839Z,99.90
2019-03-25T03:00:36.922Z,99.90
2019-03-25T03:03:07.453Z,99.90
2019-03-25T03:05:37.675Z,99.90
2019-03-25T03:08:07.324Z,99.90
2019-03-25T03:10:36.952Z,99.90
2019-03-25T03:13:06.521Z,99.90
2019-03-25T03:15:35.876Z,99.90
2019-03-25T03:18:05.394Z,99.90
2019-03-25T03:20:34.712Z,99.90
2019-03-25T03:23:04.153Z,99.90
2019-03-25T03:25:33.715Z,99.90
2019-03-25T03:28:03.413Z,99.90
2019-03-25T03:30:32.876Z,99.90
2019-03-25T03:33:02.568Z,99.90
2019-03-25T03:35:31.980Z,99.90
2019-03-25T03:38:01.323Z,99.90
2019-03-25T03:40:30.725Z,99.90
2019-03-25T03:43:00.042Z,99.90
2019-03-25T03:45:29.370Z,99.90
2019-03-25T03:47:58.815Z,99.90
2019-03-25T03:50:29.309Z,99.90
2019-03-25T03:52:58.782Z,99.90
2019-03-25T03:55:28.248Z,99.90
2019-03-25T03:57:58.362Z,99.90
2019-03-25T04:00:33.136Z,99.90
2019-03-25T04:03:02.615Z,99.90
2019-03-25T04:05:32.287Z,99.90
2019-03-25T04:08:01.763Z,99.90
2019-03-25T04:10:31.141Z,99.90
2019-03-25T04:13:01.305Z,99.90
2019-03-25T04:15:32.136Z,99.90
2019-03-25T04:18:01.695Z,99.90
2019-03-25T04:20:31.297Z,99.90
2019-03-25T04:23:00.834Z,99.90
2019-03-25T04:25:30.257Z,99.90
2019-03-25T04:27:59.656Z,99.90
2019-03-25T04:30:29.061Z,99.90
2019-03-25T04:32:58.439Z,99.90
2019-03-25T04:35:27.869Z,99.90
2019-03-25T04:37:57.306Z,99.90
2019-03-25T04:40:26.699Z,99.90
2019-03-25T04:42:56.019Z,99.90
2019-03-25T04:45:25.353Z,99.90
2019-03-25T04:47:54.691Z,99.90
2019-03-25T04:50:24.066Z,99.90
2019-03-25T04:52:53.413Z,99.90
2019-03-25T04:55:22.768Z,99.90
2019-03-25T04:57:52.139Z,99.90
2019-03-25T05:00:34.940Z,99.90
2019-03-25T05:03:04.686Z,99.90
2019-03-25T05:05:36.157Z,99.90
2019-03-25T05:08:05.281Z,99.90
2019-03-25T05:10:34.669Z,99.90
2019-03-25T05:13:04.214Z,99.90
2019-03-25T05:15:33.685Z,99.90
2019-03-25T05:18:03.143Z,99.90
2019-03-25T05:20:32.665Z,99.90
2019-03-25T05:23:01.998Z,99.90
2019-03-25T05:25:31.419Z,99.90
2019-03-25T05:28:00.810Z,99.90
2019-03-25T05:30:30.125Z,99.90
2019-03-25T05:32:59.457Z,99.90
2019-03-25T05:35:28.920Z,99.90
2019-03-25T05:37:58.257Z,99.90
2019-03-25T05:40:27.699Z,99.90
2019-03-25T05:42:57.002Z,99.90
2019-03-25T05:45:26.453Z,99.90
2019-03-25T05:47:55.832Z,99.90
2019-03-25T05:50:25.197Z,99.90
2019-03-25T05:52:54.512Z,99.90
2019-03-25T05:55:23.947Z,99.90
2019-03-25T05:57:53.329Z,99.90
2019-03-25T06:00:24.671Z,99.90
2019-03-25T06:02:54.290Z,99.90
2019-03-25T06:05:23.671Z,99.90
2019-03-25T06:07:53.178Z,99.90
2019-03-25T06:10:22.481Z,99.90
2019-03-25T06:12:51.903Z,99.90
2019-03-25T06:15:21.299Z,99.90
2019-03-25T06:17:50.666Z,99.90
2019-03-25T06:20:20.036Z,99.90
2019-03-25T06:22:49.417Z,99.90
2019-03-25T06:25:20.260Z,99.90
2019-03-25T06:27:49.692Z,99.90
2019-03-25T06:30:19.534Z,99.90
2019-03-25T06:32:50.918Z,99.90
2019-03-25T06:35:20.342Z,99.90
2019-03-25T06:37:49.663Z,99.90
2019-03-25T06:40:19.186Z,99.90
2019-03-25T06:42:48.606Z,99.90
2019-03-25T06:45:18.136Z,99.90
2019-03-25T06:47:47.505Z,99.90
2019-03-25T06:50:18.286Z,99.90
2019-03-25T06:52:47.746Z,99.90
2019-03-25T06:55:17.285Z,99.90
2019-03-25T06:57:49.853Z,99.90
2019-03-25T07:00:19.739Z,99.90
2019-03-25T07:02:49.204Z,99.90
2019-03-25T07:05:18.678Z,99.90
2019-03-25T07:07:48.289Z,99.90
2019-03-25T07:10:45.745Z,99.90
2019-03-25T07:13:15.303Z,99.90
2019-03-25T07:15:44.709Z,99.90
2019-03-25T07:18:14.279Z,99.90
2019-03-25T07:20:43.885Z,99.90
2019-03-25T07:23:13.273Z,99.90
2019-03-25T07:25:42.700Z,99.90
2019-03-25T07:28:12.101Z,99.90
2019-03-25T07:30:41.499Z,99.90
2019-03-25T07:33:11.003Z,99.90
2019-03-25T07:35:40.377Z,99.90
2019-03-25T07:38:09.808Z,99.90
2019-03-25T07:40:39.187Z,99.90
2019-03-25T07:43:08.680Z,99.90
2019-03-25T07:45:38.129Z,99.90
2019-03-25T07:48:07.729Z,99.90
2019-03-25T07:50:37.318Z,99.90
2019-03-25T07:53:06.643Z,99.90
2019-03-25T07:55:36.198Z,99.90
2019-03-25T07:58:07.839Z,99.90
2019-03-25T08:00:37.333Z,99.90
2019-03-25T08:03:06.942Z,99.90
2019-03-25T08:05:36.328Z,99.90
2019-03-25T08:08:07.397Z,99.90
2019-03-25T08:10:37.298Z,99.90
2019-03-25T08:13:06.825Z,99.90
2019-03-25T08:15:36.812Z,99.90
2019-03-25T08:18:08.509Z,99.90
2019-03-25T08:20:38.033Z,99.90
2019-03-25T08:23:07.685Z,99.90
2019-03-25T08:25:37.123Z,99.90
2019-03-25T08:28:06.602Z,99.90
2019-03-25T08:30:35.950Z,99.90
2019-03-25T08:33:05.553Z,99.90
2019-03-25T08:35:34.982Z,99.90
2019-03-25T08:38:04.310Z,99.90
2019-03-25T08:40:33.694Z,99.90
2019-03-25T08:43:03.125Z,99.90
2019-03-25T08:45:32.586Z,99.90
2019-03-25T08:48:01.914Z,99.90
2019-03-25T08:50:31.279Z,99.90
2019-03-25T08:53:00.647Z,99.90
2019-03-25T08:55:30.022Z,99.90
2019-03-25T08:58:11.256Z,99.90
2019-03-25T09:00:30.534Z,99.90
2019-03-25T09:02:59.908Z,99.90
2019-03-25T09:05:29.301Z,99.90
2019-03-25T09:07:58.678Z,99.90
2019-03-25T09:10:28.005Z,99.90
2019-03-25T09:12:57.515Z,99.90
2019-03-25T09:15:26.889Z,99.90
2019-03-25T09:17:56.269Z,99.90
2019-03-25T09:20:25.593Z,99.90
2019-03-25T09:22:54.952Z,99.90
2019-03-25T09:25:24.532Z,99.90
2019-03-25T09:27:54.000Z,99.90
2019-03-25T09:32:59.608Z,99.90
2019-03-25T09:35:28.944Z,99.90
2019-03-25T09:37:58.693Z,99.90
2019-03-25T09:40:28.271Z,99.90
2019-03-25T09:42:57.754Z,99.90
2019-03-25T09:45:27.149Z,99.90
2019-03-25T09:47:56.664Z,99.90
2019-03-25T09:50:26.128Z,99.90
2019-03-25T09:52:55.563Z,99.90
2019-03-25T09:55:25.072Z,99.90
2019-03-25T09:57:54.517Z,99.90
2019-03-25T10:00:30.960Z,99.90
2019-03-25T10:03:00.586Z,99.90
2019-03-25T10:05:30.121Z,99.90
2019-03-25T10:08:03.050Z,99.90
2019-03-25T10:10:32.647Z,99.90
2019-03-25T10:13:02.000Z,99.90
2019-03-25T10:15:31.386Z,99.90
2019-03-25T10:18:00.860Z,99.90
2019-03-25T10:20:30.507Z,99.90
2019-03-25T10:22:59.847Z,99.90
2019-03-25T10:25:29.230Z,99.90
2019-03-25T10:27:58.655Z,99.90
2019-03-25T10:30:28.155Z,99.90
2019-03-25T10:32:57.872Z,99.90
2019-03-25T10:35:27.340Z,99.90
2019-03-25T10:37:57.019Z,99.90
2019-03-25T10:40:26.573Z,99.90
2019-03-25T10:42:56.249Z,99.90
2019-03-25T10:45:28.223Z,99.90
2019-03-25T10:47:57.719Z,99.90
2019-03-25T10:50:27.250Z,99.90
2019-03-25T10:52:56.882Z,99.90
2019-03-25T10:55:26.494Z,99.90
2019-03-25T10:57:56.035Z,99.90
2019-03-25T11:00:25.643Z,99.90
2019-03-25T11:02:55.264Z,99.90
2019-03-25T11:05:24.766Z,99.90
2019-03-25T11:07:54.237Z,99.90
2019-03-25T11:10:23.805Z,99.90
2019-03-25T11:12:53.316Z,99.90
2019-03-25T11:15:23.006Z,99.90
2019-03-25T11:17:52.630Z,99.90
2019-03-25T11:20:22.243Z,99.90
2019-03-25T11:22:51.940Z,99.90
2019-03-25T11:25:21.555Z,99.90
2019-03-25T11:27:54.498Z,99.90
2019-03-25T11:30:55.585Z,99.90
2019-03-25T11:33:25.192Z,99.90
2019-03-25T11:35:54.817Z,99.90
2019-03-25T11:38:24.431Z,99.90
2019-03-25T11:40:54.062Z,99.90
2019-03-25T11:43:23.625Z,99.90
2019-03-25T11:45:53.365Z,99.90
2019-03-25T11:48:25.221Z,99.90
2019-03-25T11:50:54.904Z,99.90
2019-03-25T11:53:24.485Z,99.90
2019-03-25T11:55:53.993Z,99.90
2019-03-25T11:58:23.477Z,99.90
2019-03-25T12:00:53.013Z,99.90
2019-03-25T12:03:22.594Z,99.90
2019-03-25T12:05:52.068Z,99.90
2019-03-25T12:08:21.449Z,99.90
2019-03-25T12:10:51.152Z,94.20
2019-03-25T12:13:20.827Z,85.00
2019-03-25T12:15:50.271Z,89.30
2019-03-25T12:18:23.827Z,76.10
2019-03-25T12:20:53.337Z,71.40
2019-03-25T12:23:26.445Z,72.50
2019-03-25T12:25:54.040Z,68.70
2019-03-25T12:28:23.587Z,64.40
2019-03-25T12:30:53.198Z,68.90
2019-03-25T12:33:22.821Z,74.50
2019-03-25T12:35:53.370Z,75.00
2019-03-25T12:38:22.938Z,77.90
2019-03-25T12:40:52.589Z,80.60
2019-03-25T12:43:23.050Z,80.40
2019-03-25T12:45:52.874Z,84.00
2019-03-25T12:48:22.444Z,90.40
2019-03-25T12:50:51.963Z,95.20
2019-03-25T12:53:21.608Z,98.20
2019-03-25T12:55:51.151Z,99.90
2019-03-25T12:58:20.628Z,94.00
2019-03-25T13:00:50.159Z,88.00
2019-03-25T13:03:19.626Z,83.40
2019-03-25T13:05:49.189Z,78.80
2019-03-25T13:08:18.532Z,74.40
2019-03-25T13:10:47.979Z,79.00
2019-03-25T13:13:17.599Z,85.00
2019-03-25T13:15:47.213Z,91.10
2019-03-25T13:18:18.098Z,90.40
2019-03-25T13:20:47.567Z,91.20
2019-03-25T13:23:16.962Z,83.30
2019-03-25T13:25:46.347Z,75.90
2019-03-25T13:28:15.796Z,73.70
2019-03-25T13:30:45.272Z,70.40
2019-03-25T13:33:14.647Z,70.90
2019-03-25T13:35:44.087Z,71.80
2019-03-25T13:38:13.489Z,70.20
2019-03-25T13:40:42.913Z,73.90
2019-03-25T13:43:12.322Z,80.20
2019-03-25T13:45:41.845Z,86.70
2019-03-25T13:48:11.234Z,91.50
2019-03-25T13:50:40.584Z,93.40
2019-03-25T13:53:10.157Z,99.40
2019-03-25T13:55:39.544Z,99.90
2019-03-25T13:58:09.138Z,99.90
2019-03-25T14:00:42.940Z,99.90
2019-03-25T14:03:12.541Z,99.90
2019-03-25T14:05:41.976Z,99.90
2019-03-25T14:08:11.381Z,99.90
2019-03-25T14:10:40.857Z,99.90
2019-03-25T14:13:10.386Z,99.90
2019-03-25T14:15:39.774Z,99.90
2019-03-25T14:18:09.214Z,99.90
2019-03-25T14:20:38.633Z,99.90
2019-03-25T14:23:08.181Z,99.90
2019-03-25T14:25:37.566Z,99.90
2019-03-25T14:28:07.036Z,99.90
2019-03-25T14:30:36.436Z,99.90
2019-03-25T14:33:05.966Z,99.90
2019-03-25T14:35:35.716Z,99.90
2019-03-25T14:38:05.258Z,99.90
2019-03-25T14:40:34.967Z,99.90
2019-03-25T14:43:04.639Z,99.90
2019-03-25T14:45:34.386Z,99.90
2019-03-25T14:48:04.033Z,99.90
2019-03-25T14:50:33.446Z,99.90
2019-03-25T14:53:02.837Z,99.90
2019-03-25T14:55:32.245Z,99.90
2019-03-25T14:58:01.979Z,99.90
2019-03-25T15:00:31.945Z,99.90
2019-03-25T15:03:01.660Z,99.90
2019-03-25T15:05:31.433Z,99.90
2019-03-25T15:08:01.035Z,99.90
2019-03-25T15:10:30.723Z,99.90
2019-03-25T15:13:00.248Z,99.90
2019-03-25T15:15:29.925Z,99.90
2019-03-25T15:17:59.365Z,99.90
2019-03-25T15:20:28.768Z,99.90
2019-03-25T15:22:58.310Z,99.90
2019-03-25T15:25:28.027Z,99.90
2019-03-25T15:27:57.555Z,99.90
2019-03-25T15:30:35.571Z,99.90
2019-03-25T15:32:58.502Z,99.90
2019-03-25T15:35:29.205Z,99.90
2019-03-25T15:38:00.503Z,99.90
2019-03-25T15:40:30.460Z,99.90
2019-03-25T15:43:00.093Z,99.90
2019-03-25T15:45:29.631Z,99.90
2019-03-25T15:47:59.118Z,99.90
2019-03-25T15:50:28.607Z,99.90
2019-03-25T15:52:58.074Z,99.90
2019-03-25T15:55:27.901Z,99.90
2019-03-25T15:57:57.635Z,99.90
2019-03-25T16:00:27.277Z,99.90
2019-03-25T16:02:56.756Z,99.90
2019-03-25T16:05:26.313Z,99.90
2019-03-25T16:07:55.871Z,99.90
2019-03-25T16:10:25.517Z,99.90
2019-03-25T16:12:55.165Z,99.90
2019-03-25T16:15:43.719Z,99.90
2019-03-25T16:18:34.648Z,99.90
2019-03-25T16:21:04.282Z,99.90
2019-03-25T16:23:33.782Z,99.90
2019-03-25T16:26:03.423Z,99.90
2019-03-25T16:28:32.921Z,99.90
2019-03-25T16:31:02.480Z,99.90
2019-03-25T16:33:32.023Z,99.90
2019-03-25T16:36:01.559Z,99.90
2019-03-25T16:38:31.508Z,99.90
2019-03-25T16:41:01.026Z,99.90
2019-03-25T16:43:30.726Z,99.90
2019-03-25T16:46:00.286Z,99.90
2019-03-25T16:48:29.939Z,99.90
2019-03-25T16:50:59.377Z,99.90
2019-03-25T16:53:28.711Z,99.90
2019-03-25T16:55:58.040Z,99.90
2019-03-25T16:58:27.823Z,99.90
2019-03-25T17:00:57.188Z,99.90
2019-03-25T17:03:26.697Z,99.90
2019-03-25T17:05:56.197Z,99.90
2019-03-25T17:08:25.806Z,99.90
2019-03-25T17:10:56.676Z,99.90
2019-03-25T17:13:26.294Z,99.90
2019-03-25T17:15:56.160Z,99.90
2019-03-25T17:18:25.911Z,99.90
2019-03-25T17:20:55.842Z,99.90
2019-03-25T17:23:25.623Z,99.90
2019-03-25T17:25:55.251Z,99.90
2019-03-25T17:28:25.399Z,99.90
2019-03-25T17:30:55.309Z,99.90
2019-03-25T17:33:24.818Z,99.90
2019-03-25T17:35:54.406Z,99.90
2019-03-25T17:38:24.267Z,99.90
2019-03-25T17:40:53.748Z,99.90
2019-03-25T17:43:23.598Z,99.90
2019-03-25T17:45:53.083Z,99.90
2019-03-25T17:48:22.657Z,99.90
2019-03-25T17:50:53.044Z,99.90
2019-03-25T17:53:23.010Z,99.90
2019-03-25T17:55:52.686Z,99.90
2019-03-25T17:58:22.255Z,99.90
2019-03-25T18:01:11.512Z,99.90
2019-03-25T18:03:41.096Z,99.90
2019-03-25T18:06:10.775Z,99.90
2019-03-25T18:08:40.323Z,99.90
2019-03-25T18:11:09.764Z,99.90
2019-03-25T18:13:39.754Z,99.90
2019-03-25T18:16:09.676Z,99.90
2019-03-25T18:18:39.651Z,99.90
2019-03-25T18:21:09.480Z,99.90
2019-03-25T18:23:39.936Z,99.90
2019-03-25T18:26:10.069Z,99.90
2019-03-25T18:28:39.883Z,99.90
2019-03-25T18:31:09.567Z,99.90
2019-03-25T18:33:52.086Z,99.90
2019-03-25T18:36:22.430Z,99.90
2019-03-25T18:38:58.391Z,99.90
2019-03-25T18:41:33.235Z,99.90
2019-03-25T18:44:06.160Z,99.90
2019-03-25T18:46:36.015Z,99.90
2019-03-25T18:49:06.389Z,99.90
2019-03-25T18:51:42.990Z,99.90
2019-03-25T18:54:13.106Z,99.90
2019-03-25T18:56:45.724Z,99.90
2019-03-25T18:59:15.760Z,99.90
2019-03-25T19:01:54.151Z,99.90
2019-03-25T19:04:17.159Z,99.90
2019-03-25T19:06:56.133Z,99.90
2019-03-25T19:09:28.973Z,99.90
2019-03-25T19:11:59.048Z,99.90
2019-03-25T19:14:28.651Z,99.90
2019-03-25T19:16:58.604Z,99.90
2019-03-25T19:19:30.419Z,99.90
2019-03-25T19:22:02.097Z,99.90
2019-03-25T19:24:31.775Z,99.90
2019-03-25T19:27:01.747Z,99.90
2019-03-25T19:29:31.276Z,99.90
2019-03-25T19:32:06.575Z,99.90
2019-03-25T19:34:33.216Z,99.90
2019-03-25T19:37:05.380Z,99.90
2019-03-25T19:39:35.923Z,99.90
2019-03-25T19:42:06.392Z,99.90
2019-03-25T19:44:36.605Z,99.90
2019-03-25T19:47:06.592Z,99.90
2019-03-25T19:49:36.622Z,99.90
2019-03-25T19:52:09.583Z,99.90
2019-03-25T19:54:38.650Z,99.90
2019-03-25T19:57:08.846Z,99.90
2019-03-25T19:59:38.786Z,99.90
2019-03-25T20:02:18.890Z,99.90
2019-03-25T20:04:41.775Z,99.90
2019-03-25T20:07:12.019Z,99.90
2019-03-25T20:09:42.577Z,99.90
2019-03-25T20:12:12.705Z,99.90
2019-03-25T20:14:42.547Z,99.90
2019-03-25T20:17:12.483Z,99.90
2019-03-25T20:19:52.473Z,99.90
2019-03-25T20:22:22.049Z,99.90
2019-03-25T20:24:54.585Z,99.90
2019-03-25T20:27:25.330Z,99.90
2019-03-25T20:29:59.755Z,99.90
2019-03-25T20:32:35.600Z,99.90
2019-03-25T20:35:13.325Z,99.90
2019-03-25T20:37:42.971Z,99.90
2019-03-25T20:40:36.383Z,99.90
2019-03-25T20:43:19.071Z,99.90
2019-03-25T20:45:56.318Z,99.90
2019-03-25T20:48:26.618Z,99.90
2019-03-25T20:50:56.585Z,99.90
2019-03-25T20:53:27.124Z,99.90
2019-03-25T20:55:57.615Z,99.90
2019-03-25T20:58:27.451Z,99.90
2019-03-25T21:00:58.181Z,99.90
2019-03-25T21:03:37.568Z,99.90
2019-03-25T21:06:08.727Z,99.90
2019-03-25T21:08:41.706Z,99.90
2019-03-25T21:11:12.440Z,99.90
2019-03-25T21:13:43.108Z,99.90
2019-03-25T21:16:13.920Z,99.90
2019-03-25T21:18:47.334Z,99.90
2019-03-25T21:21:16.812Z,99.90
2019-03-25T21:23:47.244Z,99.90
2019-03-25T21:26:18.651Z,99.90
2019-03-25T21:28:56.447Z,99.90
2019-03-25T21:31:26.314Z,99.90
2019-03-25T21:33:57.326Z,99.90
2019-03-25T21:36:27.484Z,99.90
2019-03-25T21:38:57.741Z,99.90
2019-03-25T21:41:29.875Z,99.90
2019-03-25T21:44:00.648Z,99.90
2019-03-25T21:46:34.583Z,99.90
2019-03-25T21:49:04.368Z,99.90
2019-03-25T21:51:33.838Z,99.90
2019-03-25T21:54:03.391Z,99.90
2019-03-25T21:56:34.332Z,99.90
2019-03-25T21:59:03.922Z,99.90
2019-03-25T22:01:34.816Z,99.90
2019-03-25T22:04:04.249Z,99.90
2019-03-25T22:06:33.693Z,99.90
2019-03-25T22:09:03.094Z,99.90
2019-03-25T22:11:32.496Z,99.90
2019-03-25T22:14:01.916Z,99.90
2019-03-25T22:16:31.329Z,99.90
2019-03-25T22:19:03.608Z,99.90
2019-03-25T22:21:33.165Z,99.90
2019-03-25T22:24:02.662Z,99.90
2019-03-25T22:26:32.189Z,99.90
2019-03-25T22:29:01.725Z,99.90
2019-03-25T22:31:31.232Z,99.90
2019-03-25T22:34:00.647Z,99.90
2019-03-25T22:36:35.436Z,99.90
2019-03-25T22:39:07.838Z,99.90
2019-03-25T22:41:37.477Z,99.90
2019-03-25T22:44:06.882Z,99.90
2019-03-25T22:46:36.415Z,99.90
2019-03-25T22:49:09.723Z,99.90
2019-03-25T22:51:39.571Z,99.90
2019-03-25T22:54:09.004Z,99.90
2019-03-25T22:56:38.567Z,99.90
2019-03-25T22:59:08.137Z,99.90
2019-03-25T23:01:37.643Z,99.90
2019-03-25T23:04:09.399Z,99.90
2019-03-25T23:06:40.447Z,99.90
2019-03-25T23:09:09.948Z,99.90
2019-03-25T23:11:41.882Z,99.90
2019-03-25T23:14:14.038Z,99.90
2019-03-25T23:16:43.762Z,99.90
2019-03-25T23:19:13.396Z,99.90
2019-03-25T23:21:42.820Z,99.90
2019-03-25T23:24:12.138Z,99.90
2019-03-25T23:26:41.722Z,99.90
2019-03-25T23:29:11.200Z,99.90
2019-03-25T23:31:40.695Z,99.90
2019-03-25T23:34:10.027Z,99.90
2019-03-25T23:36:39.500Z,99.90
2019-03-25T23:39:11.636Z,99.90
2019-03-25T23:41:41.089Z,99.90
2019-03-25T23:44:10.816Z,99.90
2019-03-25T23:46:40.242Z,99.90
2019-03-25T23:49:09.710Z,99.90
2019-03-25T23:51:39.140Z,99.90
2019-03-25T23:54:12.297Z,99.90
2019-03-25T23:56:42.381Z,99.90
2019-03-25T23:59:12.024Z,99.90
