createdAt,value
2023-03-07T00:00:52.470Z,97374.31
2023-03-07T00:03:21.858Z,97371.50
2023-03-07T00:05:50.000Z,97380.56
2023-03-07T00:08:18.276Z,97370.91
2023-03-07T00:10:46.276Z,97379.94
2023-03-07T00:13:14.408Z,97369.91
2023-03-07T00:15:42.447Z,97366.56
2023-03-07T00:18:10.573Z,97361.53
2023-03-07T00:20:39.943Z,97354.63
2023-03-07T00:23:08.332Z,97364.22
2023-03-07T00:25:36.390Z,97359.56
2023-03-07T00:28:04.403Z,97357.66
2023-03-07T00:30:32.382Z,97359.22
2023-03-07T00:33:00.433Z,97358.56
2023-03-07T00:35:28.477Z,97362.03
2023-03-07T00:37:58.070Z,97354.66
2023-03-07T00:40:26.063Z,97358.78
2023-03-07T00:42:56.449Z,97352.16
2023-03-07T00:45:24.608Z,97348.88
2023-03-07T00:47:53.053Z,97347.22
2023-03-07T00:50:21.176Z,97343.41
2023-03-07T00:52:49.409Z,97346.22
2023-03-07T00:55:19.329Z,97342.41
2023-03-07T00:57:47.393Z,97348.19
2023-03-07T01:00:15.764Z,97352.06
2023-03-07T01:02:43.868Z,97348.78
2023-03-07T01:05:11.924Z,97347.63
2023-03-07T01:07:42.101Z,97341.75
2023-03-07T01:10:10.787Z,97344.91
2023-03-07T01:12:40.312Z,97339.75
2023-03-07T01:15:08.935Z,97334.44
2023-03-07T01:17:38.167Z,97329.91
2023-03-07T01:20:08.189Z,97325.25
2023-03-07T01:22:37.192Z,97335.06
2023-03-07T01:25:07.958Z,97328.91
2023-03-07T01:27:36.320Z,97330.69
2023-03-07T01:30:06.369Z,97310.25
2023-03-07T01:32:35.705Z,97312.84
2023-03-07T01:35:04.133Z,97311.47
2023-03-07T01:37:32.200Z,97304.38
2023-03-07T01:40:00.302Z,97307.25
2023-03-07T01:42:31.091Z,97296.88
2023-03-07T01:45:02.407Z,97303.25
2023-03-07T01:47:50.878Z,97284.50
2023-03-07T01:50:21.298Z,97302.47
2023-03-07T01:52:51.380Z,97299.44
2023-03-07T01:55:22.388Z,97298.81
2023-03-07T01:57:53.668Z,97299.00
2023-03-07T02:00:29.802Z,97290.16
2023-03-07T02:03:05.361Z,97290.09
2023-03-07T02:05:37.968Z,97284.34
2023-03-07T02:08:08.357Z,97286.31
2023-03-07T02:10:37.390Z,97281.25
2023-03-07T02:13:05.665Z,97282.88
2023-03-07T02:15:34.641Z,97276.91
2023-03-07T02:18:05.081Z,97272.78
2023-03-07T02:20:39.338Z,97274.88
2023-03-07T02:23:17.431Z,97269.59
2023-03-07T02:25:50.684Z,97264.72
2023-03-07T02:28:20.299Z,97270.50
2023-03-07T02:30:55.665Z,97263.09
2023-03-07T02:33:25.037Z,97256.09
2023-03-07T02:36:00.976Z,97248.94
2023-03-07T02:38:32.459Z,97251.34
2023-03-07T02:41:00.905Z,97250.66
2023-03-07T02:43:30.395Z,97255.78
2023-03-07T02:45:58.633Z,97248.75
2023-03-07T02:48:26.674Z,97251.47
2023-03-07T02:50:57.371Z,97248.06
2023-03-07T02:53:25.738Z,97251.75
2023-03-07T02:55:53.946Z,97244.56
2023-03-07T02:58:22.063Z,97242.31
2023-03-07T03:00:51.498Z,97247.47
2023-03-07T03:03:19.660Z,97242.03
2023-03-07T03:05:49.044Z,97241.81
2023-03-07T03:08:17.100Z,97248.22
2023-03-07T03:10:45.218Z,97239.72
2023-03-07T03:13:14.898Z,97244.31
2023-03-07T03:15:43.790Z,97238.78
2023-03-07T03:18:13.267Z,97244.91
2023-03-07T03:20:41.403Z,97237.56
2023-03-07T03:23:09.695Z,97233.47
2023-03-07T03:25:40.105Z,97231.25
2023-03-07T03:28:08.924Z,97229.25
2023-03-07T03:30:37.617Z,97237.25
2023-03-07T03:33:06.040Z,97234.09
2023-03-07T03:35:38.262Z,97226.38
2023-03-07T03:38:06.576Z,97229.56
2023-03-07T03:40:34.790Z,97223.97
2023-03-07T03:43:03.248Z,97227.47
2023-03-07T03:45:31.726Z,97231.84
2023-03-07T03:48:00.074Z,97228.06
2023-03-07T03:50:28.282Z,97231.09
2023-03-07T03:52:57.777Z,97223.53
2023-03-07T03:55:25.953Z,97223.66
2023-03-07T03:57:53.981Z,97218.44
2023-03-07T04:00:22.186Z,97219.47
2023-03-07T04:02:50.440Z,97217.00
2023-03-07T04:05:19.610Z,97209.19
2023-03-07T04:07:47.774Z,97208.59
2023-03-07T04:10:17.467Z,97206.53
2023-03-07T04:12:46.672Z,97202.75
2023-03-07T04:15:15.039Z,97205.00
2023-03-07T04:17:43.089Z,97198.47
2023-03-07T04:20:17.375Z,97195.94
2023-03-07T04:22:46.879Z,97188.91
2023-03-07T04:25:15.002Z,97186.34
2023-03-07T04:27:44.883Z,97191.22
2023-03-07T04:30:13.861Z,97182.38
2023-03-07T04:32:44.594Z,97182.81
2023-03-07T04:35:12.930Z,97185.56
2023-03-07T04:37:41.234Z,97184.09
2023-03-07T04:40:09.990Z,97184.47
2023-03-07T04:42:38.089Z,97184.25
2023-03-07T04:45:08.354Z,97177.81
2023-03-07T04:47:37.028Z,97175.94
2023-03-07T04:50:05.654Z,97177.72
2023-03-07T04:52:35.171Z,97180.13
2023-03-07T04:55:03.613Z,97166.75
2023-03-07T04:57:31.746Z,97165.28
2023-03-07T05:00:00.340Z,97166.84
2023-03-07T05:02:30.384Z,97165.13
2023-03-07T05:05:03.094Z,97165.81
2023-03-07T05:07:31.440Z,97165.09
2023-03-07T05:09:59.534Z,97158.75
2023-03-07T05:12:27.761Z,97157.06
2023-03-07T05:14:56.944Z,97150.19
2023-03-07T05:17:27.448Z,97149.97
2023-03-07T05:19:59.383Z,97146.59
2023-03-07T05:22:27.582Z,97145.66
2023-03-07T05:24:55.585Z,97140.94
2023-03-07T05:27:23.698Z,97140.81
2023-03-07T05:29:51.769Z,97144.06
2023-03-07T05:32:19.922Z,97144.47
2023-03-07T05:34:48.253Z,97148.72
2023-03-07T05:37:20.338Z,97147.88
2023-03-07T05:39:48.731Z,97143.50
2023-03-07T05:42:16.825Z,97150.19
2023-03-07T05:44:45.573Z,97149.78
2023-03-07T05:47:13.647Z,97150.94
2023-03-07T05:49:41.719Z,97144.72
2023-03-07T05:52:10.301Z,97144.59
2023-03-07T05:54:39.806Z,97141.25
2023-03-07T05:57:10.247Z,97142.47
2023-03-07T05:59:38.507Z,97137.09
2023-03-07T06:02:06.880Z,97131.81
2023-03-07T06:04:35.073Z,97127.41
2023-03-07T06:07:03.311Z,97132.84
2023-03-07T06:09:31.630Z,97132.69
2023-03-07T06:12:04.126Z,97126.34
2023-03-07T06:14:32.548Z,97128.38
2023-03-07T06:17:01.440Z,97124.16
2023-03-07T06:19:30.895Z,97128.69
2023-03-07T06:21:59.161Z,97124.03
2023-03-07T06:24:27.473Z,97127.22
2023-03-07T06:26:55.513Z,97125.47
2023-03-07T06:29:27.452Z,97127.19
2023-03-07T06:31:55.719Z,97132.31
2023-03-07T06:34:23.784Z,97128.91
2023-03-07T06:36:52.269Z,97133.97
2023-03-07T06:39:21.292Z,97127.06
2023-03-07T06:41:51.919Z,97128.75
2023-03-07T06:44:20.040Z,97126.31
2023-03-07T06:46:50.467Z,97130.78
2023-03-07T06:49:21.205Z,97130.22
2023-03-07T06:51:50.391Z,97133.84
2023-03-07T06:54:18.673Z,97130.09
2023-03-07T06:56:46.847Z,97132.59
2023-03-07T06:59:19.583Z,97131.63
2023-03-07T07:01:49.720Z,97130.56
2023-03-07T07:04:22.240Z,97128.94
2023-03-07T07:06:51.161Z,97123.03
2023-03-07T07:09:19.292Z,97128.38
2023-03-07T07:11:47.459Z,97135.22
2023-03-07T07:14:15.508Z,97134.72
2023-03-07T07:16:43.727Z,97124.50
2023-03-07T07:19:13.360Z,97129.56
2023-03-07T07:21:42.517Z,97130.00
2023-03-07T07:24:12.209Z,97126.97
2023-03-07T07:26:40.650Z,97127.41
2023-03-07T07:29:09.658Z,97128.97
2023-03-07T07:31:37.733Z,97131.06
2023-03-07T07:34:06.275Z,97131.34
2023-03-07T07:36:35.952Z,97132.41
2023-03-07T07:39:05.173Z,97134.13
2023-03-07T07:41:34.597Z,97120.94
2023-03-07T07:44:03.066Z,97129.50
2023-03-07T07:46:38.071Z,97125.72
2023-03-07T07:49:08.531Z,97137.00
2023-03-07T07:51:40.705Z,97125.09
2023-03-07T07:54:08.882Z,97131.22
2023-03-07T07:56:36.911Z,97130.81
2023-03-07T07:59:04.889Z,97126.84
2023-03-07T08:01:33.452Z,97133.00
2023-03-07T08:04:01.487Z,97121.56
2023-03-07T08:06:29.651Z,97122.75
2023-03-07T08:09:01.718Z,97122.53
2023-03-07T08:11:29.885Z,97133.13
2023-03-07T08:13:58.098Z,97121.28
2023-03-07T08:16:26.237Z,97122.03
2023-03-07T08:18:55.758Z,97110.13
2023-03-07T08:21:26.558Z,97109.94
2023-03-07T08:23:55.166Z,97115.88
2023-03-07T08:26:24.689Z,97108.88
2023-03-07T08:28:52.857Z,97105.03
2023-03-07T08:31:23.393Z,97107.13
2023-03-07T08:33:52.318Z,97113.81
2023-03-07T08:36:20.395Z,97109.19
2023-03-07T08:38:50.833Z,97105.13
2023-03-07T08:41:19.207Z,97097.69
2023-03-07T08:43:51.018Z,97108.16
2023-03-07T08:46:19.116Z,97105.72
2023-03-07T08:48:47.437Z,97094.63
2023-03-07T08:51:16.641Z,97096.25
2023-03-07T08:53:46.217Z,97087.41
2023-03-07T08:56:15.352Z,97093.56
2023-03-07T08:58:44.331Z,97083.13
2023-03-07T09:01:15.822Z,97088.69
2023-03-07T09:03:44.652Z,97082.16
2023-03-07T09:06:16.491Z,97089.25
2023-03-07T09:08:44.738Z,97094.13
2023-03-07T09:11:15.436Z,97095.50
2023-03-07T09:13:51.951Z,97091.84
2023-03-07T09:16:22.658Z,97087.13
2023-03-07T09:18:51.101Z,97081.81
2023-03-07T09:21:19.113Z,97084.69
2023-03-07T09:23:47.616Z,97079.13
2023-03-07T09:26:15.724Z,97090.53
2023-03-07T09:28:44.118Z,97085.16
2023-03-07T09:31:13.701Z,97082.72
2023-03-07T09:33:46.203Z,97088.56
2023-03-07T09:36:15.651Z,97084.03
2023-03-07T09:38:43.867Z,97094.47
2023-03-07T09:41:21.717Z,97084.16
2023-03-07T09:43:54.206Z,97084.09
2023-03-07T09:46:51.153Z,97082.56
2023-03-07T09:49:21.853Z,97077.03
2023-03-07T09:51:53.049Z,97079.78
2023-03-07T09:54:27.108Z,97070.28
2023-03-07T09:56:55.812Z,97074.00
2023-03-07T09:59:29.245Z,97067.09
2023-03-07T10:02:06.984Z,97071.47
2023-03-07T10:04:43.617Z,97068.69
2023-03-07T10:07:14.952Z,97054.06
2023-03-07T10:09:43.767Z,97061.41
2023-03-07T10:12:29.867Z,97062.03
2023-03-07T10:15:06.584Z,97050.78
2023-03-07T10:17:52.728Z,97059.44
2023-03-07T10:20:24.223Z,97058.13
2023-03-07T10:22:56.210Z,97053.91
2023-03-07T10:25:27.024Z,96998.47
2023-03-07T10:28:00.497Z,97051.16
2023-03-07T10:30:31.748Z,97050.78
2023-03-07T10:33:01.400Z,97050.88
2023-03-07T10:35:42.559Z,97054.34
2023-03-07T10:38:19.831Z,97053.72
2023-03-07T10:40:49.774Z,97046.31
2023-03-07T10:43:22.042Z,97043.84
2023-03-07T10:45:50.099Z,97045.41
2023-03-07T10:48:19.832Z,97039.44
2023-03-07T10:50:53.230Z,97039.13
2023-03-07T10:53:25.797Z,97038.34
2023-03-07T10:56:08.643Z,97024.53
2023-03-07T10:58:36.710Z,97026.69
2023-03-07T11:01:17.984Z,97019.28
2023-03-07T11:03:54.143Z,97021.22
2023-03-07T11:06:37.295Z,97018.66
2023-03-07T11:09:09.791Z,97020.66
2023-03-07T11:11:38.087Z,97024.19
2023-03-07T11:14:07.258Z,97025.84
2023-03-07T11:16:40.753Z,97023.34
2023-03-07T11:19:23.716Z,97016.13
2023-03-07T11:21:55.203Z,97010.22
2023-03-07T11:24:25.817Z,97000.78
2023-03-07T11:26:54.970Z,97007.88
2023-03-07T11:29:23.005Z,96994.78
2023-03-07T11:31:53.530Z,97000.81
2023-03-07T11:34:36.366Z,97001.47
2023-03-07T11:37:11.992Z,97000.28
2023-03-07T11:39:45.845Z,96998.06
2023-03-07T11:42:16.970Z,96995.84
2023-03-07T11:44:51.835Z,96988.03
2023-03-07T11:47:26.160Z,96986.91
2023-03-07T11:50:03.561Z,96982.81
2023-03-07T11:52:49.165Z,96984.63
2023-03-07T11:55:25.769Z,96989.94
2023-03-07T11:58:02.698Z,96981.59
2023-03-07T12:00:33.419Z,96969.72
2023-03-07T12:03:16.799Z,96972.72
2023-03-07T12:05:51.652Z,96978.59
2023-03-07T12:08:32.546Z,96965.63
2023-03-07T12:11:08.644Z,96959.94
2023-03-07T12:13:41.748Z,96971.75
2023-03-07T12:16:14.818Z,96969.81
2023-03-07T12:19:00.832Z,96953.22
2023-03-07T12:21:38.152Z,96963.09
2023-03-07T12:24:09.294Z,96953.13
2023-03-07T12:26:44.620Z,96943.41
2023-03-07T12:29:18.662Z,96951.25
2023-03-07T12:31:48.677Z,96944.53
2023-03-07T12:34:20.152Z,96936.03
2023-03-07T12:36:51.852Z,96924.97
2023-03-07T12:39:25.272Z,96914.72
2023-03-07T12:41:58.685Z,96911.91
2023-03-07T12:44:31.608Z,96912.13
2023-03-07T12:47:03.489Z,96900.41
2023-03-07T12:49:47.876Z,96901.50
2023-03-07T12:52:23.293Z,96904.06
2023-03-07T12:54:57.174Z,96896.94
2023-03-07T12:57:29.128Z,96890.84
2023-03-07T12:59:59.792Z,96889.09
2023-03-07T13:02:29.869Z,96881.00
2023-03-07T13:05:02.203Z,96893.78
2023-03-07T13:07:31.015Z,96879.78
2023-03-07T13:10:01.799Z,96882.09
2023-03-07T13:12:33.494Z,96888.09
2023-03-07T13:15:04.989Z,96889.66
2023-03-07T13:17:51.932Z,96881.81
2023-03-07T13:20:40.625Z,96888.34
2023-03-07T13:23:29.370Z,96887.41
2023-03-07T13:26:00.162Z,96891.56
2023-03-07T13:28:46.380Z,96886.09
2023-03-07T13:31:26.712Z,96885.59
2023-03-07T13:33:55.056Z,96886.63
2023-03-07T13:36:33.633Z,96894.84
2023-03-07T13:39:01.865Z,96887.84
2023-03-07T13:41:47.852Z,96891.88
2023-03-07T13:44:30.341Z,96898.00
2023-03-07T13:47:04.987Z,96895.69
2023-03-07T13:49:45.696Z,96887.84
2023-03-07T13:52:23.472Z,96885.59
2023-03-07T13:54:52.195Z,96889.84
2023-03-07T13:57:24.384Z,96883.28
2023-03-07T13:59:55.300Z,96888.72
2023-03-07T14:02:24.153Z,96886.34
2023-03-07T14:04:55.912Z,96890.75
2023-03-07T14:07:25.772Z,96901.06
2023-03-07T14:09:56.738Z,96901.06
2023-03-07T14:12:34.471Z,96911.19
2023-03-07T14:15:10.756Z,96891.69
2023-03-07T14:17:53.730Z,96913.84
2023-03-07T14:20:27.336Z,96906.66
2023-03-07T14:23:06.719Z,96906.59
2023-03-07T14:25:35.085Z,96913.84
2023-03-07T14:28:18.735Z,96907.13
2023-03-07T14:30:54.203Z,96918.22
2023-03-07T14:33:22.350Z,96919.16
2023-03-07T14:35:50.470Z,96916.03
2023-03-07T14:38:20.857Z,96921.34
2023-03-07T14:41:01.466Z,96911.25
2023-03-07T14:43:38.893Z,96911.97
2023-03-07T14:46:10.912Z,96912.84
2023-03-07T14:48:50.684Z,96895.09
2023-03-07T14:51:21.297Z,96905.19
2023-03-07T14:53:49.601Z,96902.00
2023-03-07T14:56:21.487Z,96895.69
2023-03-07T14:58:55.301Z,96898.81
2023-03-07T15:01:23.495Z,96896.25
2023-03-07T15:03:52.553Z,96895.84
2023-03-07T15:06:22.207Z,96898.22
2023-03-07T15:08:52.027Z,96910.31
2023-03-07T15:11:25.308Z,96903.84
2023-03-07T15:13:56.986Z,96902.78
2023-03-07T15:16:26.713Z,96904.19
2023-03-07T15:18:56.383Z,96904.63
2023-03-07T15:21:26.699Z,96921.03
2023-03-07T15:23:56.293Z,96909.47
2023-03-07T15:26:26.453Z,96912.81
2023-03-07T15:29:01.390Z,96900.31
2023-03-07T15:31:30.675Z,96910.44
2023-03-07T15:34:10.849Z,96902.75
2023-03-07T15:36:39.563Z,96912.44
2023-03-07T15:39:24.378Z,96913.00
2023-03-07T15:41:59.640Z,96913.53
2023-03-07T15:44:29.066Z,96916.13
2023-03-07T15:46:58.682Z,96917.53
2023-03-07T15:49:31.558Z,96910.78
2023-03-07T15:52:00.587Z,96915.38
2023-03-07T15:54:33.400Z,96913.28
2023-03-07T15:57:02.408Z,96914.13
2023-03-07T15:59:32.804Z,96912.84
2023-03-07T16:02:15.735Z,96915.66
2023-03-07T16:04:43.842Z,96915.47
2023-03-07T16:07:17.081Z,96918.41
2023-03-07T16:09:45.243Z,96921.28
2023-03-07T16:12:14.577Z,96918.84
2023-03-07T16:14:44.135Z,96927.78
2023-03-07T16:17:17.741Z,96929.00
2023-03-07T16:19:46.223Z,96920.47
2023-03-07T16:22:15.115Z,96915.97
2023-03-07T16:24:43.302Z,96925.63
2023-03-07T16:27:15.151Z,96919.91
2023-03-07T16:29:44.588Z,96891.16
2023-03-07T16:32:13.730Z,96916.84
2023-03-07T16:34:43.396Z,96909.72
2023-03-07T16:37:13.210Z,96913.56
2023-03-07T16:39:41.781Z,96918.25
2023-03-07T16:42:16.202Z,96915.41
2023-03-07T16:44:45.604Z,96903.44
2023-03-07T16:47:14.793Z,96918.66
2023-03-07T16:49:42.889Z,96914.59
2023-03-07T16:52:12.566Z,96909.56
2023-03-07T16:54:43.149Z,96916.56
2023-03-07T16:57:13.557Z,96922.56
2023-03-07T16:59:44.311Z,96920.72
2023-03-07T17:02:16.114Z,96928.03
2023-03-07T17:04:44.525Z,96922.91
2023-03-07T17:07:16.678Z,96928.28
2023-03-07T17:09:45.157Z,96921.13
2023-03-07T17:12:13.429Z,96927.16
2023-03-07T17:14:41.841Z,96923.19
2023-03-07T17:17:13.470Z,96930.09
2023-03-07T17:19:42.986Z,96935.78
2023-03-07T17:22:11.065Z,96938.63
2023-03-07T17:24:39.090Z,96943.09
2023-03-07T17:27:07.292Z,96947.91
2023-03-07T17:29:38.086Z,96948.00
2023-03-07T17:32:06.832Z,96950.59
2023-03-07T17:34:35.773Z,96943.44
2023-03-07T17:37:06.136Z,96949.78
2023-03-07T17:39:34.449Z,96946.91
2023-03-07T17:42:03.054Z,96941.00
2023-03-07T17:44:31.354Z,96949.44
2023-03-07T17:46:59.626Z,96946.13
2023-03-07T17:49:32.677Z,96941.19
2023-03-07T17:52:00.762Z,96943.22
2023-03-07T17:54:31.124Z,96939.94
2023-03-07T17:56:59.446Z,96947.91
2023-03-07T17:59:27.597Z,96960.31
2023-03-07T18:01:55.679Z,96960.84
2023-03-07T18:04:23.761Z,96961.44
2023-03-07T18:06:51.771Z,96968.81
2023-03-07T18:09:22.861Z,96986.41
2023-03-07T18:11:52.268Z,96986.19
2023-03-07T18:14:20.772Z,96987.56
2023-03-07T18:16:48.852Z,96994.75
2023-03-07T18:19:25.554Z,96991.31
2023-03-07T18:21:54.248Z,96993.09
2023-03-07T18:24:26.030Z,96991.91
2023-03-07T18:26:56.152Z,96988.69
2023-03-07T18:29:24.659Z,96991.75
2023-03-07T18:31:52.937Z,96989.84
2023-03-07T18:34:21.047Z,96989.44
2023-03-07T18:36:51.657Z,96984.81
2023-03-07T18:39:20.466Z,96991.91
2023-03-07T18:41:49.024Z,96988.78
2023-03-07T18:44:19.626Z,96995.69
2023-03-07T18:46:47.824Z,96994.41
2023-03-07T18:49:16.159Z,97001.97
2023-03-07T18:51:45.996Z,96993.63
2023-03-07T18:54:14.148Z,96993.50
2023-03-07T18:56:42.666Z,96996.50
2023-03-07T18:59:10.724Z,97000.78
2023-03-07T19:01:40.615Z,97007.91
2023-03-07T19:04:09.250Z,97006.75
2023-03-07T19:06:38.728Z,97009.13
2023-03-07T19:09:07.292Z,97013.53
2023-03-07T19:11:35.896Z,97014.16
2023-03-07T19:14:03.928Z,97020.78
2023-03-07T19:16:32.006Z,97017.38
2023-03-07T19:19:01.388Z,97030.59
2023-03-07T19:21:30.474Z,97023.81
2023-03-07T19:24:03.797Z,97013.31
2023-03-07T19:26:31.977Z,97024.22
2023-03-07T19:29:00.102Z,97035.25
2023-03-07T19:31:32.641Z,97025.78
2023-03-07T19:34:02.986Z,97031.31
2023-03-07T19:36:35.187Z,97040.63
2023-03-07T19:39:03.391Z,97043.94
2023-03-07T19:41:32.412Z,97042.31
2023-03-07T19:44:01.979Z,97039.03
2023-03-07T19:46:29.986Z,97037.09
2023-03-07T19:48:58.073Z,97037.72
2023-03-07T19:51:27.573Z,97035.53
2023-03-07T19:53:57.667Z,97032.22
2023-03-07T19:56:27.837Z,97023.03
2023-03-07T19:58:56.073Z,97027.44
2023-03-07T20:01:24.687Z,97032.47
2023-03-07T20:03:54.496Z,97035.00
2023-03-07T20:06:24.145Z,97038.03
2023-03-07T20:08:54.445Z,97041.88
2023-03-07T20:11:26.689Z,97031.78
2023-03-07T20:13:55.901Z,97034.78
2023-03-07T20:16:24.302Z,97038.16
2023-03-07T20:18:52.965Z,97036.56
2023-03-07T20:21:22.217Z,97038.47
2023-03-07T20:23:52.880Z,97031.69
2023-03-07T20:26:23.134Z,97028.13
2023-03-07T20:28:51.792Z,97036.91
2023-03-07T20:31:21.932Z,97033.97
2023-03-07T20:33:50.379Z,97032.84
2023-03-07T20:36:19.319Z,97025.47
2023-03-07T20:38:49.121Z,97035.63
2023-03-07T20:41:17.610Z,97037.63
2023-03-07T20:43:46.984Z,97046.84
2023-03-07T20:46:18.368Z,97049.53
2023-03-07T20:48:47.029Z,97046.75
2023-03-07T20:51:18.538Z,97052.97
2023-03-07T20:53:50.579Z,97042.72
2023-03-07T20:56:19.489Z,97058.47
2023-03-07T20:58:49.662Z,97065.75
2023-03-07T21:01:18.631Z,97056.44
2023-03-07T21:03:49.909Z,97064.66
2023-03-07T21:06:20.447Z,97057.34
2023-03-07T21:08:49.056Z,97053.75
2023-03-07T21:11:18.046Z,97065.28
2023-03-07T21:13:47.225Z,97064.00
2023-03-07T21:16:17.884Z,97062.81
2023-03-07T21:18:48.147Z,97069.22
2023-03-07T21:21:17.241Z,97071.81
2023-03-07T21:23:45.771Z,97073.41
2023-03-07T21:26:15.051Z,97079.16
2023-03-07T21:28:44.062Z,97081.41
2023-03-07T21:31:17.803Z,97092.50
2023-03-07T21:33:50.136Z,97098.13
2023-03-07T21:36:18.221Z,97106.06
2023-03-07T21:38:47.952Z,97105.13
2023-03-07T21:41:19.183Z,97099.66
2023-03-07T21:43:47.243Z,97098.75
2023-03-07T21:46:17.753Z,97103.59
2023-03-07T21:48:45.796Z,97108.09
2023-03-07T21:51:14.212Z,97108.16
2023-03-07T21:53:42.249Z,97107.44
2023-03-07T21:56:11.282Z,97100.38
2023-03-07T21:58:39.979Z,97104.06
2023-03-07T22:02:38.003Z,97116.38
2023-03-07T22:05:06.541Z,97093.69
2023-03-07T22:07:34.633Z,97108.78
2023-03-07T22:10:02.684Z,97115.53
2023-03-07T22:12:31.244Z,97112.28
2023-03-07T22:14:59.332Z,97112.81
2023-03-07T22:17:27.459Z,97112.50
2023-03-07T22:19:59.266Z,97112.75
2023-03-07T22:22:27.297Z,97110.66
2023-03-07T22:24:55.402Z,97130.16
2023-03-07T22:27:23.786Z,97115.84
2023-03-07T22:29:54.158Z,97108.91
2023-03-07T22:32:22.243Z,97116.69
2023-03-07T22:34:51.220Z,97117.59
2023-03-07T22:37:20.718Z,97114.50
2023-03-07T22:39:51.062Z,97112.25
2023-03-07T22:42:19.103Z,97113.19
2023-03-07T22:44:47.072Z,97091.78
2023-03-07T22:47:15.121Z,97093.66
2023-03-07T22:49:43.168Z,97092.44
2023-03-07T22:52:11.261Z,97095.75
2023-03-07T22:54:41.121Z,97090.69
2023-03-07T22:57:09.217Z,97097.31
2023-03-07T22:59:37.338Z,97100.28
2023-03-07T23:02:05.402Z,97101.75
2023-03-07T23:04:33.481Z,97116.41
2023-03-07T23:07:04.613Z,97107.34
2023-03-07T23:09:34.724Z,97123.34
2023-03-07T23:12:06.545Z,97125.94
2023-03-07T23:14:34.559Z,97120.59
2023-03-07T23:17:02.912Z,97127.88
2023-03-07T23:19:31.669Z,97129.97
2023-03-07T23:21:59.737Z,97134.03
2023-03-07T23:24:27.808Z,97132.47
2023-03-07T23:26:55.837Z,97129.50
2023-03-07T23:29:25.229Z,97118.00
2023-03-07T23:31:53.277Z,97132.69
2023-03-07T23:34:21.508Z,97120.50
2023-03-07T23:36:49.576Z,97121.22
2023-03-07T23:39:18.952Z,97125.25
2023-03-07T23:41:47.143Z,97130.44
2023-03-07T23:44:15.632Z,97132.50
2023-03-07T23:46:45.147Z,97129.47
2023-03-07T23:49:13.248Z,97127.47
2023-03-07T23:51:41.299Z,97124.66
2023-03-07T23:54:11.733Z,97129.16
2023-03-07T23:56:39.876Z,97133.44
2023-03-07T23:59:08.009Z,97145.38
