createdAt,value
2023-01-13T00:01:39.471Z,90.76
2023-01-13T00:04:29.309Z,90.50
2023-01-13T00:07:17.709Z,90.42
2023-01-13T00:09:49.436Z,90.27
2023-01-13T00:15:27.111Z,90.30
2023-01-13T00:18:18.013Z,90.17
2023-01-13T00:20:50.404Z,90.18
2023-01-13T00:23:29.715Z,90.06
2023-01-13T00:26:05.577Z,89.74
2023-01-13T00:28:49.147Z,90.29
2023-01-13T00:31:21.503Z,90.30
2023-01-13T00:34:10.395Z,90.59
2023-01-13T00:36:43.473Z,90.55
2023-01-13T00:39:20.998Z,90.65
2023-01-13T00:42:21.501Z,90.40
2023-01-13T00:45:03.394Z,89.54
2023-01-13T00:47:49.039Z,89.17
2023-01-13T00:50:32.968Z,89.02
2023-01-13T00:53:53.877Z,87.90
2023-01-13T00:56:46.734Z,87.88
2023-01-13T00:59:23.192Z,87.45
2023-01-13T01:02:07.277Z,86.65
2023-01-13T01:04:50.510Z,86.69
2023-01-13T01:07:35.579Z,86.17
2023-01-13T01:10:22.369Z,85.95
2023-01-13T01:13:19.034Z,86.06
2023-01-13T01:16:11.097Z,85.56
2023-01-13T01:18:49.407Z,84.62
2023-01-13T01:21:44.177Z,83.38
2023-01-13T01:27:45.692Z,83.58
2023-01-13T01:30:23.989Z,83.80
2023-01-13T01:33:14.609Z,83.21
2023-01-13T01:36:08.339Z,83.37
2023-01-13T01:42:12.180Z,83.86
2023-01-13T01:50:55.636Z,83.95
2023-01-13T01:53:41.946Z,84.04
2023-01-13T01:57:02.536Z,84.72
2023-01-13T01:59:47.951Z,83.70
2023-01-13T02:02:40.360Z,84.19
2023-01-13T02:08:37.868Z,83.89
2023-01-13T02:12:22.902Z,83.78
2023-01-13T02:18:56.056Z,83.84
2023-01-13T02:45:05.595Z,83.83
2023-01-13T02:48:51.397Z,84.18
2023-01-13T02:52:21.082Z,84.13
2023-01-13T02:56:03.789Z,84.01
2023-01-13T02:59:54.455Z,84.06
2023-01-13T03:03:42.113Z,84.22
2023-01-13T03:15:17.803Z,84.80
2023-01-13T03:33:34.208Z,84.30
2023-01-13T04:02:23.301Z,83.88
2023-01-13T04:28:01.151Z,83.53
2023-01-13T05:28:42.237Z,80.64
2023-01-13T06:26:29.834Z,77.75
2023-01-13T06:28:57.084Z,77.67
2023-01-13T06:34:14.517Z,77.99
2023-01-13T06:36:53.597Z,77.91
2023-01-13T06:39:24.759Z,77.88
2023-01-13T06:42:19.550Z,77.76
2023-01-13T06:44:46.855Z,78.03
2023-01-13T06:47:20.501Z,78.02
2023-01-13T06:49:47.633Z,77.79
2023-01-13T06:52:21.502Z,77.96
2023-01-13T06:54:48.820Z,77.95
2023-01-13T06:57:22.634Z,77.45
2023-01-13T06:59:51.945Z,77.86
2023-01-13T07:02:25.771Z,77.84
2023-01-13T07:05:03.089Z,78.03
2023-01-13T07:10:30.524Z,77.83
2023-01-13T07:13:19.705Z,77.78
2023-01-13T07:16:04.614Z,77.75
2023-01-13T07:18:39.660Z,78.12
2023-01-13T07:21:18.518Z,78.15
2023-01-13T07:23:46.199Z,78.00
2023-01-13T07:26:26.725Z,78.21
2023-01-13T07:28:57.020Z,78.14
2023-01-13T07:31:30.546Z,78.07
2023-01-13T07:33:57.939Z,77.83
2023-01-13T07:36:31.796Z,77.85
2023-01-13T07:38:59.380Z,78.09
2023-01-13T07:41:51.685Z,78.20
2023-01-13T07:44:32.223Z,77.91
2023-01-13T07:47:09.339Z,77.86
2023-01-13T07:49:49.400Z,78.06
2023-01-13T07:52:22.538Z,78.11
2023-01-13T07:54:56.657Z,77.97
2023-01-13T07:57:26.014Z,78.14
2023-01-13T08:00:02.619Z,78.21
2023-01-13T08:02:29.864Z,78.07
2023-01-13T08:05:03.589Z,78.15
2023-01-13T08:07:30.751Z,78.38
2023-01-13T08:10:06.638Z,78.29
2023-01-13T08:12:56.972Z,78.49
2023-01-13T08:15:31.769Z,78.21
2023-01-13T08:17:59.674Z,78.26
2023-01-13T08:20:36.585Z,78.13
2023-01-13T08:23:10.570Z,78.10
2023-01-13T08:25:51.704Z,78.15
2023-01-13T08:28:25.645Z,77.90
2023-01-13T08:31:00.574Z,77.56
2023-01-13T08:33:36.684Z,77.51
2023-01-13T08:36:08.910Z,77.10
2023-01-13T08:41:21.637Z,77.09
2023-01-13T08:43:55.821Z,77.44
2023-01-13T08:46:29.593Z,77.43
2023-01-13T08:49:16.027Z,77.15
2023-01-13T08:51:43.741Z,76.65
2023-01-13T08:54:17.754Z,76.99
2023-01-13T08:56:52.634Z,76.45
2023-01-13T08:59:27.712Z,76.47
2023-01-13T09:02:00.992Z,76.08
2023-01-13T09:04:35.666Z,76.69
2023-01-13T09:07:05.469Z,76.13
2023-01-13T09:09:39.534Z,76.49
2023-01-13T09:12:35.625Z,76.20
2023-01-13T09:15:03.740Z,76.03
2023-01-13T09:17:37.527Z,75.82
2023-01-13T09:20:05.593Z,76.04
2023-01-13T09:22:44.519Z,75.26
2023-01-13T09:25:19.613Z,74.99
2023-01-13T09:27:49.460Z,75.19
2023-01-13T09:33:24.658Z,75.52
2023-01-13T09:35:58.606Z,76.10
2023-01-13T09:38:25.824Z,75.31
2023-01-13T09:41:04.369Z,75.15
2023-01-13T09:43:55.821Z,75.20
2023-01-13T09:46:56.685Z,75.34
2023-01-13T09:49:45.615Z,75.67
2023-01-13T09:52:27.259Z,75.32
2023-01-13T09:55:18.621Z,75.75
2023-01-13T09:57:46.074Z,75.72
2023-01-13T10:00:33.625Z,75.39
2023-01-13T10:03:28.245Z,75.85
2023-01-13T10:06:11.689Z,75.95
2023-01-13T10:08:41.670Z,76.92
2023-01-13T10:11:50.752Z,77.61
2023-01-13T10:25:05.051Z,79.20
2023-01-13T10:27:48.281Z,79.95
2023-01-13T10:30:25.366Z,80.20
2023-01-13T10:33:26.975Z,80.16
2023-01-13T10:36:14.376Z,80.72
2023-01-13T10:38:57.912Z,80.89
2023-01-13T10:41:27.437Z,81.03
2023-01-13T10:44:25.439Z,80.54
2023-01-13T10:46:59.631Z,81.29
2023-01-13T10:49:43.572Z,80.47
2023-01-13T10:53:14.211Z,81.13
2023-01-13T10:55:50.226Z,80.45
2023-01-13T10:58:20.910Z,80.25
2023-01-13T11:00:56.770Z,79.21
2023-01-13T11:03:26.157Z,80.13
2023-01-13T11:06:03.872Z,80.23
2023-01-13T11:08:55.617Z,80.06
2023-01-13T11:11:42.862Z,79.52
2023-01-13T11:14:46.900Z,79.81
2023-01-13T11:18:06.606Z,79.82
2023-01-13T11:20:41.617Z,80.08
2023-01-13T11:23:36.462Z,80.64
2023-01-13T11:26:25.644Z,80.12
2023-01-13T11:29:00.003Z,80.61
2023-01-13T11:31:43.693Z,81.70
2023-01-13T11:37:42.234Z,83.69
2023-01-13T11:40:28.696Z,83.70
2023-01-13T11:43:28.892Z,83.98
2023-01-13T11:45:58.574Z,84.48
2023-01-13T11:51:25.780Z,84.68
2023-01-13T11:54:20.847Z,85.47
2023-01-13T12:00:33.597Z,85.42
2023-01-13T12:03:33.838Z,85.71
2023-01-13T12:06:15.502Z,85.07
2023-01-13T12:12:30.721Z,84.68
2023-01-13T12:15:12.906Z,84.26
2023-01-13T12:18:24.721Z,84.45
2023-01-13T12:21:07.185Z,84.15
2023-01-13T12:23:48.968Z,83.48
2023-01-13T12:26:17.980Z,83.40
2023-01-13T12:28:57.849Z,83.54
2023-01-13T12:31:34.231Z,83.31
2023-01-13T12:34:26.840Z,82.54
2023-01-13T12:37:35.823Z,82.96
2023-01-13T12:40:31.734Z,82.46
2023-01-13T12:43:38.726Z,82.63
2023-01-13T12:46:59.709Z,82.37
2023-01-13T12:49:31.001Z,83.02
2023-01-13T12:52:13.807Z,82.92
2023-01-13T12:54:46.784Z,83.36
2023-01-13T12:57:30.724Z,83.53
2023-01-13T13:00:03.891Z,82.93
2023-01-13T13:02:41.786Z,82.93
2023-01-13T13:05:27.204Z,82.06
2023-01-13T13:08:17.736Z,81.91
2023-01-13T13:11:39.597Z,82.37
2023-01-13T13:14:20.797Z,83.39
2023-01-13T13:17:02.280Z,84.01
2023-01-13T13:19:38.758Z,84.23
2023-01-13T13:22:14.799Z,84.49
2023-01-13T13:25:10.758Z,84.42
2023-01-13T13:27:37.573Z,84.90
2023-01-13T13:30:35.685Z,84.66
2023-01-13T13:33:33.590Z,84.41
2023-01-13T13:36:52.465Z,84.35
2023-01-13T13:39:50.813Z,84.18
2023-01-13T13:42:46.192Z,83.84
2023-01-13T13:45:47.727Z,83.90
2023-01-13T13:48:27.056Z,82.77
2023-01-13T13:51:08.790Z,82.00
2023-01-13T13:53:39.599Z,81.74
2023-01-13T13:58:57.784Z,80.81
2023-01-13T14:01:43.937Z,80.35
2023-01-13T14:04:26.323Z,80.52
2023-01-13T14:09:54.563Z,80.21
2023-01-13T14:12:31.792Z,80.44
2023-01-13T14:15:12.766Z,80.43
2023-01-13T14:17:45.787Z,80.21
2023-01-13T14:20:24.779Z,80.19
2023-01-13T14:23:00.727Z,79.63
2023-01-13T14:25:38.877Z,79.83
2023-01-13T14:28:33.723Z,80.00
2023-01-13T14:31:03.029Z,79.78
2023-01-13T14:33:46.684Z,79.25
2023-01-13T14:36:33.324Z,79.75
2023-01-13T14:39:09.643Z,79.55
2023-01-13T14:41:45.557Z,79.69
2023-01-13T14:44:41.759Z,79.73
2023-01-13T14:47:26.041Z,79.44
2023-01-13T14:50:17.610Z,79.39
2023-01-13T14:52:50.677Z,79.46
2023-01-13T14:55:45.699Z,79.24
2023-01-13T14:58:28.741Z,77.66
2023-01-13T15:01:37.073Z,77.55
2023-01-13T15:04:24.937Z,76.71
2023-01-13T15:07:07.204Z,76.41
2023-01-13T15:09:48.756Z,76.80
2023-01-13T15:12:29.614Z,75.37
2023-01-13T15:15:05.059Z,74.75
2023-01-13T15:17:38.602Z,74.59
2023-01-13T15:20:12.997Z,74.29
2023-01-13T15:22:46.710Z,73.91
2023-01-13T15:25:15.082Z,74.13
2023-01-13T15:27:52.749Z,74.48
2023-01-13T15:30:31.767Z,74.43
2023-01-13T15:33:06.209Z,73.16
2023-01-13T15:35:33.837Z,73.01
2023-01-13T15:38:06.673Z,73.22
2023-01-13T15:40:39.611Z,72.92
2023-01-13T15:43:24.829Z,73.10
2023-01-13T15:46:45.822Z,72.97
2023-01-13T15:49:25.450Z,72.45
2023-01-13T15:51:58.843Z,72.73
2023-01-13T15:54:32.110Z,72.96
2023-01-13T15:57:05.819Z,72.67
2023-01-13T15:59:40.737Z,72.26
2023-01-13T16:02:14.923Z,73.01
2023-01-13T16:04:48.868Z,72.78
2023-01-13T16:07:18.590Z,73.24
2023-01-13T16:09:55.669Z,64.59
2023-01-13T16:12:22.560Z,64.44
2023-01-13T16:14:55.876Z,65.06
2023-01-13T16:17:25.506Z,70.37
2023-01-13T16:19:58.733Z,73.81
2023-01-13T16:22:25.963Z,76.14
2023-01-13T16:24:59.668Z,78.00
2023-01-13T16:27:26.694Z,79.08
2023-01-13T16:29:53.494Z,79.57
2023-01-13T16:32:27.697Z,79.99
2023-01-13T16:35:00.887Z,80.00
2023-01-13T16:37:28.220Z,78.70
2023-01-13T16:40:01.811Z,77.70
2023-01-13T16:42:28.929Z,77.31
2023-01-13T16:45:02.770Z,77.39
2023-01-13T16:47:29.549Z,77.04
2023-01-13T16:50:02.751Z,77.19
2023-01-13T16:52:32.108Z,77.01
2023-01-13T16:55:08.467Z,77.22
2023-01-13T16:57:41.802Z,76.33
2023-01-13T17:00:11.616Z,76.16
2023-01-13T17:02:44.931Z,75.95
2023-01-13T17:05:21.716Z,75.72
2023-01-13T17:07:48.640Z,75.25
2023-01-13T17:10:27.766Z,75.66
2023-01-13T17:13:14.066Z,75.39
2023-01-13T17:15:56.365Z,75.69
2023-01-13T17:18:23.628Z,74.74
2023-01-13T17:20:58.428Z,74.63
2023-01-13T17:23:25.575Z,75.15
2023-01-13T17:26:03.156Z,75.10
2023-01-13T17:28:36.731Z,74.62
2023-01-13T17:31:04.584Z,74.56
2023-01-13T17:33:43.845Z,74.92
2023-01-13T17:36:15.130Z,74.74
2023-01-13T17:38:48.795Z,74.82
2023-01-13T17:41:16.290Z,74.69
2023-01-13T17:43:51.267Z,75.02
2023-01-13T17:46:20.108Z,74.83
2023-01-13T17:49:09.859Z,74.85
2023-01-13T17:51:48.336Z,75.38
2023-01-13T17:54:22.912Z,74.95
2023-01-13T17:56:51.109Z,75.20
2023-01-13T17:59:25.775Z,75.10
2023-01-13T18:01:52.691Z,75.15
2023-01-13T18:04:29.786Z,75.51
2023-01-13T18:07:07.460Z,75.54
2023-01-13T18:09:40.760Z,75.80
2023-01-13T18:12:07.717Z,75.82
2023-01-13T18:14:54.793Z,76.24
2023-01-13T18:17:27.801Z,76.62
2023-01-13T18:20:13.158Z,76.52
2023-01-13T18:23:05.784Z,76.40
2023-01-13T18:25:57.820Z,76.33
2023-01-13T18:28:24.529Z,76.56
2023-01-13T18:30:51.455Z,76.75
2023-01-13T18:33:24.876Z,76.97
2023-01-13T18:35:51.756Z,76.61
2023-01-13T18:38:34.781Z,76.90
2023-01-13T18:41:30.992Z,76.66
2023-01-13T18:44:04.971Z,77.17
2023-01-13T18:46:33.799Z,77.39
2023-01-13T18:49:06.791Z,77.56
2023-01-13T18:51:34.120Z,77.96
2023-01-13T18:54:13.917Z,78.09
2023-01-13T18:56:44.364Z,78.19
2023-01-13T18:59:11.183Z,78.26
2023-01-13T19:01:45.138Z,78.47
2023-01-13T19:04:23.889Z,78.10
2023-01-13T19:06:53.850Z,78.08
2023-01-13T19:09:31.987Z,78.43
2023-01-13T19:12:01.364Z,78.53
2023-01-13T19:14:49.101Z,78.78
2023-01-13T19:17:23.854Z,78.49
2023-01-13T19:19:53.918Z,78.58
2023-01-13T19:22:38.796Z,79.52
2023-01-13T19:25:08.749Z,79.60
2023-01-13T19:27:42.047Z,80.12
2023-01-13T19:30:09.608Z,81.59
2023-01-13T19:32:42.916Z,83.17
2023-01-13T19:35:15.901Z,83.84
2023-01-13T19:37:43.759Z,84.20
2023-01-13T19:40:17.767Z,84.60
2023-01-13T19:43:09.880Z,84.16
2023-01-13T19:45:36.752Z,84.42
2023-01-13T19:48:11.893Z,84.70
2023-01-13T19:50:49.722Z,84.78
2023-01-13T19:53:24.843Z,84.71
2023-01-13T19:55:56.288Z,84.68
2023-01-13T19:58:31.104Z,85.43
2023-01-13T20:01:04.896Z,86.21
2023-01-13T20:03:39.567Z,87.34
2023-01-13T20:06:19.976Z,87.34
2023-01-13T20:08:48.414Z,87.60
2023-01-13T20:11:28.387Z,87.49
2023-01-13T20:14:15.009Z,87.77
2023-01-13T20:16:54.180Z,87.55
2023-01-13T20:19:30.726Z,87.83
2023-01-13T20:22:03.797Z,87.93
2023-01-13T20:24:37.911Z,88.46
2023-01-13T20:27:05.757Z,88.09
2023-01-13T20:29:39.895Z,87.71
2023-01-13T20:32:09.497Z,88.04
2023-01-13T20:34:49.095Z,87.49
2023-01-13T20:37:15.880Z,87.48
2023-01-13T20:39:52.984Z,87.68
2023-01-13T20:42:51.017Z,88.09
2023-01-13T20:45:26.811Z,88.04
2023-01-13T20:47:54.152Z,87.39
2023-01-13T20:50:27.886Z,87.53
2023-01-13T20:52:54.680Z,87.66
2023-01-13T20:55:29.192Z,87.54
2023-01-13T20:57:56.137Z,88.13
2023-01-13T21:00:30.017Z,88.35
2023-01-13T21:02:57.118Z,88.35
2023-01-13T21:05:31.015Z,88.42
2023-01-13T21:08:03.977Z,88.42
2023-01-13T21:10:30.854Z,88.47
2023-01-13T21:13:23.070Z,88.61
2023-01-13T21:16:04.548Z,88.59
2023-01-13T21:18:49.989Z,88.56
2023-01-13T21:21:26.421Z,88.62
2023-01-13T21:23:59.919Z,88.60
2023-01-13T21:26:39.645Z,88.74
2023-01-13T21:29:13.939Z,88.31
2023-01-13T21:31:45.421Z,88.25
2023-01-13T21:34:18.968Z,88.31
2023-01-13T21:36:53.975Z,88.17
2023-01-13T21:39:27.063Z,88.25
2023-01-13T21:42:19.065Z,87.84
2023-01-13T21:45:11.006Z,87.78
2023-01-13T21:47:49.558Z,87.78
2023-01-13T21:50:29.898Z,87.72
2023-01-13T21:52:58.425Z,87.53
2023-01-13T21:55:35.942Z,87.41
2023-01-13T21:58:14.451Z,86.98
2023-01-13T22:00:50.065Z,86.97
2023-01-13T22:03:19.120Z,86.74
2023-01-13T22:05:53.008Z,86.80
2023-01-13T22:08:19.828Z,86.84
2023-01-13T22:11:08.417Z,86.75
2023-01-13T22:13:53.946Z,86.44
2023-01-13T22:16:46.986Z,86.54
2023-01-13T22:19:13.915Z,86.56
2023-01-13T22:21:49.057Z,86.43
2023-01-13T22:24:15.880Z,86.55
2023-01-13T22:26:49.557Z,86.09
2023-01-13T22:29:16.610Z,86.57
2023-01-13T22:31:50.105Z,86.68
2023-01-13T22:34:23.972Z,86.67
2023-01-13T22:36:50.712Z,86.34
2023-01-13T22:39:23.951Z,86.50
2023-01-13T22:41:50.922Z,86.58
2023-01-13T22:44:23.972Z,86.24
2023-01-13T22:46:53.923Z,86.23
2023-01-13T22:49:27.896Z,86.34
2023-01-13T22:51:54.853Z,86.34
2023-01-13T22:54:27.978Z,86.10
2023-01-13T22:56:54.914Z,86.42
2023-01-13T22:59:28.974Z,86.56
2023-01-13T23:01:55.637Z,86.13
2023-01-13T23:04:31.674Z,86.32
2023-01-13T23:07:00.129Z,86.30
2023-01-13T23:09:37.059Z,85.86
2023-01-13T23:12:04.008Z,85.67
2023-01-13T23:14:43.950Z,85.75
2023-01-13T23:17:11.359Z,85.89
2023-01-13T23:19:44.881Z,85.40
2023-01-13T23:22:19.954Z,85.66
2023-01-13T23:24:49.333Z,85.44
2023-01-13T23:27:23.042Z,85.16
2023-01-13T23:29:49.825Z,85.42
2023-01-13T23:32:23.025Z,85.66
2023-01-13T23:34:49.701Z,85.34
2023-01-13T23:37:23.021Z,85.14
2023-01-13T23:39:49.976Z,85.18
2023-01-13T23:42:22.900Z,85.31
2023-01-13T23:44:50.050Z,85.64
2023-01-13T23:47:23.153Z,85.41
2023-01-13T23:49:50.075Z,85.46
2023-01-13T23:52:25.024Z,85.23
2023-01-13T23:57:27.345Z,85.58
