createdAt,value
2022-11-03T00:01:43.995Z,1.60
2022-11-03T00:06:43.819Z,1.38
2022-11-03T00:09:13.528Z,1.20
2022-11-03T00:11:43.399Z,1.20
2022-11-03T00:14:12.019Z,1.00
2022-11-03T00:16:40.617Z,1.20
2022-11-03T00:19:09.697Z,1.30
2022-11-03T00:21:39.435Z,1.30
2022-11-03T00:24:08.191Z,1.10
2022-11-03T00:26:37.674Z,0.95
2022-11-03T00:29:09.012Z,1.50
2022-11-03T00:31:39.150Z,1.10
2022-11-03T00:34:08.241Z,1.30
2022-11-03T00:36:39.307Z,1.20
2022-11-03T00:39:07.941Z,1.00
2022-11-03T00:41:36.704Z,1.08
2022-11-03T00:44:04.875Z,1.10
2022-11-03T00:46:35.437Z,1.23
2022-11-03T00:49:04.461Z,1.23
2022-11-03T00:51:34.432Z,1.25
2022-11-03T00:54:07.333Z,1.60
2022-11-03T00:56:37.465Z,1.17
2022-11-03T00:59:07.187Z,1.38
2022-11-03T01:01:43.921Z,1.42
2022-11-03T01:04:31.474Z,1.33
2022-11-03T01:07:01.455Z,1.30
2022-11-03T01:12:01.639Z,1.15
2022-11-03T01:16:59.048Z,1.10
2022-11-03T01:19:28.128Z,1.38
2022-11-03T01:21:56.506Z,1.20
2022-11-03T01:24:24.632Z,1.00
2022-11-03T01:26:54.464Z,1.30
2022-11-03T01:29:22.630Z,1.20
2022-11-03T01:31:50.958Z,1.17
2022-11-03T01:34:20.563Z,1.15
2022-11-03T01:36:49.460Z,1.02
2022-11-03T01:39:18.881Z,0.90
2022-11-03T01:41:49.301Z,1.63
2022-11-03T01:44:32.772Z,0.98
2022-11-03T01:47:10.786Z,0.80
2022-11-03T01:49:45.719Z,1.02
2022-11-03T01:52:19.719Z,1.30
2022-11-03T01:54:52.079Z,0.60
2022-11-03T01:57:26.233Z,1.17
2022-11-03T01:59:58.410Z,1.08
2022-11-03T02:02:27.580Z,0.77
2022-11-03T02:04:57.291Z,0.83
2022-11-03T02:07:29.383Z,1.02
2022-11-03T02:09:57.442Z,0.73
2022-11-03T02:12:25.719Z,1.10
2022-11-03T02:14:59.869Z,0.93
2022-11-03T02:17:30.103Z,1.23
2022-11-03T02:20:01.388Z,0.93
2022-11-03T02:22:54.335Z,1.00
2022-11-03T02:25:45.427Z,1.05
2022-11-03T02:28:16.128Z,1.20
2022-11-03T02:30:48.894Z,1.02
2022-11-03T02:33:28.754Z,1.02
2022-11-03T02:36:00.899Z,0.70
2022-11-03T02:38:31.806Z,0.90
2022-11-03T02:41:04.676Z,0.93
2022-11-03T02:43:33.522Z,1.40
2022-11-03T02:46:03.223Z,0.80
2022-11-03T02:48:31.634Z,0.98
2022-11-03T02:50:59.804Z,1.20
2022-11-03T02:53:31.299Z,0.80
2022-11-03T02:56:04.816Z,1.00
2022-11-03T02:58:38.107Z,0.80
2022-11-03T03:01:18.021Z,0.98
2022-11-03T03:06:21.089Z,0.90
2022-11-03T03:08:53.637Z,1.02
2022-11-03T03:11:37.634Z,0.93
2022-11-03T03:14:11.064Z,1.25
2022-11-03T03:16:48.088Z,0.82
2022-11-03T03:19:24.557Z,0.88
2022-11-03T03:21:55.599Z,1.33
2022-11-03T03:24:31.823Z,0.95
2022-11-03T03:27:05.041Z,0.90
2022-11-03T03:29:38.484Z,1.00
2022-11-03T03:32:10.907Z,0.98
2022-11-03T03:34:42.941Z,1.23
2022-11-03T03:37:13.154Z,0.90
2022-11-03T03:39:44.523Z,1.20
2022-11-03T03:42:15.955Z,1.10
2022-11-03T03:44:45.690Z,1.02
2022-11-03T03:47:19.377Z,0.90
2022-11-03T03:49:47.674Z,0.80
2022-11-03T03:52:16.629Z,0.70
2022-11-03T03:54:44.702Z,1.10
2022-11-03T03:57:16.724Z,1.02
2022-11-03T03:59:44.957Z,0.95
2022-11-03T04:02:13.890Z,1.02
2022-11-03T04:04:42.320Z,0.95
2022-11-03T04:07:28.501Z,1.00
2022-11-03T04:09:56.598Z,0.98
2022-11-03T04:12:43.685Z,1.10
2022-11-03T04:15:31.462Z,0.90
2022-11-03T04:18:17.096Z,1.42
2022-11-03T04:21:02.427Z,0.95
2022-11-03T04:23:30.534Z,0.75
2022-11-03T04:25:59.673Z,0.95
2022-11-03T04:28:29.697Z,1.10
2022-11-03T04:33:28.163Z,0.80
2022-11-03T04:35:59.032Z,1.00
2022-11-03T04:38:28.343Z,0.90
2022-11-03T04:40:58.424Z,1.20
2022-11-03T04:46:03.145Z,1.00
2022-11-03T04:48:31.941Z,0.70
2022-11-03T04:51:03.457Z,1.00
2022-11-03T04:53:34.306Z,0.90
2022-11-03T04:56:07.241Z,0.90
2022-11-03T04:58:37.870Z,0.90
2022-11-03T05:01:10.235Z,1.23
2022-11-03T05:03:39.562Z,0.82
2022-11-03T05:06:13.392Z,0.70
2022-11-03T05:08:42.135Z,1.00
2022-11-03T05:11:18.304Z,1.13
2022-11-03T05:13:47.940Z,1.05
2022-11-03T05:16:17.441Z,0.90
2022-11-03T05:18:47.835Z,0.85
2022-11-03T05:21:18.943Z,1.00
2022-11-03T05:23:49.931Z,1.15
2022-11-03T05:26:21.119Z,0.60
2022-11-03T05:28:54.725Z,0.85
2022-11-03T05:31:25.445Z,0.85
2022-11-03T05:33:57.699Z,0.85
2022-11-03T05:36:27.660Z,1.02
2022-11-03T05:39:04.279Z,1.00
2022-11-03T05:41:33.123Z,1.00
2022-11-03T05:44:14.444Z,0.60
2022-11-03T05:49:12.446Z,0.80
2022-11-03T05:51:43.256Z,0.98
2022-11-03T05:54:20.654Z,0.77
2022-11-03T05:56:49.306Z,0.70
2022-11-03T05:59:24.278Z,1.05
2022-11-03T06:01:53.126Z,0.90
2022-11-03T06:04:25.953Z,1.33
2022-11-03T06:06:56.899Z,1.75
2022-11-03T06:09:27.922Z,1.30
2022-11-03T06:11:59.867Z,2.22
2022-11-03T06:14:32.649Z,1.80
2022-11-03T06:17:05.845Z,1.88
2022-11-03T06:19:38.167Z,1.60
2022-11-03T06:22:13.724Z,1.90
2022-11-03T06:24:42.186Z,1.95
2022-11-03T06:27:13.760Z,2.08
2022-11-03T06:29:45.065Z,2.03
2022-11-03T06:32:14.516Z,2.17
2022-11-03T06:34:46.417Z,2.50
2022-11-03T06:37:21.615Z,2.60
2022-11-03T06:39:50.621Z,5.60
2022-11-03T06:42:22.699Z,3.15
2022-11-03T06:44:54.254Z,3.70
2022-11-03T06:47:24.983Z,3.38
2022-11-03T06:49:55.096Z,3.15
2022-11-03T06:52:31.598Z,2.80
2022-11-03T06:55:17.698Z,2.50
2022-11-03T06:57:48.995Z,1.58
2022-11-03T07:00:40.382Z,2.10
2022-11-03T07:03:15.839Z,1.90
2022-11-03T07:05:45.496Z,1.90
2022-11-03T07:08:23.580Z,1.75
2022-11-03T07:10:52.818Z,1.90
2022-11-03T07:13:24.823Z,2.47
2022-11-03T07:15:54.273Z,1.88
2022-11-03T07:18:26.258Z,1.55
2022-11-03T07:20:55.605Z,1.65
2022-11-03T07:23:27.476Z,1.67
2022-11-03T07:25:57.995Z,2.70
2022-11-03T07:28:30.867Z,3.28
2022-11-03T07:31:02.867Z,2.22
2022-11-03T07:33:33.144Z,2.70
2022-11-03T07:36:17.262Z,2.70
2022-11-03T07:38:47.755Z,1.92
2022-11-03T07:41:20.749Z,2.53
2022-11-03T07:43:54.901Z,2.00
2022-11-03T07:46:25.899Z,2.08
2022-11-03T07:48:57.704Z,2.10
2022-11-03T07:51:29.824Z,2.85
2022-11-03T07:54:00.158Z,2.08
2022-11-03T07:56:33.931Z,2.20
2022-11-03T07:59:05.950Z,2.17
2022-11-03T08:01:38.262Z,1.90
2022-11-03T08:04:08.648Z,2.03
2022-11-03T08:06:36.712Z,2.13
2022-11-03T08:09:05.354Z,1.63
2022-11-03T08:11:33.498Z,1.85
2022-11-03T08:14:02.591Z,2.40
2022-11-03T08:16:31.584Z,1.80
2022-11-03T08:19:01.127Z,1.45
2022-11-03T08:21:29.393Z,2.00
2022-11-03T08:23:57.560Z,1.70
2022-11-03T08:26:25.750Z,1.20
2022-11-03T08:28:53.933Z,1.65
2022-11-03T08:31:22.084Z,1.60
2022-11-03T08:33:50.242Z,2.03
2022-11-03T08:36:20.794Z,1.75
2022-11-03T08:38:49.016Z,2.17
2022-11-03T08:41:17.152Z,1.80
2022-11-03T08:43:45.238Z,1.73
2022-11-03T08:46:17.624Z,2.10
2022-11-03T08:48:47.158Z,2.90
2022-11-03T08:51:16.533Z,2.42
2022-11-03T08:53:46.507Z,2.05
2022-11-03T08:58:47.609Z,2.35
2022-11-03T09:01:16.081Z,2.58
2022-11-03T09:03:44.722Z,2.25
2022-11-03T09:06:12.909Z,2.15
2022-11-03T09:11:30.700Z,2.17
2022-11-03T09:13:58.814Z,2.25
2022-11-03T09:16:26.894Z,2.10
2022-11-03T09:18:55.054Z,2.03
2022-11-03T09:21:23.176Z,2.20
2022-11-03T09:23:51.410Z,1.83
2022-11-03T09:26:19.676Z,2.35
2022-11-03T09:28:49.689Z,2.95
2022-11-03T09:33:45.918Z,1.67
2022-11-03T09:36:14.011Z,1.88
2022-11-03T09:38:42.269Z,2.15
2022-11-03T09:41:26.347Z,1.92
2022-11-03T09:44:00.407Z,1.65
2022-11-03T09:46:30.746Z,1.65
2022-11-03T09:48:59.912Z,1.83
2022-11-03T09:51:28.743Z,1.67
2022-11-03T09:53:59.343Z,1.73
2022-11-03T09:56:27.974Z,1.80
2022-11-03T09:59:00.967Z,2.40
2022-11-03T10:01:29.551Z,1.70
2022-11-03T10:04:01.742Z,1.92
2022-11-03T10:06:30.780Z,1.70
2022-11-03T10:08:59.034Z,1.60
2022-11-03T10:11:27.256Z,1.52
2022-11-03T10:13:58.949Z,2.15
2022-11-03T10:16:28.813Z,1.60
2022-11-03T10:18:57.102Z,2.30
2022-11-03T10:21:28.254Z,1.30
2022-11-03T10:23:56.393Z,1.77
2022-11-03T10:26:24.483Z,1.48
2022-11-03T10:29:02.342Z,1.35
2022-11-03T10:31:35.520Z,1.50
2022-11-03T10:34:04.354Z,1.45
2022-11-03T10:36:34.099Z,1.33
2022-11-03T10:39:25.806Z,1.20
2022-11-03T10:41:58.868Z,1.40
2022-11-03T10:44:30.889Z,1.63
2022-11-03T10:47:00.471Z,1.30
2022-11-03T10:49:30.503Z,1.50
2022-11-03T10:52:11.021Z,1.30
2022-11-03T10:54:39.429Z,1.27
2022-11-03T10:57:07.748Z,1.60
2022-11-03T10:59:39.726Z,1.45
2022-11-03T11:02:18.463Z,1.27
2022-11-03T11:04:49.037Z,1.77
2022-11-03T11:07:24.836Z,1.23
2022-11-03T11:09:54.255Z,1.40
2022-11-03T11:12:24.743Z,1.35
2022-11-03T11:14:56.805Z,1.35
2022-11-03T11:17:42.923Z,1.50
2022-11-03T11:20:35.143Z,1.50
2022-11-03T11:23:49.221Z,1.30
2022-11-03T11:26:38.823Z,1.38
2022-11-03T11:29:44.028Z,1.45
2022-11-03T11:32:51.818Z,1.50
2022-11-03T11:36:06.576Z,1.63
2022-11-03T11:38:56.439Z,2.00
2022-11-03T11:41:57.612Z,1.67
2022-11-03T11:44:49.871Z,2.00
2022-11-03T11:47:30.031Z,1.95
2022-11-03T11:50:17.876Z,2.13
2022-11-03T11:52:49.614Z,2.40
2022-11-03T11:55:20.213Z,2.08
2022-11-03T11:57:49.409Z,2.45
2022-11-03T12:00:22.448Z,2.23
2022-11-03T12:02:51.190Z,2.10
2022-11-03T12:05:24.623Z,2.55
2022-11-03T12:07:54.685Z,2.95
2022-11-03T12:10:26.259Z,1.58
2022-11-03T12:12:55.144Z,2.20
2022-11-03T12:15:55.014Z,1.88
2022-11-03T12:21:11.507Z,1.98
2022-11-03T12:23:43.335Z,2.63
2022-11-03T12:26:17.939Z,2.28
2022-11-03T12:28:46.438Z,1.83
2022-11-03T12:31:14.763Z,2.13
2022-11-03T12:33:42.835Z,3.35
2022-11-03T12:36:11.375Z,1.98
2022-11-03T12:38:40.864Z,1.80
2022-11-03T12:41:24.848Z,2.70
2022-11-03T12:43:55.918Z,2.15
2022-11-03T12:46:24.789Z,2.33
2022-11-03T12:48:53.135Z,2.00
2022-11-03T12:51:22.621Z,2.25
2022-11-03T12:53:52.989Z,2.33
2022-11-03T12:56:21.178Z,1.90
2022-11-03T12:58:49.311Z,2.20
2022-11-03T13:01:17.649Z,1.83
2022-11-03T13:03:45.885Z,2.08
2022-11-03T13:06:14.897Z,1.92
2022-11-03T13:08:44.724Z,2.45
2022-11-03T13:11:33.438Z,2.22
2022-11-03T13:14:01.547Z,2.20
2022-11-03T13:16:29.660Z,1.58
2022-11-03T13:18:57.797Z,1.70
2022-11-03T13:21:26.231Z,1.55
2022-11-03T13:23:54.778Z,1.77
2022-11-03T13:26:24.279Z,1.80
2022-11-03T13:28:52.691Z,1.60
2022-11-03T13:31:20.872Z,1.83
2022-11-03T13:33:49.058Z,1.63
2022-11-03T13:36:17.316Z,1.63
2022-11-03T13:38:45.455Z,1.60
2022-11-03T13:41:13.718Z,1.88
2022-11-03T13:43:43.374Z,1.83
2022-11-03T13:46:12.951Z,1.90
2022-11-03T13:51:29.047Z,1.90
2022-11-03T13:59:35.131Z,2.08
2022-11-03T14:04:51.446Z,1.50
2022-11-03T14:07:19.556Z,1.77
2022-11-03T14:09:48.177Z,1.83
2022-11-03T14:12:35.119Z,2.10
2022-11-03T14:15:08.520Z,1.77
2022-11-03T14:17:37.279Z,1.40
2022-11-03T14:20:05.768Z,1.85
2022-11-03T14:22:34.165Z,1.75
2022-11-03T14:25:02.460Z,1.40
2022-11-03T14:27:30.841Z,1.65
2022-11-03T14:29:59.147Z,1.80
2022-11-03T14:32:28.687Z,1.45
2022-11-03T14:34:56.886Z,1.52
2022-11-03T14:37:25.590Z,1.83
2022-11-03T14:39:53.952Z,1.63
2022-11-03T14:42:21.383Z,1.55
2022-11-03T14:44:49.773Z,1.20
2022-11-03T14:47:21.575Z,1.40
2022-11-03T14:49:51.089Z,1.70
2022-11-03T14:52:19.527Z,1.40
2022-11-03T14:54:48.401Z,1.42
2022-11-03T14:57:16.536Z,0.95
2022-11-03T14:59:46.843Z,1.50
2022-11-03T15:02:18.759Z,1.40
2022-11-03T15:04:46.886Z,1.40
2022-11-03T15:07:16.410Z,1.30
2022-11-03T15:09:44.611Z,1.58
2022-11-03T15:12:12.733Z,1.85
2022-11-03T15:14:40.838Z,1.52
2022-11-03T15:17:09.071Z,1.45
2022-11-03T15:19:37.302Z,1.50
2022-11-03T15:22:05.530Z,1.35
2022-11-03T15:27:23.451Z,2.20
2022-11-03T15:29:51.619Z,2.08
2022-11-03T15:32:19.872Z,2.22
2022-11-03T15:34:47.970Z,1.85
2022-11-03T15:37:16.450Z,2.55
2022-11-03T15:39:45.914Z,2.28
2022-11-03T15:42:14.232Z,3.28
2022-11-03T15:44:42.506Z,2.67
2022-11-03T15:47:10.639Z,2.58
2022-11-03T15:49:38.846Z,2.83
2022-11-03T15:52:07.004Z,4.65
2022-11-03T15:54:38.499Z,3.38
2022-11-03T15:57:11.798Z,3.63
2022-11-03T15:59:40.143Z,3.80
2022-11-03T16:02:35.201Z,4.10
2022-11-03T16:04:57.223Z,3.53
2022-11-03T16:07:26.086Z,3.83
2022-11-03T16:09:54.394Z,3.38
2022-11-03T16:12:24.471Z,3.72
2022-11-03T16:14:53.029Z,3.17
2022-11-03T16:17:27.746Z,3.55
2022-11-03T16:19:55.888Z,2.88
2022-11-03T16:22:24.045Z,3.05
2022-11-03T16:24:52.129Z,2.40
2022-11-03T16:27:20.512Z,2.63
2022-11-03T16:29:50.035Z,2.58
2022-11-03T16:32:18.239Z,1.48
2022-11-03T16:34:48.510Z,2.00
2022-11-03T16:37:16.685Z,2.30
2022-11-03T16:39:45.164Z,1.80
2022-11-03T16:42:13.413Z,1.90
2022-11-03T16:44:41.574Z,2.00
2022-11-03T16:47:11.169Z,2.50
2022-11-03T16:49:41.706Z,2.17
2022-11-03T16:52:10.344Z,2.25
2022-11-03T16:54:38.494Z,2.42
2022-11-03T16:57:06.620Z,2.28
2022-11-03T16:59:34.783Z,2.00
2022-11-03T17:02:03.089Z,1.92
2022-11-03T17:04:33.017Z,2.25
2022-11-03T17:07:01.441Z,1.90
2022-11-03T17:09:29.883Z,1.67
2022-11-03T17:11:58.017Z,1.98
2022-11-03T17:14:26.218Z,1.98
2022-11-03T17:16:54.335Z,1.80
2022-11-03T17:19:22.851Z,1.70
2022-11-03T17:21:52.579Z,2.03
2022-11-03T17:24:20.918Z,1.40
2022-11-03T17:26:55.843Z,1.52
2022-11-03T17:29:34.421Z,1.65
2022-11-03T17:32:03.829Z,1.48
2022-11-03T17:34:32.676Z,2.03
2022-11-03T17:37:02.262Z,1.48
2022-11-03T17:39:34.224Z,1.73
2022-11-03T17:42:19.701Z,1.50
2022-11-03T17:44:50.057Z,1.92
2022-11-03T17:47:19.170Z,1.85
2022-11-03T17:49:47.847Z,1.57
2022-11-03T17:52:24.976Z,1.33
2022-11-03T17:54:58.248Z,1.38
2022-11-03T17:57:27.564Z,1.42
2022-11-03T17:59:58.375Z,1.45
2022-11-03T18:02:28.210Z,1.60
2022-11-03T18:07:31.395Z,1.67
2022-11-03T18:12:53.696Z,1.40
2022-11-03T18:15:25.564Z,1.55
2022-11-03T18:17:53.917Z,1.75
2022-11-03T18:20:26.053Z,1.38
2022-11-03T18:23:16.144Z,1.42
2022-11-03T18:25:45.751Z,1.30
2022-11-03T18:28:14.296Z,1.77
2022-11-03T18:30:43.774Z,1.38
2022-11-03T18:33:21.367Z,1.13
2022-11-03T18:35:50.501Z,1.20
2022-11-03T18:38:22.307Z,1.50
2022-11-03T18:40:50.629Z,1.30
2022-11-03T18:43:21.356Z,0.98
2022-11-03T18:45:49.881Z,1.40
2022-11-03T18:48:20.358Z,1.50
2022-11-03T18:50:50.361Z,1.42
2022-11-03T18:58:19.026Z,1.02
2022-11-03T19:00:48.622Z,1.25
2022-11-03T19:03:18.953Z,0.82
2022-11-03T19:05:49.079Z,1.70
2022-11-03T19:08:23.186Z,1.08
2022-11-03T19:10:52.057Z,1.15
2022-11-03T19:13:28.538Z,1.20
2022-11-03T19:15:57.292Z,1.20
2022-11-03T19:18:28.073Z,1.35
2022-11-03T19:20:56.253Z,1.35
2022-11-03T19:23:27.813Z,1.00
2022-11-03T19:25:59.852Z,1.40
2022-11-03T19:28:32.311Z,0.90
2022-11-03T19:31:00.490Z,1.48
2022-11-03T19:33:30.818Z,0.90
2022-11-03T19:35:59.341Z,1.63
2022-11-03T19:38:28.820Z,0.95
2022-11-03T19:41:14.533Z,1.10
2022-11-03T19:43:42.656Z,1.17
2022-11-03T19:46:17.806Z,1.20
2022-11-03T19:48:46.154Z,1.15
2022-11-03T19:51:14.444Z,1.08
2022-11-03T19:53:47.284Z,1.00
2022-11-03T19:56:16.693Z,1.15
2022-11-03T19:58:44.836Z,1.43
2022-11-03T20:01:13.062Z,1.00
2022-11-03T20:03:41.508Z,1.10
2022-11-03T20:06:11.213Z,1.38
2022-11-03T20:08:39.996Z,1.05
2022-11-03T20:11:12.155Z,1.38
2022-11-03T20:13:43.921Z,1.30
2022-11-03T20:16:17.076Z,1.25
2022-11-03T20:18:45.477Z,1.20
2022-11-03T20:21:16.949Z,1.50
2022-11-03T20:23:46.647Z,1.40
2022-11-03T20:26:19.963Z,1.30
2022-11-03T20:28:48.262Z,1.23
2022-11-03T20:31:18.090Z,1.20
2022-11-03T20:33:46.400Z,1.73
2022-11-03T20:36:19.606Z,1.50
2022-11-03T20:38:51.251Z,1.20
2022-11-03T20:41:20.963Z,1.58
2022-11-03T20:43:49.761Z,1.10
2022-11-03T20:46:23.937Z,1.08
2022-11-03T20:48:52.424Z,1.15
2022-11-03T20:51:23.853Z,1.10
2022-11-03T20:53:53.358Z,1.00
2022-11-03T20:56:24.761Z,1.20
2022-11-03T20:58:54.227Z,1.15
2022-11-03T21:01:26.729Z,1.00
2022-11-03T21:04:00.409Z,1.20
2022-11-03T21:06:30.620Z,1.20
2022-11-03T21:11:31.220Z,1.10
2022-11-03T21:14:01.195Z,1.15
2022-11-03T21:19:37.447Z,1.10
2022-11-03T21:25:01.628Z,0.95
2022-11-03T21:27:31.350Z,1.48
2022-11-03T21:30:00.145Z,1.08
2022-11-03T21:32:28.621Z,1.50
2022-11-03T21:34:56.950Z,1.98
2022-11-03T21:37:25.179Z,1.35
2022-11-03T21:39:53.411Z,1.10
2022-11-03T21:42:39.021Z,1.30
2022-11-03T21:45:09.691Z,1.30
2022-11-03T21:47:37.879Z,1.30
2022-11-03T21:50:05.668Z,1.30
2022-11-03T21:52:33.869Z,1.35
2022-11-03T21:55:02.833Z,1.58
2022-11-03T21:57:31.297Z,1.63
2022-11-03T21:59:59.772Z,0.95
2022-11-03T22:02:30.440Z,1.20
2022-11-03T22:04:59.068Z,1.67
2022-11-03T22:07:27.271Z,1.35
2022-11-03T22:09:55.491Z,1.00
2022-11-03T22:12:24.258Z,1.15
2022-11-03T22:15:09.742Z,1.63
2022-11-03T22:17:39.556Z,1.05
2022-11-03T22:20:25.868Z,1.40
2022-11-03T22:23:07.790Z,1.35
2022-11-03T22:25:53.328Z,1.08
2022-11-03T22:28:21.518Z,1.02
2022-11-03T22:31:07.423Z,1.48
2022-11-03T22:33:56.914Z,1.40
2022-11-03T22:36:24.057Z,1.08
2022-11-03T22:39:09.971Z,1.13
2022-11-03T22:41:55.286Z,1.13
2022-11-03T22:44:40.785Z,1.33
2022-11-03T22:47:09.028Z,1.52
2022-11-03T22:49:38.826Z,1.23
2022-11-03T22:52:07.147Z,1.30
2022-11-03T22:54:34.337Z,1.10
2022-11-03T22:57:02.553Z,1.20
2022-11-03T22:59:30.709Z,1.35
2022-11-03T23:01:59.017Z,1.02
2022-11-03T23:04:27.278Z,1.10
2022-11-03T23:06:56.821Z,1.30
2022-11-03T23:09:24.985Z,1.38
2022-11-03T23:11:53.358Z,1.20
2022-11-03T23:14:23.030Z,1.40
2022-11-03T23:16:51.197Z,1.02
2022-11-03T23:19:36.862Z,1.10
2022-11-03T23:22:06.333Z,1.08
2022-11-03T23:24:51.966Z,0.90
2022-11-03T23:27:20.154Z,1.10
2022-11-03T23:29:48.301Z,0.90
2022-11-03T23:32:16.459Z,1.23
2022-11-03T23:34:44.722Z,1.10
2022-11-03T23:37:14.437Z,1.30
2022-11-03T23:39:42.610Z,1.00
2022-11-03T23:42:10.678Z,1.20
2022-11-03T23:44:52.649Z,1.02
2022-11-03T23:47:38.308Z,0.70
2022-11-03T23:50:07.353Z,1.00
2022-11-03T23:52:36.807Z,0.90
2022-11-03T23:55:05.495Z,1.27
2022-11-03T23:57:50.980Z,0.95
