createdAt,value
2022-08-10T00:01:54.857Z,99.90
2022-08-10T00:04:24.526Z,99.90
2022-08-10T00:06:55.408Z,99.90
2022-08-10T00:09:24.882Z,99.90
2022-08-10T00:11:55.394Z,99.90
2022-08-10T00:14:24.972Z,99.90
2022-08-10T00:16:53.925Z,99.90
2022-08-10T00:19:23.023Z,99.90
2022-08-10T00:21:51.979Z,99.90
2022-08-10T00:24:21.065Z,99.90
2022-08-10T00:27:52.061Z,99.90
2022-08-10T00:29:40.913Z,99.90
2022-08-10T00:32:10.102Z,99.90
2022-08-10T00:34:38.966Z,99.90
2022-08-10T00:37:07.626Z,99.90
2022-08-10T00:39:39.587Z,99.90
2022-08-10T00:42:10.972Z,99.90
2022-08-10T00:44:44.113Z,99.90
2022-08-10T00:47:21.294Z,99.90
2022-08-10T00:50:04.270Z,99.90
2022-08-10T00:52:34.244Z,99.90
2022-08-10T00:55:07.025Z,99.90
2022-08-10T00:57:36.627Z,99.90
2022-08-10T01:00:09.336Z,99.90
2022-08-10T01:02:38.546Z,99.90
2022-08-10T01:05:11.168Z,99.90
2022-08-10T01:08:03.911Z,99.90
2022-08-10T01:10:44.202Z,99.90
2022-08-10T01:13:21.200Z,99.90
2022-08-10T01:16:00.154Z,99.90
2022-08-10T01:18:40.125Z,99.90
2022-08-10T01:21:30.428Z,99.90
2022-08-10T01:24:36.990Z,99.90
2022-08-10T01:27:20.002Z,99.90
2022-08-10T01:30:01.990Z,99.90
2022-08-10T01:32:49.807Z,99.90
2022-08-10T01:35:25.873Z,99.90
2022-08-10T01:38:14.533Z,99.90
2022-08-10T01:40:49.906Z,99.90
2022-08-10T01:43:21.123Z,99.90
2022-08-10T01:45:56.393Z,99.90
2022-08-10T01:48:31.553Z,99.90
2022-08-10T01:51:14.092Z,99.90
2022-08-10T01:53:51.959Z,99.90
2022-08-10T01:56:23.734Z,99.90
2022-08-10T01:58:58.179Z,99.90
2022-08-10T02:01:31.055Z,99.90
2022-08-10T02:04:06.590Z,99.90
2022-08-10T02:06:41.330Z,99.90
2022-08-10T02:09:15.159Z,99.90
2022-08-10T02:12:06.212Z,99.90
2022-08-10T02:14:36.279Z,99.90
2022-08-10T02:17:57.900Z,99.90
2022-08-10T02:20:05.105Z,99.90
2022-08-10T02:22:45.900Z,99.90
2022-08-10T02:25:42.607Z,99.90
2022-08-10T02:28:07.625Z,99.90
2022-08-10T02:30:38.025Z,99.90
2022-08-10T02:33:09.627Z,99.90
2022-08-10T02:35:55.019Z,99.90
2022-08-10T02:38:59.422Z,99.90
2022-08-10T02:45:15.316Z,99.90
2022-08-10T02:45:26.271Z,99.90
2022-08-10T02:47:21.222Z,99.90
2022-08-10T02:49:56.787Z,99.90
2022-08-10T02:52:31.402Z,99.90
2022-08-10T02:55:06.175Z,99.90
2022-08-10T02:58:13.339Z,99.90
2022-08-10T03:00:46.016Z,99.90
2022-08-10T03:03:20.960Z,99.90
2022-08-10T03:05:56.427Z,99.90
2022-08-10T03:08:29.635Z,99.90
2022-08-10T03:11:01.066Z,99.90
2022-08-10T03:13:32.266Z,99.90
2022-08-10T03:16:02.504Z,99.90
2022-08-10T03:18:33.767Z,99.90
2022-08-10T03:21:11.424Z,99.90
2022-08-10T03:23:43.816Z,99.90
2022-08-10T03:26:20.305Z,99.90
2022-08-10T03:28:49.824Z,99.90
2022-08-10T03:31:19.093Z,99.90
2022-08-10T03:33:48.066Z,99.90
2022-08-10T03:36:42.878Z,99.90
2022-08-10T03:39:07.365Z,99.90
2022-08-10T03:41:40.957Z,99.90
2022-08-10T03:44:21.851Z,99.90
2022-08-10T03:46:51.761Z,99.90
2022-08-10T03:49:21.462Z,99.90
2022-08-10T03:51:52.083Z,99.90
2022-08-10T03:54:22.014Z,99.90
2022-08-10T03:56:51.483Z,99.90
2022-08-10T03:59:21.509Z,99.90
2022-08-10T04:02:44.918Z,99.90
2022-08-10T04:04:41.543Z,99.90
2022-08-10T04:07:12.667Z,99.90
2022-08-10T04:09:55.343Z,99.90
2022-08-10T04:12:25.706Z,99.90
2022-08-10T04:14:54.736Z,99.90
2022-08-10T04:18:01.144Z,99.90
2022-08-10T04:20:20.956Z,99.90
2022-08-10T04:22:53.687Z,99.90
2022-08-10T04:25:24.974Z,99.90
2022-08-10T04:27:55.124Z,99.90
2022-08-10T04:30:24.701Z,99.90
2022-08-10T04:33:00.168Z,99.90
2022-08-10T04:35:30.881Z,99.90
2022-08-10T04:38:03.050Z,99.90
2022-08-10T04:40:31.857Z,99.90
2022-08-10T04:43:07.251Z,99.90
2022-08-10T04:45:50.074Z,99.90
2022-08-10T04:48:43.640Z,99.90
2022-08-10T04:51:17.258Z,99.90
2022-08-10T04:54:05.273Z,99.90
2022-08-10T04:56:37.936Z,99.90
2022-08-10T04:59:09.113Z,99.90
2022-08-10T05:02:30.312Z,99.90
2022-08-10T05:04:34.462Z,99.90
2022-08-10T05:07:16.934Z,99.90
2022-08-10T05:10:01.557Z,99.90
2022-08-10T05:12:36.448Z,99.90
2022-08-10T05:15:08.322Z,99.90
2022-08-10T05:17:38.409Z,99.90
2022-08-10T05:20:10.848Z,99.90
2022-08-10T05:22:41.732Z,99.90
2022-08-10T05:25:14.094Z,99.90
2022-08-10T05:27:44.804Z,99.90
2022-08-10T05:30:15.986Z,99.90
2022-08-10T05:32:56.164Z,99.90
2022-08-10T05:35:28.009Z,99.90
2022-08-10T05:38:10.521Z,99.90
2022-08-10T05:40:47.238Z,99.90
2022-08-10T05:43:19.021Z,99.90
2022-08-10T05:46:18.652Z,99.90
2022-08-10T05:48:41.678Z,99.90
2022-08-10T05:51:29.258Z,99.90
2022-08-10T05:54:05.011Z,99.90
2022-08-10T05:56:56.455Z,99.90
2022-08-10T06:00:32.837Z,99.90
2022-08-10T06:02:34.164Z,99.90
2022-08-10T06:05:08.325Z,99.90
2022-08-10T06:07:41.150Z,99.90
2022-08-10T06:10:14.071Z,99.90
2022-08-10T06:13:26.618Z,99.90
2022-08-10T06:15:57.932Z,99.90
2022-08-10T06:18:26.908Z,99.90
2022-08-10T06:20:56.580Z,99.90
2022-08-10T06:23:27.503Z,99.90
2022-08-10T06:26:11.712Z,99.90
2022-08-10T06:29:02.505Z,99.90
2022-08-10T06:31:47.588Z,99.90
2022-08-10T06:34:23.412Z,99.90
2022-08-10T06:36:54.186Z,99.90
2022-08-10T06:39:39.327Z,99.90
2022-08-10T06:42:17.682Z,99.90
2022-08-10T06:44:54.737Z,99.90
2022-08-10T06:47:28.000Z,99.90
2022-08-10T06:50:08.799Z,99.90
2022-08-10T06:52:40.401Z,99.90
2022-08-10T06:55:16.762Z,99.90
2022-08-10T06:57:59.958Z,99.90
2022-08-10T07:00:34.429Z,99.90
2022-08-10T07:03:08.189Z,99.90
2022-08-10T07:05:42.940Z,99.90
2022-08-10T07:08:12.630Z,99.90
2022-08-10T07:10:45.499Z,99.90
2022-08-10T07:14:13.939Z,99.90
2022-08-10T07:16:12.481Z,99.90
2022-08-10T07:18:43.922Z,99.90
2022-08-10T07:21:14.824Z,99.90
2022-08-10T07:23:56.123Z,99.90
2022-08-10T07:26:31.428Z,99.90
2022-08-10T07:29:01.197Z,99.90
2022-08-10T07:31:56.479Z,99.90
2022-08-10T07:34:29.359Z,99.90
2022-08-10T07:37:02.834Z,99.90
2022-08-10T07:40:02.828Z,99.90
2022-08-10T07:42:28.320Z,99.90
2022-08-10T07:45:00.721Z,99.90
2022-08-10T07:47:46.316Z,99.90
2022-08-10T07:50:25.931Z,99.90
2022-08-10T07:52:58.718Z,99.90
2022-08-10T07:56:05.317Z,99.90
2022-08-10T07:58:18.465Z,99.90
2022-08-10T08:00:49.221Z,99.90
2022-08-10T08:03:24.725Z,99.90
2022-08-10T08:05:57.895Z,99.90
2022-08-10T08:08:34.555Z,99.90
2022-08-10T08:11:05.351Z,99.90
2022-08-10T08:13:37.305Z,99.90
2022-08-10T08:16:20.669Z,99.90
2022-08-10T08:19:24.023Z,99.90
2022-08-10T08:24:09.124Z,99.90
2022-08-10T08:24:38.375Z,99.90
2022-08-10T08:27:07.991Z,99.90
2022-08-10T08:29:41.944Z,99.90
2022-08-10T08:32:11.816Z,99.90
2022-08-10T08:34:44.324Z,99.90
2022-08-10T08:37:18.792Z,99.90
2022-08-10T08:40:11.474Z,99.90
2022-08-10T08:43:00.762Z,99.90
2022-08-10T08:46:00.709Z,99.90
2022-08-10T08:48:55.400Z,99.90
2022-08-10T08:52:07.825Z,99.90
2022-08-10T08:54:44.119Z,99.90
2022-08-10T08:57:49.379Z,99.90
2022-08-10T09:00:20.956Z,99.90
2022-08-10T09:03:11.579Z,99.90
2022-08-10T09:05:58.651Z,99.90
2022-08-10T09:08:46.722Z,99.90
2022-08-10T09:11:31.562Z,99.90
2022-08-10T09:14:07.658Z,99.90
2022-08-10T09:16:45.621Z,99.90
2022-08-10T09:19:34.971Z,99.90
2022-08-10T09:22:18.898Z,99.90
2022-08-10T09:24:57.762Z,99.90
2022-08-10T09:27:35.386Z,99.90
2022-08-10T09:30:08.269Z,99.90
2022-08-10T09:36:15.122Z,99.90
2022-08-10T09:36:26.579Z,99.90
2022-08-10T09:38:42.727Z,99.90
2022-08-10T09:41:23.520Z,99.90
2022-08-10T09:44:01.434Z,99.90
2022-08-10T09:46:43.439Z,99.90
2022-08-10T09:49:53.847Z,99.90
2022-08-10T09:52:29.783Z,99.90
2022-08-10T09:55:11.010Z,99.90
2022-08-10T09:57:54.945Z,99.90
2022-08-10T10:00:32.082Z,99.90
2022-08-10T10:03:20.558Z,99.90
2022-08-10T10:06:00.291Z,99.90
2022-08-10T10:08:34.252Z,99.90
2022-08-10T10:11:10.780Z,99.90
2022-08-10T10:14:03.095Z,99.90
2022-08-10T10:17:02.974Z,99.70
2022-08-10T10:19:49.077Z,99.40
2022-08-10T10:22:41.699Z,99.00
2022-08-10T10:25:23.094Z,98.70
2022-08-10T10:28:06.708Z,98.30
2022-08-10T10:30:46.866Z,98.00
2022-08-10T10:33:21.341Z,97.20
2022-08-10T10:35:54.164Z,97.00
2022-08-10T10:38:26.859Z,96.50
2022-08-10T10:41:04.453Z,96.40
2022-08-10T10:43:48.585Z,96.80
2022-08-10T10:46:34.274Z,96.90
2022-08-10T10:49:12.371Z,96.30
2022-08-10T10:51:49.164Z,96.20
2022-08-10T10:54:29.166Z,95.50
2022-08-10T10:57:05.507Z,94.40
2022-08-10T10:59:54.985Z,94.80
2022-08-10T11:02:43.604Z,94.80
2022-08-10T11:05:28.081Z,93.70
2022-08-10T11:08:01.289Z,94.60
2022-08-10T11:10:45.352Z,95.10
2022-08-10T11:14:26.844Z,94.30
2022-08-10T11:16:30.771Z,93.20
2022-08-10T11:19:16.985Z,92.00
2022-08-10T11:22:04.416Z,92.70
2022-08-10T11:24:49.447Z,92.00
2022-08-10T11:27:31.699Z,91.30
2022-08-10T11:30:05.796Z,91.50
2022-08-10T11:32:44.061Z,90.90
2022-08-10T11:35:26.416Z,90.90
2022-08-10T11:38:33.007Z,90.50
2022-08-10T11:41:05.588Z,91.10
2022-08-10T11:44:10.206Z,88.60
2022-08-10T11:46:49.671Z,85.60
2022-08-10T11:49:27.139Z,86.40
2022-08-10T11:52:03.958Z,87.20
2022-08-10T11:54:41.854Z,86.50
2022-08-10T11:57:12.730Z,85.80
2022-08-10T11:59:59.413Z,85.40
2022-08-10T12:02:33.517Z,86.90
2022-08-10T12:05:09.953Z,86.80
2022-08-10T12:08:54.872Z,85.30
2022-08-10T12:10:40.612Z,81.70
2022-08-10T12:13:12.695Z,81.60
2022-08-10T12:15:49.278Z,81.30
2022-08-10T12:18:22.882Z,82.80
2022-08-10T12:20:58.731Z,80.40
2022-08-10T12:23:39.437Z,80.00
2022-08-10T12:26:14.209Z,80.50
2022-08-10T12:28:52.054Z,80.10
2022-08-10T12:31:26.243Z,75.60
2022-08-10T12:34:06.416Z,77.50
2022-08-10T12:36:41.385Z,76.20
2022-08-10T12:39:17.608Z,77.80
2022-08-10T12:41:57.167Z,75.30
2022-08-10T12:44:49.252Z,74.90
2022-08-10T12:47:27.386Z,75.40
2022-08-10T12:50:30.183Z,75.00
2022-08-10T12:52:57.901Z,76.00
2022-08-10T12:55:29.533Z,76.90
2022-08-10T12:57:59.637Z,76.40
2022-08-10T13:00:34.951Z,75.70
2022-08-10T13:03:07.470Z,74.60
2022-08-10T13:06:02.170Z,74.80
2022-08-10T13:08:44.925Z,74.80
2022-08-10T13:12:18.256Z,75.90
2022-08-10T13:14:11.675Z,75.80
2022-08-10T13:16:43.735Z,75.40
2022-08-10T13:19:17.343Z,74.10
2022-08-10T13:21:46.780Z,74.00
2022-08-10T13:24:17.866Z,73.30
2022-08-10T13:27:24.462Z,72.90
2022-08-10T13:29:44.515Z,74.80
2022-08-10T13:32:27.575Z,73.40
2022-08-10T13:35:01.778Z,73.90
2022-08-10T13:37:34.184Z,72.10
2022-08-10T13:40:05.025Z,71.30
2022-08-10T13:42:38.826Z,72.20
2022-08-10T13:45:11.061Z,71.80
2022-08-10T13:47:48.733Z,70.20
2022-08-10T13:50:33.305Z,70.90
2022-08-10T13:53:11.454Z,72.00
2022-08-10T13:55:47.006Z,72.30
2022-08-10T13:58:32.183Z,71.80
2022-08-10T14:01:03.914Z,72.50
2022-08-10T14:03:37.783Z,70.00
2022-08-10T14:06:08.532Z,69.00
2022-08-10T14:08:39.170Z,69.80
2022-08-10T14:11:13.775Z,70.50
2022-08-10T14:13:47.290Z,71.00
2022-08-10T14:16:18.304Z,71.60
2022-08-10T14:18:50.412Z,70.90
2022-08-10T14:21:19.284Z,69.60
2022-08-10T14:23:52.707Z,69.50
2022-08-10T14:26:26.070Z,68.70
2022-08-10T14:29:03.544Z,69.90
2022-08-10T14:31:35.223Z,69.60
2022-08-10T14:34:08.848Z,69.20
2022-08-10T14:36:45.002Z,69.10
2022-08-10T14:39:22.258Z,68.40
2022-08-10T14:42:01.567Z,68.30
2022-08-10T14:44:48.508Z,69.30
2022-08-10T14:47:55.195Z,70.20
2022-08-10T14:50:32.364Z,70.60
2022-08-10T14:53:05.604Z,69.90
2022-08-10T14:55:57.710Z,69.00
2022-08-10T14:58:33.985Z,69.50
2022-08-10T15:01:06.448Z,69.80
2022-08-10T15:03:59.202Z,68.50
2022-08-10T15:06:34.922Z,70.20
2022-08-10T15:09:12.402Z,70.20
2022-08-10T15:12:15.626Z,71.00
2022-08-10T15:14:43.361Z,69.30
2022-08-10T15:17:17.362Z,69.40
2022-08-10T15:20:04.227Z,70.20
2022-08-10T15:22:41.814Z,69.40
2022-08-10T15:25:18.780Z,69.30
2022-08-10T15:27:54.247Z,69.40
2022-08-10T15:30:32.150Z,69.70
2022-08-10T15:33:57.879Z,69.30
2022-08-10T15:36:34.514Z,69.40
2022-08-10T15:39:16.715Z,69.60
2022-08-10T15:42:01.084Z,70.20
2022-08-10T15:44:40.212Z,68.70
2022-08-10T15:47:12.645Z,69.70
2022-08-10T15:49:53.167Z,70.10
2022-08-10T15:52:59.919Z,70.20
2022-08-10T15:55:43.803Z,69.90
2022-08-10T15:58:19.201Z,70.40
2022-08-10T16:00:56.171Z,69.30
2022-08-10T16:03:35.860Z,70.80
2022-08-10T16:06:07.355Z,71.10
2022-08-10T16:08:57.082Z,70.60
2022-08-10T16:11:38.743Z,70.80
2022-08-10T16:14:14.531Z,69.30
2022-08-10T16:16:46.674Z,70.80
2022-08-10T16:19:22.539Z,70.60
2022-08-10T16:22:36.550Z,69.90
2022-08-10T16:24:55.083Z,71.00
2022-08-10T16:27:26.993Z,70.00
2022-08-10T16:30:00.641Z,71.20
2022-08-10T16:32:32.514Z,70.70
2022-08-10T16:35:08.961Z,70.40
2022-08-10T16:37:57.185Z,70.80
2022-08-10T16:40:30.327Z,70.00
2022-08-10T16:43:02.372Z,70.20
2022-08-10T16:45:35.546Z,70.30
2022-08-10T16:48:06.450Z,71.00
2022-08-10T16:50:41.537Z,70.80
2022-08-10T16:53:15.621Z,69.60
2022-08-10T16:55:50.664Z,70.20
2022-08-10T16:58:25.569Z,70.60
2022-08-10T17:00:59.943Z,69.80
2022-08-10T17:04:05.464Z,71.90
2022-08-10T17:06:29.008Z,72.30
2022-08-10T17:09:02.362Z,72.40
2022-08-10T17:11:32.646Z,72.60
2022-08-10T17:14:04.110Z,72.00
2022-08-10T17:16:36.750Z,71.70
2022-08-10T17:19:12.366Z,71.60
2022-08-10T17:21:51.360Z,70.40
2022-08-10T17:24:27.475Z,70.40
2022-08-10T17:26:59.419Z,71.20
2022-08-10T17:29:58.252Z,71.30
2022-08-10T17:32:28.734Z,70.90
2022-08-10T17:35:01.016Z,71.60
2022-08-10T17:37:37.411Z,73.00
2022-08-10T17:40:12.661Z,70.80
2022-08-10T17:42:45.691Z,70.90
2022-08-10T17:45:48.561Z,71.60
2022-08-10T17:48:10.550Z,73.00
2022-08-10T17:50:41.909Z,73.20
2022-08-10T17:53:16.366Z,73.80
2022-08-10T17:55:49.890Z,71.50
2022-08-10T17:58:21.718Z,71.40
2022-08-10T18:00:55.961Z,72.70
2022-08-10T18:03:28.187Z,73.10
2022-08-10T18:05:58.817Z,72.70
2022-08-10T18:08:32.676Z,74.80
2022-08-10T18:11:04.434Z,75.20
2022-08-10T18:13:55.364Z,75.50
2022-08-10T18:16:27.820Z,76.80
2022-08-10T18:19:00.226Z,76.60
2022-08-10T18:21:32.000Z,78.20
2022-08-10T18:24:05.922Z,77.70
2022-08-10T18:26:38.244Z,77.10
2022-08-10T18:29:13.022Z,77.30
2022-08-10T18:31:49.776Z,77.50
2022-08-10T18:34:22.528Z,77.70
2022-08-10T18:36:53.285Z,78.80
2022-08-10T18:39:25.174Z,78.10
2022-08-10T18:42:07.665Z,80.00
2022-08-10T18:44:41.166Z,79.80
2022-08-10T18:47:15.927Z,80.20
2022-08-10T18:49:56.998Z,79.70
2022-08-10T18:52:32.420Z,79.40
2022-08-10T18:55:14.243Z,80.40
2022-08-10T18:58:11.731Z,79.80
2022-08-10T19:01:02.127Z,81.40
2022-08-10T19:03:54.627Z,82.00
2022-08-10T19:06:54.338Z,81.20
2022-08-10T19:09:46.839Z,82.00
2022-08-10T19:12:42.348Z,82.60
2022-08-10T19:15:24.259Z,83.90
2022-08-10T19:18:07.700Z,84.30
2022-08-10T19:20:42.670Z,83.80
2022-08-10T19:23:26.739Z,85.00
2022-08-10T19:26:37.925Z,85.30
2022-08-10T19:28:59.732Z,86.50
2022-08-10T19:31:43.916Z,87.00
2022-08-10T19:34:29.723Z,85.30
2022-08-10T19:37:08.231Z,88.20
2022-08-10T19:39:51.569Z,86.20
2022-08-10T19:42:31.190Z,87.50
2022-08-10T19:46:00.615Z,89.30
2022-08-10T19:48:12.807Z,87.90
2022-08-10T19:50:48.236Z,87.50
2022-08-10T19:53:24.989Z,88.20
2022-08-10T19:56:18.488Z,88.80
2022-08-10T19:59:00.749Z,87.90
2022-08-10T20:01:55.727Z,88.80
2022-08-10T20:04:29.415Z,89.00
2022-08-10T20:07:14.345Z,88.30
2022-08-10T20:09:50.931Z,90.40
2022-08-10T20:12:36.938Z,90.10
2022-08-10T20:15:12.965Z,90.00
2022-08-10T20:17:52.559Z,91.00
2022-08-10T20:20:31.777Z,90.40
2022-08-10T20:23:10.432Z,91.10
2022-08-10T20:25:43.725Z,91.10
2022-08-10T20:28:20.650Z,91.60
2022-08-10T20:30:54.019Z,91.20
2022-08-10T20:33:30.115Z,91.30
2022-08-10T20:36:05.837Z,91.10
2022-08-10T20:38:42.068Z,91.10
2022-08-10T20:41:19.316Z,91.70
2022-08-10T20:43:59.115Z,91.60
2022-08-10T20:46:33.688Z,92.20
2022-08-10T20:49:12.595Z,92.40
2022-08-10T20:51:59.225Z,93.10
2022-08-10T20:54:34.506Z,93.30
2022-08-10T20:57:55.446Z,93.20
2022-08-10T21:00:43.308Z,94.20
2022-08-10T21:03:31.328Z,95.00
2022-08-10T21:06:36.026Z,94.60
2022-08-10T21:09:21.547Z,94.20
2022-08-10T21:12:16.401Z,94.70
2022-08-10T21:14:57.065Z,95.20
2022-08-10T21:17:44.573Z,95.60
2022-08-10T21:20:30.757Z,95.80
2022-08-10T21:23:05.425Z,97.00
2022-08-10T21:25:45.020Z,97.00
2022-08-10T21:28:36.381Z,95.80
2022-08-10T21:31:29.467Z,96.30
2022-08-10T21:34:10.162Z,96.00
2022-08-10T21:36:47.538Z,96.90
2022-08-10T21:39:22.518Z,96.80
2022-08-10T21:42:40.374Z,97.20
2022-08-10T21:45:58.175Z,97.40
2022-08-10T21:48:57.778Z,97.50
2022-08-10T21:52:00.542Z,98.70
2022-08-10T21:55:00.450Z,98.30
2022-08-10T21:58:05.642Z,98.70
2022-08-10T22:00:55.941Z,99.20
2022-08-10T22:03:43.307Z,99.10
2022-08-10T22:06:32.151Z,99.20
2022-08-10T22:09:21.566Z,99.10
2022-08-10T22:12:24.847Z,99.20
2022-08-10T22:16:04.035Z,99.30
2022-08-10T22:18:36.235Z,99.00
2022-08-10T22:21:45.049Z,99.00
2022-08-10T22:24:41.499Z,99.90
2022-08-10T22:27:46.875Z,99.90
2022-08-10T22:30:37.206Z,99.90
2022-08-10T22:33:47.033Z,99.90
2022-08-10T22:37:00.186Z,99.90
2022-08-10T22:40:07.239Z,99.90
2022-08-10T22:43:10.769Z,99.90
2022-08-10T22:46:06.879Z,99.90
2022-08-10T22:49:00.548Z,99.90
2022-08-10T22:51:50.370Z,99.90
2022-08-10T22:54:41.698Z,99.90
2022-08-10T22:57:37.304Z,99.90
2022-08-10T23:00:15.029Z,99.90
2022-08-10T23:02:53.389Z,99.90
2022-08-10T23:05:31.747Z,99.90
2022-08-10T23:08:09.658Z,99.90
2022-08-10T23:10:42.337Z,99.90
2022-08-10T23:13:35.634Z,99.90
2022-08-10T23:16:24.285Z,99.90
2022-08-10T23:19:11.433Z,99.90
2022-08-10T23:22:04.257Z,99.90
2022-08-10T23:24:37.414Z,99.90
2022-08-10T23:27:12.181Z,99.90
2022-08-10T23:30:09.189Z,99.90
2022-08-10T23:32:38.732Z,99.90
2022-08-10T23:36:08.788Z,99.90
2022-08-10T23:38:04.473Z,99.90
2022-08-10T23:40:34.251Z,99.90
2022-08-10T23:43:04.327Z,99.90
2022-08-10T23:45:53.248Z,99.90
2022-08-10T23:48:25.940Z,99.90
2022-08-10T23:51:00.018Z,99.90
2022-08-10T23:53:32.550Z,99.90
2022-08-10T23:56:08.780Z,99.90
2022-08-10T23:58:42.904Z,99.90
