createdAt,value
2022-11-30T00:19:13.050Z,19.0
2022-11-30T00:39:13.029Z,19.0
2022-11-30T00:59:13.101Z,18.9
2022-11-30T01:19:12.994Z,18.9
2022-11-30T01:39:12.950Z,18.8
2022-11-30T01:59:12.941Z,18.8
2022-11-30T02:19:12.942Z,18.8
2022-11-30T02:39:12.878Z,18.7
2022-11-30T02:59:12.883Z,18.7
2022-11-30T03:19:12.866Z,18.6
2022-11-30T03:39:12.845Z,18.6
2022-11-30T03:59:12.843Z,18.6
2022-11-30T04:19:12.799Z,18.7
2022-11-30T04:39:12.770Z,18.9
2022-11-30T04:59:12.710Z,19.0
2022-11-30T05:19:12.685Z,19.0
2022-11-30T05:59:12.665Z,19.1
2022-11-30T06:19:12.619Z,19.2
2022-11-30T06:39:12.685Z,19.2
2022-11-30T06:59:12.599Z,19.4
2022-11-30T07:19:12.611Z,19.4
2022-11-30T07:39:12.570Z,19.5
2022-11-30T07:59:12.533Z,19.7
2022-11-30T08:39:12.685Z,20.0
2022-11-30T08:59:12.605Z,20.1
2022-11-30T09:19:12.390Z,20.0
2022-11-30T09:39:12.534Z,20.1
2022-11-30T09:59:12.603Z,20.1
2022-11-30T10:19:12.588Z,20.2
2022-11-30T10:39:12.312Z,20.2
2022-11-30T10:59:12.468Z,20.2
2022-11-30T11:19:12.335Z,20.2
2022-11-30T11:39:12.376Z,20.2
2022-11-30T11:59:12.312Z,20.2
2022-11-30T12:19:12.200Z,20.0
2022-11-30T12:39:12.234Z,21.1
2022-11-30T12:59:12.146Z,20.9
2022-11-30T13:19:12.123Z,20.6
2022-11-30T13:39:12.093Z,20.5
2022-11-30T13:59:12.064Z,20.5
2022-11-30T14:19:12.031Z,20.6
2022-11-30T14:39:12.104Z,20.6
2022-11-30T14:59:11.995Z,20.6
2022-11-30T15:19:11.991Z,20.6
2022-11-30T15:39:11.952Z,20.6
2022-11-30T16:39:11.963Z,20.4
2022-11-30T16:59:11.833Z,20.3
2022-11-30T17:19:11.813Z,20.2
2022-11-30T17:39:11.769Z,20.2
2022-11-30T17:59:11.871Z,20.2
2022-11-30T18:19:11.786Z,20.2
2022-11-30T18:39:11.725Z,20.1
2022-11-30T18:59:11.674Z,20.2
2022-11-30T19:19:11.663Z,20.1
2022-11-30T19:39:11.731Z,20.0
2022-11-30T19:59:11.692Z,19.9
2022-11-30T20:19:11.616Z,19.8
2022-11-30T20:39:11.730Z,19.7
2022-11-30T20:59:11.522Z,19.6
2022-11-30T21:19:11.521Z,19.5
2022-11-30T21:39:11.496Z,19.4
2022-11-30T21:59:11.533Z,19.3
2022-11-30T22:19:11.498Z,19.3
2022-11-30T22:39:11.432Z,19.2
2022-11-30T22:59:11.432Z,19.1
2022-11-30T23:19:11.437Z,19.1
2022-11-30T23:39:11.393Z,19.0
2022-11-30T23:59:11.407Z,19.0
