createdAt,value
2019-01-18T00:02:00.226Z,0.40
2019-01-18T00:04:05.485Z,0.50
2019-01-18T00:06:09.312Z,0.40
2019-01-18T00:08:13.241Z,0.50
2019-01-18T00:10:17.800Z,0.60
2019-01-18T00:12:21.667Z,0.60
2019-01-18T00:14:27.296Z,0.60
2019-01-18T00:16:31.169Z,0.60
2019-01-18T00:18:35.109Z,0.60
2019-01-18T00:20:38.973Z,0.70
2019-01-18T00:22:42.826Z,0.70
2019-01-18T00:24:46.725Z,0.70
2019-01-18T00:26:50.589Z,0.80
2019-01-18T00:28:54.433Z,0.70
2019-01-18T00:30:58.326Z,0.80
2019-01-18T00:33:02.238Z,0.90
2019-01-18T00:35:06.732Z,0.80
2019-01-18T00:37:10.638Z,0.90
2019-01-18T00:39:14.514Z,0.90
2019-01-18T00:41:18.450Z,0.90
2019-01-18T00:43:22.306Z,1.00
2019-01-18T00:45:26.169Z,1.00
2019-01-18T00:47:30.093Z,0.90
2019-01-18T00:49:33.950Z,1.00
2019-01-18T00:51:37.836Z,1.00
2019-01-18T00:53:41.771Z,1.00
2019-01-18T00:55:45.629Z,1.00
2019-01-18T00:57:49.517Z,1.00
2019-01-18T00:59:53.417Z,1.00
2019-01-18T01:01:57.265Z,0.90
2019-01-18T01:04:01.172Z,0.90
2019-01-18T01:06:05.085Z,0.80
2019-01-18T01:08:08.982Z,0.70
2019-01-18T01:10:13.160Z,0.70
2019-01-18T01:12:17.513Z,0.70
2019-01-18T01:14:21.406Z,0.60
2019-01-18T01:16:25.269Z,0.40
2019-01-18T01:18:29.175Z,0.40
2019-01-18T01:20:33.017Z,0.30
2019-01-18T01:22:36.910Z,0.20
2019-01-18T01:24:40.785Z,0.10
2019-01-18T01:26:44.649Z,0.10
2019-01-18T01:28:48.529Z,0.00
2019-01-18T01:30:52.448Z,0.00
2019-01-18T01:32:56.367Z,0.00
2019-01-18T01:35:00.221Z,0.00
2019-01-18T01:37:04.093Z,0.00
2019-01-18T01:39:09.884Z,0.00
2019-01-18T01:41:13.714Z,0.00
2019-01-18T01:43:17.580Z,0.00
2019-01-18T01:45:21.574Z,0.10
2019-01-18T01:47:25.410Z,0.20
2019-01-18T01:49:29.444Z,0.20
2019-01-18T01:51:33.283Z,0.30
2019-01-18T01:53:37.146Z,0.30
2019-01-18T01:55:41.054Z,0.30
2019-01-18T01:57:45.173Z,0.30
2019-01-18T01:59:49.969Z,0.30
2019-01-18T02:01:54.121Z,0.30
2019-01-18T02:03:57.974Z,0.40
2019-01-18T02:06:01.869Z,0.40
2019-01-18T02:08:05.717Z,0.40
2019-01-18T02:10:12.670Z,0.30
2019-01-18T02:12:16.649Z,0.30
2019-01-18T02:14:20.559Z,0.30
2019-01-18T02:16:24.449Z,0.30
2019-01-18T02:18:28.309Z,0.20
2019-01-18T02:20:32.161Z,0.10
2019-01-18T02:22:36.002Z,0.10
2019-01-18T02:24:39.913Z,0.00
2019-01-18T02:26:43.765Z,0.00
2019-01-18T02:28:47.630Z,0.00
2019-01-18T02:30:51.564Z,-0.10
2019-01-18T02:32:55.631Z,0.00
2019-01-18T02:34:59.481Z,-0.10
2019-01-18T02:39:13.165Z,-0.10
2019-01-18T02:41:17.044Z,-0.10
2019-01-18T02:43:20.892Z,-0.10
2019-01-18T02:45:25.041Z,-0.10
2019-01-18T02:47:29.213Z,-0.10
2019-01-18T02:49:33.072Z,-0.20
2019-01-18T02:51:36.946Z,-0.20
2019-01-18T02:53:40.773Z,-0.30
2019-01-18T02:55:44.679Z,-0.20
2019-01-18T02:57:48.544Z,-0.20
2019-01-18T02:59:52.397Z,-0.20
2019-01-18T03:01:56.233Z,-0.30
2019-01-18T03:04:00.159Z,-0.30
2019-01-18T03:06:04.010Z,-0.20
2019-01-18T03:08:07.840Z,-0.30
2019-01-18T03:10:21.318Z,-0.30
2019-01-18T03:12:25.200Z,-0.30
2019-01-18T03:14:29.029Z,-0.30
2019-01-18T03:16:32.923Z,-0.40
2019-01-18T03:18:36.733Z,-0.40
2019-01-18T03:20:40.620Z,-0.40
2019-01-18T03:22:44.466Z,-0.40
2019-01-18T03:24:48.297Z,-0.40
2019-01-18T03:26:52.089Z,-0.40
2019-01-18T03:28:55.916Z,-0.40
2019-01-18T03:30:59.747Z,-0.40
2019-01-18T03:33:03.573Z,-0.40
2019-01-18T03:35:09.705Z,-0.40
2019-01-18T03:37:13.677Z,-0.50
2019-01-18T03:39:17.648Z,-0.50
2019-01-18T03:41:21.756Z,-0.50
2019-01-18T03:43:25.648Z,-0.40
2019-01-18T03:45:29.634Z,-0.40
2019-01-18T03:47:33.737Z,-0.40
2019-01-18T03:49:37.789Z,-0.60
2019-01-18T03:51:41.801Z,-0.50
2019-01-18T03:53:45.686Z,-0.50
2019-01-18T03:55:49.637Z,-0.60
2019-01-18T03:57:53.429Z,-0.60
2019-01-18T03:59:57.342Z,-0.50
2019-01-18T04:02:01.296Z,-0.60
2019-01-18T04:04:05.206Z,-0.60
2019-01-18T04:06:09.147Z,-0.50
2019-01-18T04:08:12.969Z,-0.50
2019-01-18T04:10:23.438Z,-0.50
2019-01-18T04:12:27.302Z,-0.60
2019-01-18T04:14:31.133Z,-0.60
2019-01-18T04:16:35.009Z,-0.60
2019-01-18T04:18:38.832Z,-0.60
2019-01-18T04:20:42.664Z,-0.60
2019-01-18T04:22:46.889Z,-0.60
2019-01-18T04:24:50.741Z,-0.60
2019-01-18T04:26:54.593Z,-0.60
2019-01-18T04:28:58.468Z,-0.60
2019-01-18T04:31:02.323Z,-0.60
2019-01-18T04:33:06.148Z,-0.60
2019-01-18T04:35:11.273Z,-0.50
2019-01-18T04:37:15.077Z,-0.60
2019-01-18T04:39:18.834Z,-0.60
2019-01-18T04:41:22.660Z,-0.70
2019-01-18T04:43:26.532Z,-0.70
2019-01-18T04:45:30.356Z,-0.70
2019-01-18T04:47:34.202Z,-0.70
2019-01-18T04:49:38.109Z,-0.70
2019-01-18T04:51:41.942Z,-0.70
2019-01-18T04:53:45.830Z,-0.70
2019-01-18T04:55:49.670Z,-0.60
2019-01-18T04:57:53.551Z,-0.70
2019-01-18T04:59:57.398Z,-0.70
2019-01-18T05:02:01.262Z,-0.70
2019-01-18T05:04:05.311Z,-0.80
2019-01-18T05:06:09.188Z,-0.80
2019-01-18T05:08:12.925Z,-0.80
2019-01-18T05:10:19.496Z,-0.70
2019-01-18T05:12:23.339Z,-0.70
2019-01-18T05:14:27.167Z,-0.80
2019-01-18T05:16:31.030Z,-0.70
2019-01-18T05:18:34.875Z,-0.70
2019-01-18T05:20:38.726Z,-0.70
2019-01-18T05:22:42.518Z,-0.70
2019-01-18T05:24:49.495Z,-0.70
2019-01-18T05:26:51.878Z,-0.80
2019-01-18T05:28:55.725Z,-0.60
2019-01-18T05:30:59.686Z,-0.60
2019-01-18T05:33:03.508Z,-0.60
2019-01-18T05:35:09.228Z,-0.60
2019-01-18T05:37:12.997Z,-0.70
2019-01-18T05:39:16.873Z,-0.70
2019-01-18T05:41:20.765Z,-0.70
2019-01-18T05:43:24.597Z,-0.80
2019-01-18T05:45:28.469Z,-0.70
2019-01-18T05:47:32.361Z,-0.80
2019-01-18T05:49:36.206Z,-0.80
2019-01-18T05:51:40.052Z,-0.80
2019-01-18T05:53:43.991Z,-0.80
2019-01-18T05:55:47.853Z,-0.80
2019-01-18T05:57:51.671Z,-0.80
2019-01-18T05:59:55.506Z,-0.80
2019-01-18T06:01:59.360Z,-0.80
2019-01-18T06:04:03.209Z,-0.80
2019-01-18T06:06:07.750Z,-0.80
2019-01-18T06:08:11.789Z,-0.80
2019-01-18T06:10:15.700Z,-0.90
2019-01-18T06:12:19.728Z,-0.90
2019-01-18T06:14:23.817Z,-0.90
2019-01-18T06:16:27.761Z,-0.90
2019-01-18T06:18:31.693Z,-0.90
2019-01-18T06:20:35.523Z,-0.90
2019-01-18T06:22:39.419Z,-1.00
2019-01-18T06:24:43.241Z,-1.00
2019-01-18T06:26:47.085Z,-1.00
2019-01-18T06:28:50.952Z,-1.10
2019-01-18T06:30:54.864Z,-1.10
2019-01-18T06:32:58.730Z,-1.00
2019-01-18T06:35:02.644Z,-1.00
2019-01-18T06:37:06.561Z,-1.10
2019-01-18T06:39:10.446Z,-1.10
2019-01-18T06:41:16.036Z,-1.10
2019-01-18T06:43:19.914Z,-1.10
2019-01-18T06:45:29.029Z,-1.00
2019-01-18T06:47:32.957Z,-1.00
2019-01-18T06:49:36.837Z,-1.00
2019-01-18T06:51:40.741Z,-0.90
2019-01-18T06:53:44.624Z,-0.90
2019-01-18T06:55:48.561Z,-1.00
2019-01-18T06:57:52.489Z,-1.00
2019-01-18T06:59:56.338Z,-1.00
2019-01-18T07:02:00.164Z,-1.00
2019-01-18T07:04:04.050Z,-1.00
2019-01-18T07:06:07.887Z,-1.00
2019-01-18T07:08:11.794Z,-1.10
2019-01-18T07:10:21.038Z,-1.10
2019-01-18T07:12:23.609Z,-1.10
2019-01-18T07:14:27.477Z,-1.20
2019-01-18T07:16:31.365Z,-1.20
2019-01-18T07:18:35.253Z,-1.10
2019-01-18T07:20:39.277Z,-1.20
2019-01-18T07:22:43.227Z,-1.10
2019-01-18T07:24:47.153Z,-1.10
2019-01-18T07:26:51.067Z,-1.20
2019-01-18T07:28:54.901Z,-1.10
2019-01-18T07:30:58.839Z,-1.10
2019-01-18T07:33:02.797Z,-1.10
2019-01-18T07:35:08.551Z,-1.10
2019-01-18T07:37:12.429Z,-1.00
2019-01-18T07:39:22.162Z,-1.00
2019-01-18T07:41:21.869Z,-1.00
2019-01-18T07:43:25.780Z,-1.00
2019-01-18T07:45:31.257Z,-1.00
2019-01-18T07:47:35.130Z,-1.00
2019-01-18T07:49:39.059Z,-0.90
2019-01-18T07:51:42.921Z,-0.90
2019-01-18T07:53:46.807Z,-0.90
2019-01-18T07:55:50.693Z,-0.80
2019-01-18T07:57:54.554Z,-0.80
2019-01-18T07:59:58.439Z,-0.80
2019-01-18T08:02:02.343Z,-0.80
2019-01-18T08:04:06.211Z,-0.70
2019-01-18T08:06:10.094Z,-0.60
2019-01-18T08:08:13.958Z,-0.60
2019-01-18T08:10:22.314Z,-0.50
2019-01-18T08:12:26.191Z,-0.50
2019-01-18T08:14:30.106Z,-0.40
2019-01-18T08:16:33.962Z,-0.30
2019-01-18T08:18:37.903Z,-0.30
2019-01-18T08:20:41.813Z,-0.30
2019-01-18T08:22:45.687Z,-0.20
2019-01-18T08:24:49.628Z,-0.20
2019-01-18T08:26:53.512Z,-0.20
2019-01-18T08:28:57.525Z,-0.30
2019-01-18T08:31:01.389Z,-0.20
2019-01-18T08:33:05.257Z,-0.20
2019-01-18T08:35:11.579Z,-0.30
2019-01-18T08:37:15.437Z,-0.20
2019-01-18T08:39:19.374Z,-0.20
2019-01-18T08:41:23.251Z,-0.10
2019-01-18T08:43:27.103Z,0.00
2019-01-18T08:45:37.041Z,0.10
2019-01-18T08:47:40.888Z,0.10
2019-01-18T08:49:44.756Z,0.10
2019-01-18T08:51:48.639Z,0.10
2019-01-18T08:53:52.511Z,0.10
2019-01-18T08:55:56.363Z,0.10
2019-01-18T08:58:00.295Z,0.10
2019-01-18T09:00:07.733Z,0.10
2019-01-18T09:02:11.692Z,0.10
2019-01-18T09:04:15.547Z,0.10
2019-01-18T09:06:19.446Z,0.10
2019-01-18T09:08:23.403Z,0.20
2019-01-18T09:10:30.053Z,0.20
2019-01-18T09:12:33.910Z,0.20
2019-01-18T09:14:37.919Z,0.30
2019-01-18T09:16:41.774Z,0.40
2019-01-18T09:18:45.639Z,0.40
2019-01-18T09:20:49.522Z,0.40
2019-01-18T09:22:53.452Z,0.50
2019-01-18T09:24:57.326Z,0.60
2019-01-18T09:27:01.210Z,0.60
2019-01-18T09:29:05.089Z,0.60
2019-01-18T09:31:08.957Z,0.60
2019-01-18T09:33:12.811Z,0.60
2019-01-18T09:35:18.914Z,0.60
2019-01-18T09:37:22.778Z,0.70
2019-01-18T09:39:26.712Z,0.70
2019-01-18T09:41:30.606Z,0.70
2019-01-18T09:43:34.479Z,0.80
2019-01-18T09:45:38.358Z,0.90
2019-01-18T09:47:42.896Z,0.90
2019-01-18T09:49:46.746Z,0.90
2019-01-18T09:51:50.653Z,1.00
2019-01-18T09:53:54.542Z,1.00
2019-01-18T09:55:58.419Z,1.00
2019-01-18T09:58:02.307Z,1.10
2019-01-18T10:00:24.217Z,1.10
2019-01-18T10:02:28.071Z,1.10
2019-01-18T10:04:31.968Z,1.10
2019-01-18T10:06:35.865Z,1.20
2019-01-18T10:08:39.765Z,1.30
2019-01-18T10:10:43.765Z,1.30
2019-01-18T10:12:48.457Z,1.30
2019-01-18T10:14:52.363Z,1.30
2019-01-18T10:16:56.264Z,1.40
2019-01-18T10:19:00.129Z,1.40
2019-01-18T10:21:04.360Z,1.40
2019-01-18T10:23:08.321Z,1.50
2019-01-18T10:25:14.270Z,1.50
2019-01-18T10:27:23.777Z,1.60
2019-01-18T10:29:28.172Z,1.60
2019-01-18T10:31:29.314Z,1.70
2019-01-18T10:33:33.206Z,1.80
2019-01-18T10:35:37.068Z,1.80
2019-01-18T10:37:40.980Z,1.80
2019-01-18T10:39:44.860Z,1.80
2019-01-18T10:41:48.697Z,1.80
2019-01-18T10:43:52.718Z,1.70
2019-01-18T10:45:56.604Z,1.70
2019-01-18T10:48:00.479Z,1.80
2019-01-18T10:50:07.334Z,1.90
2019-01-18T10:52:11.229Z,1.90
2019-01-18T10:54:15.050Z,1.90
2019-01-18T10:56:18.966Z,2.00
2019-01-18T10:58:22.849Z,2.10
2019-01-18T11:00:32.830Z,2.10
2019-01-18T11:02:36.678Z,2.10
2019-01-18T11:04:40.537Z,2.20
2019-01-18T11:06:44.457Z,2.20
2019-01-18T11:08:48.306Z,2.20
2019-01-18T11:10:52.162Z,2.20
2019-01-18T11:12:56.106Z,2.30
2019-01-18T11:14:59.960Z,2.30
2019-01-18T11:17:03.804Z,2.40
2019-01-18T11:19:07.736Z,2.40
2019-01-18T11:21:11.638Z,2.40
2019-01-18T11:23:15.540Z,2.50
2019-01-18T11:25:19.414Z,2.50
2019-01-18T11:27:23.289Z,2.60
2019-01-18T11:29:27.202Z,2.50
2019-01-18T11:31:31.547Z,2.70
2019-01-18T11:33:35.518Z,2.70
2019-01-18T11:35:39.412Z,2.80
2019-01-18T11:37:43.379Z,2.80
2019-01-18T11:39:47.305Z,2.80
2019-01-18T11:41:54.237Z,2.80
2019-01-18T11:43:58.227Z,2.80
2019-01-18T11:46:02.123Z,2.90
2019-01-18T11:48:06.087Z,2.90
2019-01-18T11:50:13.252Z,2.90
2019-01-18T11:52:17.158Z,2.90
2019-01-18T11:54:21.058Z,2.90
2019-01-18T11:56:24.969Z,3.00
2019-01-18T11:58:28.798Z,3.00
2019-01-18T12:00:37.752Z,3.00
2019-01-18T12:02:38.222Z,3.10
2019-01-18T12:04:42.086Z,3.20
2019-01-18T12:06:46.013Z,3.30
2019-01-18T12:08:49.865Z,3.30
2019-01-18T12:10:53.727Z,3.30
2019-01-18T12:12:57.629Z,3.30
2019-01-18T12:15:01.485Z,3.40
2019-01-18T12:17:05.554Z,3.40
2019-01-18T12:19:09.418Z,3.50
2019-01-18T12:21:13.273Z,3.60
2019-01-18T12:23:17.169Z,3.60
2019-01-18T12:25:21.061Z,3.70
2019-01-18T12:27:24.923Z,3.70
2019-01-18T12:29:28.843Z,3.80
2019-01-18T12:31:32.693Z,3.90
2019-01-18T12:33:36.540Z,4.10
2019-01-18T12:35:40.482Z,4.30
2019-01-18T12:37:44.368Z,4.30
2019-01-18T12:39:48.265Z,4.20
2019-01-18T12:41:52.124Z,4.20
2019-01-18T12:43:56.048Z,4.10
2019-01-18T12:45:59.882Z,4.00
2019-01-18T12:48:05.470Z,4.00
2019-01-18T12:50:12.361Z,4.10
2019-01-18T12:52:16.257Z,4.10
2019-01-18T12:54:20.103Z,4.20
2019-01-18T12:56:24.039Z,4.70
2019-01-18T12:58:27.917Z,4.80
2019-01-18T13:00:32.183Z,4.60
2019-01-18T13:02:36.073Z,5.00
2019-01-18T13:04:40.065Z,4.90
2019-01-18T13:06:43.934Z,5.00
2019-01-18T13:08:47.886Z,5.10
2019-01-18T13:10:51.761Z,5.10
2019-01-18T13:12:55.623Z,4.50
2019-01-18T13:14:59.534Z,4.10
2019-01-18T13:17:03.397Z,4.00
2019-01-18T13:19:07.294Z,4.10
2019-01-18T13:21:11.167Z,4.40
2019-01-18T13:23:15.022Z,4.80
2019-01-18T13:25:19.296Z,5.20
2019-01-18T13:27:23.157Z,5.90
2019-01-18T13:29:27.130Z,6.60
2019-01-18T13:31:30.992Z,6.80
2019-01-18T13:33:34.829Z,6.20
2019-01-18T13:35:38.821Z,5.80
2019-01-18T13:37:42.649Z,5.50
2019-01-18T13:39:46.531Z,5.30
2019-01-18T13:41:50.472Z,5.00
2019-01-18T13:43:54.342Z,5.10
2019-01-18T13:45:58.218Z,5.70
2019-01-18T13:48:02.135Z,5.60
2019-01-18T13:50:11.833Z,5.40
2019-01-18T13:52:15.759Z,5.90
2019-01-18T13:54:19.637Z,6.40
2019-01-18T13:56:23.552Z,6.50
2019-01-18T13:58:27.433Z,6.70
2019-01-18T14:00:31.324Z,6.70
2019-01-18T14:02:35.189Z,6.90
2019-01-18T14:04:39.074Z,7.00
2019-01-18T14:06:42.978Z,7.30
2019-01-18T14:08:46.877Z,7.40
2019-01-18T14:10:50.740Z,7.70
2019-01-18T14:12:54.665Z,8.10
2019-01-18T14:14:58.795Z,7.70
2019-01-18T14:17:02.654Z,6.90
2019-01-18T14:19:06.542Z,6.20
2019-01-18T14:21:10.422Z,5.50
2019-01-18T14:23:14.281Z,4.80
2019-01-18T14:25:18.208Z,4.70
2019-01-18T14:27:22.046Z,4.50
2019-01-18T14:29:25.943Z,4.60
2019-01-18T14:31:29.843Z,4.30
2019-01-18T14:33:33.696Z,4.00
2019-01-18T14:35:37.585Z,3.70
2019-01-18T14:37:41.421Z,3.70
2019-01-18T14:39:45.357Z,3.60
2019-01-18T14:41:49.270Z,3.50
2019-01-18T14:43:53.100Z,3.50
2019-01-18T14:45:56.979Z,3.50
2019-01-18T14:48:01.171Z,3.80
2019-01-18T14:50:08.925Z,3.80
2019-01-18T14:52:12.769Z,3.80
2019-01-18T14:54:16.696Z,3.70
2019-01-18T14:56:20.593Z,3.60
2019-01-18T14:58:24.705Z,3.50
2019-01-18T15:00:31.776Z,3.40
2019-01-18T15:02:35.691Z,3.40
2019-01-18T15:04:39.845Z,3.20
2019-01-18T15:06:43.732Z,3.10
2019-01-18T15:08:47.591Z,2.90
2019-01-18T15:10:51.480Z,2.90
2019-01-18T15:13:00.957Z,2.90
2019-01-18T15:15:07.610Z,2.80
2019-01-18T15:17:11.467Z,2.70
2019-01-18T15:19:15.352Z,2.70
2019-01-18T15:21:19.281Z,2.70
2019-01-18T15:23:23.116Z,2.80
2019-01-18T15:25:26.974Z,2.70
2019-01-18T15:27:30.837Z,2.70
2019-01-18T15:29:34.701Z,2.60
2019-01-18T15:31:38.649Z,2.50
2019-01-18T15:33:42.489Z,2.50
2019-01-18T15:35:46.350Z,2.50
2019-01-18T15:37:50.239Z,2.40
2019-01-18T15:39:54.114Z,2.40
2019-01-18T15:41:57.992Z,2.40
2019-01-18T15:44:01.888Z,2.30
2019-01-18T15:46:05.762Z,2.30
2019-01-18T15:48:09.638Z,2.30
2019-01-18T15:50:30.682Z,2.20
2019-01-18T15:52:34.526Z,2.10
2019-01-18T15:54:39.038Z,2.10
2019-01-18T15:56:42.931Z,2.00
2019-01-18T15:58:46.816Z,1.90
2019-01-18T16:00:50.673Z,1.90
2019-01-18T16:02:54.535Z,1.90
2019-01-18T16:04:58.572Z,1.90
2019-01-18T16:07:02.410Z,1.80
2019-01-18T16:09:08.395Z,1.70
2019-01-18T16:11:12.277Z,1.80
2019-01-18T16:13:16.151Z,1.70
2019-01-18T16:15:31.923Z,1.70
2019-01-18T16:17:35.836Z,1.70
2019-01-18T16:19:39.717Z,1.60
2019-01-18T16:21:43.653Z,1.60
2019-01-18T16:23:47.528Z,1.60
2019-01-18T16:25:51.399Z,1.50
2019-01-18T16:27:55.305Z,1.50
2019-01-18T16:29:59.202Z,1.50
2019-01-18T16:32:03.121Z,1.50
2019-01-18T16:34:07.017Z,1.50
2019-01-18T16:36:10.859Z,1.60
2019-01-18T16:38:14.968Z,1.50
2019-01-18T16:40:24.553Z,1.50
2019-01-18T16:42:28.414Z,1.60
2019-01-18T16:44:32.298Z,1.50
2019-01-18T16:46:36.142Z,1.60
2019-01-18T16:48:40.026Z,1.60
2019-01-18T16:50:43.961Z,1.50
2019-01-18T16:52:47.812Z,1.40
2019-01-18T16:54:51.732Z,1.40
2019-01-18T16:56:55.623Z,1.40
2019-01-18T16:58:59.483Z,1.40
2019-01-18T17:01:03.357Z,1.40
2019-01-18T17:03:07.258Z,1.40
2019-01-18T17:05:11.122Z,1.40
2019-01-18T17:07:15.008Z,1.40
2019-01-18T17:09:18.872Z,1.50
2019-01-18T17:11:22.789Z,1.40
2019-01-18T17:13:26.818Z,1.40
2019-01-18T17:15:30.829Z,1.40
2019-01-18T17:17:34.698Z,1.40
2019-01-18T17:19:38.562Z,1.40
2019-01-18T17:21:42.477Z,1.40
2019-01-18T17:23:46.348Z,1.40
2019-01-18T17:25:50.217Z,1.30
2019-01-18T17:27:54.575Z,1.30
2019-01-18T17:29:58.658Z,1.20
2019-01-18T17:32:02.498Z,1.20
2019-01-18T17:34:06.362Z,1.20
2019-01-18T17:36:16.556Z,1.10
2019-01-18T17:38:30.683Z,1.20
2019-01-18T17:40:37.574Z,1.20
2019-01-18T17:43:14.565Z,1.10
2019-01-18T17:45:36.676Z,1.10
2019-01-18T17:48:01.902Z,1.00
2019-01-18T17:50:30.254Z,1.00
2019-01-18T17:52:56.430Z,0.90
2019-01-18T17:55:05.998Z,1.00
2019-01-18T17:57:21.945Z,1.00
2019-01-18T17:59:48.158Z,0.90
2019-01-18T18:02:14.545Z,0.90
2019-01-18T18:04:35.691Z,1.00
2019-01-18T18:06:48.529Z,1.00
2019-01-18T18:09:05.347Z,0.90
2019-01-18T18:11:21.518Z,0.90
2019-01-18T18:13:34.717Z,1.00
2019-01-18T18:16:04.302Z,1.00
2019-01-18T18:18:35.677Z,0.90
2019-01-18T18:20:48.430Z,0.80
2019-01-18T18:23:01.000Z,0.70
2019-01-18T18:25:29.634Z,0.70
2019-01-18T18:27:39.086Z,0.60
2019-01-18T18:29:49.121Z,0.60
2019-01-18T18:32:04.528Z,0.70
2019-01-18T18:34:27.987Z,0.70
2019-01-18T18:36:37.894Z,0.60
2019-01-18T18:39:21.019Z,0.60
2019-01-18T18:41:50.382Z,0.60
2019-01-18T18:44:03.026Z,0.60
2019-01-18T18:46:22.268Z,0.60
2019-01-18T18:48:31.907Z,0.70
2019-01-18T18:51:02.931Z,0.70
2019-01-18T18:53:21.924Z,0.70
2019-01-18T18:55:31.477Z,0.70
2019-01-18T18:57:38.266Z,0.60
2019-01-18T19:00:01.645Z,0.60
2019-01-18T19:02:23.771Z,0.60
2019-01-18T19:04:30.612Z,0.50
2019-01-18T19:06:52.639Z,0.40
2019-01-18T19:09:08.330Z,0.50
2019-01-18T19:11:21.167Z,0.50
2019-01-18T19:13:36.770Z,0.50
2019-01-18T19:15:55.162Z,0.50
2019-01-18T19:18:13.961Z,0.50
2019-01-18T19:20:37.448Z,0.50
2019-01-18T19:22:56.051Z,0.50
2019-01-18T19:25:24.087Z,0.50
2019-01-18T19:27:47.373Z,0.50
2019-01-18T19:30:15.526Z,0.40
2019-01-18T19:32:31.136Z,0.40
2019-01-18T19:34:37.968Z,0.40
2019-01-18T19:37:18.101Z,0.40
2019-01-18T19:39:36.844Z,0.40
2019-01-18T19:41:43.657Z,0.40
2019-01-18T19:43:53.523Z,0.40
2019-01-18T19:46:11.831Z,0.40
2019-01-18T19:48:51.826Z,0.50
2019-01-18T19:50:58.654Z,0.50
2019-01-18T19:53:26.406Z,0.50
2019-01-18T19:55:45.019Z,0.40
2019-01-18T19:58:20.569Z,0.40
2019-01-18T20:00:46.864Z,0.40
2019-01-18T20:02:59.246Z,0.40
2019-01-18T20:05:12.149Z,0.30
2019-01-18T20:07:24.816Z,0.30
2019-01-18T20:09:37.882Z,0.30
2019-01-18T20:11:47.525Z,0.30
2019-01-18T20:14:11.190Z,0.30
2019-01-18T20:16:18.037Z,0.20
2019-01-18T20:18:36.622Z,0.30
2019-01-18T20:20:46.370Z,0.30
2019-01-18T20:22:59.052Z,0.20
2019-01-18T20:25:24.196Z,0.20
2019-01-18T20:27:55.120Z,0.20
2019-01-18T20:30:17.045Z,0.10
2019-01-18T20:32:35.885Z,0.10
2019-01-18T20:35:13.032Z,0.10
2019-01-18T20:37:29.056Z,0.10
2019-01-18T20:39:59.549Z,0.10
2019-01-18T20:42:24.275Z,0.10
2019-01-18T20:45:00.046Z,0.10
2019-01-18T20:47:07.001Z,0.00
2019-01-18T20:49:16.652Z,0.00
2019-01-18T20:51:23.479Z,0.00
2019-01-18T20:53:49.342Z,0.00
2019-01-18T20:56:02.023Z,0.00
2019-01-18T20:58:36.220Z,0.00
2019-01-18T21:00:56.312Z,0.00
2019-01-18T21:03:05.825Z,0.00
2019-01-18T21:05:22.001Z,0.00
2019-01-18T21:07:28.825Z,0.00
2019-01-18T21:09:56.756Z,-0.10
2019-01-18T21:12:06.483Z,-0.10
2019-01-18T21:14:31.150Z,-0.10
2019-01-18T21:16:55.863Z,0.00
2019-01-18T21:19:28.344Z,-0.10
2019-01-18T21:21:41.024Z,0.00
2019-01-18T21:24:21.285Z,0.00
2019-01-18T21:26:37.129Z,0.00
2019-01-18T21:29:00.337Z,-0.10
2019-01-18T21:31:07.203Z,-0.10
2019-01-18T21:33:16.592Z,-0.20
2019-01-18T21:35:29.537Z,-0.20
2019-01-18T21:37:48.527Z,-0.10
2019-01-18T21:39:58.010Z,-0.10
2019-01-18T21:42:23.289Z,-0.10
2019-01-18T21:44:33.024Z,-0.10
2019-01-18T21:46:49.104Z,-0.10
2019-01-18T21:48:58.869Z,-0.10
2019-01-18T21:51:27.319Z,-0.20
2019-01-18T21:53:52.353Z,-0.20
2019-01-18T21:56:05.348Z,-0.30
2019-01-18T21:58:21.143Z,-0.30
2019-01-18T22:00:45.984Z,-0.20
2019-01-18T22:03:15.490Z,-0.30
2019-01-18T22:05:30.898Z,-0.30
2019-01-18T22:07:46.786Z,-0.30
2019-01-18T22:10:11.259Z,-0.40
2019-01-18T22:12:20.751Z,-0.20
2019-01-18T22:14:36.458Z,-0.30
2019-01-18T22:16:43.255Z,-0.40
2019-01-18T22:18:52.823Z,-0.30
2019-01-18T22:21:34.109Z,-0.30
2019-01-18T22:23:43.962Z,-0.40
2019-01-18T22:26:11.926Z,-0.30
2019-01-18T22:28:33.586Z,-0.40
2019-01-18T22:30:49.101Z,-0.40
2019-01-18T22:32:55.947Z,-0.30
2019-01-18T22:35:25.437Z,-0.30
2019-01-18T22:37:32.249Z,-0.30
2019-01-18T22:39:59.934Z,-0.30
2019-01-18T22:42:12.453Z,-0.40
2019-01-18T22:44:27.914Z,-0.30
2019-01-18T22:47:03.870Z,-0.40
2019-01-18T22:49:22.753Z,-0.40
2019-01-18T22:51:44.793Z,-0.30
2019-01-18T22:54:14.163Z,-0.30
2019-01-18T22:56:36.147Z,-0.40
2019-01-18T22:58:49.058Z,-0.40
2019-01-18T23:01:15.223Z,-0.50
2019-01-18T23:03:37.084Z,-0.60
2019-01-18T23:06:00.265Z,-0.60
2019-01-18T23:08:23.578Z,-0.50
2019-01-18T23:10:39.232Z,-0.50
2019-01-18T23:12:58.142Z,-0.60
2019-01-18T23:15:10.654Z,-0.60
2019-01-18T23:17:26.260Z,-0.70
2019-01-18T23:19:33.104Z,-0.60
2019-01-18T23:21:46.193Z,-0.70
2019-01-18T23:24:02.169Z,-0.80
2019-01-18T23:26:39.605Z,-0.80
2019-01-18T23:29:07.141Z,-0.70
2019-01-18T23:31:22.557Z,-0.80
2019-01-18T23:33:45.829Z,-0.80
2019-01-18T23:35:58.294Z,-1.00
2019-01-18T23:38:14.089Z,-1.00
2019-01-18T23:40:40.618Z,-1.00
2019-01-18T23:43:02.268Z,-0.90
2019-01-18T23:45:20.769Z,-0.80
2019-01-18T23:47:46.689Z,-0.80
2019-01-18T23:49:53.536Z,-0.80
2019-01-18T23:52:18.300Z,-0.80
2019-01-18T23:54:51.953Z,-0.80
2019-01-18T23:57:16.868Z,-0.80
2019-01-18T23:59:26.377Z,-0.80
