createdAt,value
2022-11-12T00:01:43.879Z,9.71
2022-11-12T00:04:31.126Z,9.69
2022-11-12T00:07:16.554Z,9.77
2022-11-12T00:10:01.655Z,9.69
2022-11-12T00:12:46.820Z,9.52
2022-11-12T00:15:32.193Z,9.54
2022-11-12T00:18:17.377Z,9.70
2022-11-12T00:21:02.753Z,9.77
2022-11-12T00:23:48.036Z,9.79
2022-11-12T00:26:33.245Z,9.82
2022-11-12T00:29:18.483Z,9.86
2022-11-12T00:32:03.902Z,9.90
2022-11-12T00:34:49.281Z,9.90
2022-11-12T00:37:34.464Z,9.87
2022-11-12T00:40:19.714Z,9.83
2022-11-12T00:43:04.862Z,9.85
2022-11-12T00:45:50.080Z,9.86
2022-11-12T00:48:35.362Z,9.89
2022-11-12T00:51:20.641Z,9.89
2022-11-12T00:54:06.681Z,9.89
2022-11-12T00:56:51.971Z,9.81
2022-11-12T00:59:37.246Z,9.75
2022-11-12T01:02:22.599Z,9.69
2022-11-12T01:05:08.304Z,9.75
2022-11-12T01:07:56.239Z,9.73
2022-11-12T01:10:41.640Z,9.74
2022-11-12T01:13:27.217Z,9.60
2022-11-12T01:16:15.929Z,9.47
2022-11-12T01:19:03.247Z,9.35
2022-11-12T01:21:48.467Z,9.28
2022-11-12T01:24:33.929Z,9.25
2022-11-12T01:27:19.135Z,9.19
2022-11-12T01:30:05.125Z,9.16
2022-11-12T01:32:50.054Z,9.12
2022-11-12T01:35:35.545Z,9.07
2022-11-12T01:38:20.928Z,9.12
2022-11-12T01:41:07.774Z,9.15
2022-11-12T01:44:27.161Z,9.09
2022-11-12T01:47:38.437Z,8.91
2022-11-12T01:50:31.404Z,8.88
2022-11-12T01:53:16.826Z,8.73
2022-11-12T01:56:04.733Z,8.65
2022-11-12T01:58:55.489Z,8.63
2022-11-12T02:01:40.741Z,8.60
2022-11-12T02:04:27.691Z,8.68
2022-11-12T02:07:15.407Z,8.60
2022-11-12T02:10:03.225Z,8.50
2022-11-12T02:13:10.597Z,8.53
2022-11-12T02:15:56.271Z,8.59
2022-11-12T02:18:41.394Z,8.59
2022-11-12T02:21:27.771Z,8.30
2022-11-12T02:24:13.071Z,8.27
2022-11-12T02:26:58.753Z,8.14
2022-11-12T02:29:46.752Z,8.10
2022-11-12T02:32:32.331Z,8.16
2022-11-12T02:35:17.662Z,8.20
2022-11-12T02:38:03.947Z,8.13
2022-11-12T02:40:49.056Z,8.30
2022-11-12T02:43:34.831Z,8.35
2022-11-12T02:46:19.842Z,8.41
2022-11-12T02:49:04.932Z,8.44
2022-11-12T02:51:50.189Z,8.55
2022-11-12T02:54:35.465Z,8.66
2022-11-12T02:57:20.888Z,8.78
2022-11-12T03:00:09.851Z,8.86
2022-11-12T03:03:01.496Z,8.73
2022-11-12T03:05:54.094Z,8.83
2022-11-12T03:08:39.036Z,8.83
2022-11-12T03:11:24.327Z,8.89
2022-11-12T03:14:09.811Z,8.89
2022-11-12T03:16:54.926Z,8.92
2022-11-12T03:19:40.395Z,8.91
2022-11-12T03:22:25.695Z,8.92
2022-11-12T03:25:10.869Z,8.81
2022-11-12T03:28:04.333Z,8.73
2022-11-12T03:30:49.651Z,8.75
2022-11-12T03:33:34.844Z,8.56
2022-11-12T03:36:20.286Z,8.57
2022-11-12T03:39:05.658Z,8.60
2022-11-12T03:41:50.842Z,8.56
2022-11-12T03:44:36.187Z,8.46
2022-11-12T03:47:21.513Z,8.41
2022-11-12T03:50:07.169Z,8.35
2022-11-12T03:52:54.010Z,8.32
2022-11-12T03:55:39.006Z,8.29
2022-11-12T03:58:24.517Z,8.33
2022-11-12T04:01:10.086Z,8.33
2022-11-12T04:03:55.283Z,8.37
2022-11-12T04:07:19.029Z,8.30
2022-11-12T04:10:04.748Z,8.31
2022-11-12T04:13:08.283Z,8.41
2022-11-12T04:16:23.782Z,8.50
2022-11-12T04:19:32.225Z,8.56
2022-11-12T04:22:17.441Z,8.59
2022-11-12T04:25:21.247Z,8.49
2022-11-12T04:28:06.474Z,8.47
2022-11-12T04:30:51.661Z,8.46
2022-11-12T04:33:36.881Z,8.46
2022-11-12T04:36:22.117Z,8.46
2022-11-12T04:39:07.454Z,8.49
2022-11-12T04:42:11.378Z,8.55
2022-11-12T04:45:03.954Z,8.58
2022-11-12T04:47:49.136Z,8.63
2022-11-12T04:50:34.708Z,8.71
2022-11-12T04:53:20.061Z,8.70
2022-11-12T04:56:05.172Z,8.74
2022-11-12T04:58:50.522Z,8.86
2022-11-12T05:01:35.909Z,8.94
2022-11-12T05:04:21.968Z,8.98
2022-11-12T05:07:06.934Z,9.00
2022-11-12T05:09:52.203Z,9.03
2022-11-12T05:12:37.630Z,9.02
2022-11-12T05:15:23.158Z,9.06
2022-11-12T05:18:08.230Z,9.08
2022-11-12T05:20:53.792Z,9.04
2022-11-12T05:23:45.072Z,9.00
2022-11-12T05:26:46.061Z,8.96
2022-11-12T05:29:47.753Z,8.96
2022-11-12T05:32:37.014Z,9.00
2022-11-12T05:35:30.854Z,9.09
2022-11-12T05:38:16.398Z,9.23
2022-11-12T05:41:07.770Z,9.41
2022-11-12T05:47:05.836Z,9.65
2022-11-12T05:49:50.985Z,9.74
2022-11-12T05:52:51.802Z,9.78
2022-11-12T05:55:37.380Z,9.82
2022-11-12T05:58:22.899Z,9.87
2022-11-12T06:01:08.166Z,9.93
2022-11-12T06:03:53.336Z,9.93
2022-11-12T06:06:39.576Z,9.95
2022-11-12T06:09:25.076Z,9.95
2022-11-12T06:12:13.053Z,9.95
2022-11-12T06:15:00.331Z,9.96
2022-11-12T06:17:45.813Z,9.94
2022-11-12T06:20:30.967Z,9.89
2022-11-12T06:23:16.310Z,9.83
2022-11-12T06:26:02.391Z,9.80
2022-11-12T06:28:49.496Z,9.76
2022-11-12T06:31:34.950Z,9.71
2022-11-12T06:34:20.098Z,9.70
2022-11-12T06:37:05.548Z,9.69
2022-11-12T06:39:50.620Z,9.66
2022-11-12T06:42:35.846Z,9.58
2022-11-12T06:45:21.000Z,9.49
2022-11-12T06:48:06.240Z,9.45
2022-11-12T06:50:51.474Z,9.39
2022-11-12T06:53:36.653Z,9.34
2022-11-12T06:56:22.000Z,9.32
2022-11-12T06:59:07.270Z,9.35
2022-11-12T07:01:52.724Z,9.38
2022-11-12T07:04:37.844Z,9.38
2022-11-12T07:07:23.127Z,9.43
2022-11-12T07:10:09.380Z,9.46
2022-11-12T07:12:54.696Z,9.46
2022-11-12T07:15:39.904Z,9.49
2022-11-12T07:18:25.697Z,9.52
2022-11-12T07:21:13.471Z,9.54
2022-11-12T07:23:58.513Z,9.56
2022-11-12T07:26:47.525Z,9.62
2022-11-12T07:29:46.856Z,9.67
2022-11-12T07:32:32.580Z,9.72
2022-11-12T07:35:17.792Z,9.75
2022-11-12T07:38:03.256Z,9.78
2022-11-12T07:40:48.538Z,9.77
2022-11-12T07:43:35.212Z,9.78
2022-11-12T07:46:26.440Z,9.80
2022-11-12T07:49:11.711Z,9.78
2022-11-12T07:51:56.855Z,9.77
2022-11-12T07:54:42.325Z,9.80
2022-11-12T07:57:27.223Z,9.85
2022-11-12T08:00:12.935Z,9.88
2022-11-12T08:03:01.359Z,9.91
2022-11-12T08:05:46.843Z,9.95
2022-11-12T08:08:31.865Z,9.99
2022-11-12T08:11:17.159Z,10.02
2022-11-12T08:14:02.691Z,10.01
2022-11-12T08:16:47.761Z,10.05
2022-11-12T08:19:33.026Z,10.09
2022-11-12T08:22:18.207Z,10.12
2022-11-12T08:25:03.486Z,10.14
2022-11-12T08:27:48.985Z,10.18
2022-11-12T08:30:35.678Z,10.21
2022-11-12T08:33:20.961Z,10.25
2022-11-12T08:36:11.198Z,10.27
2022-11-12T08:38:56.651Z,10.31
2022-11-12T08:41:41.976Z,10.32
2022-11-12T08:44:27.117Z,10.35
2022-11-12T08:47:12.745Z,10.39
2022-11-12T08:49:57.668Z,10.45
2022-11-12T08:52:46.357Z,10.52
2022-11-12T08:55:34.439Z,10.57
2022-11-12T08:58:23.197Z,10.58
2022-11-12T09:01:09.602Z,10.64
2022-11-12T09:03:55.462Z,10.65
2022-11-12T09:06:41.717Z,10.67
2022-11-12T09:09:27.215Z,10.66
2022-11-12T09:12:19.673Z,10.62
2022-11-12T09:15:36.213Z,10.61
2022-11-12T09:18:15.489Z,10.58
2022-11-12T09:21:13.088Z,10.59
2022-11-12T09:23:58.094Z,10.63
2022-11-12T09:26:43.293Z,10.70
2022-11-12T09:29:28.569Z,10.75
2022-11-12T09:32:13.903Z,10.82
2022-11-12T09:34:59.130Z,10.88
2022-11-12T09:37:44.603Z,10.93
2022-11-12T09:40:52.860Z,11.07
2022-11-12T09:44:08.806Z,11.09
2022-11-12T09:46:57.522Z,11.12
2022-11-12T09:49:55.431Z,11.11
2022-11-12T09:52:43.424Z,11.16
2022-11-12T09:55:36.557Z,11.24
2022-11-12T09:58:21.940Z,11.26
2022-11-12T10:01:14.531Z,11.29
2022-11-12T10:04:33.114Z,11.38
2022-11-12T10:07:39.073Z,11.38
2022-11-12T10:10:31.476Z,11.54
2022-11-12T10:13:22.930Z,11.60
2022-11-12T10:16:47.316Z,11.68
2022-11-12T10:19:52.398Z,11.73
2022-11-12T10:22:45.093Z,11.78
2022-11-12T10:25:32.925Z,11.77
2022-11-12T10:28:31.050Z,11.84
2022-11-12T10:31:21.438Z,11.85
2022-11-12T10:34:19.263Z,11.84
2022-11-12T10:37:18.566Z,11.83
2022-11-12T10:40:25.219Z,11.96
2022-11-12T10:43:16.238Z,11.95
2022-11-12T10:46:24.629Z,11.92
2022-11-12T10:49:15.980Z,11.90
2022-11-12T10:52:01.142Z,11.98
2022-11-12T10:54:50.962Z,12.09
2022-11-12T10:57:39.053Z,12.12
2022-11-12T11:00:24.818Z,12.14
2022-11-12T11:03:21.423Z,12.22
2022-11-12T11:06:21.776Z,12.30
2022-11-12T11:09:12.705Z,12.29
2022-11-12T11:11:58.166Z,12.32
2022-11-12T11:14:44.699Z,12.41
2022-11-12T11:17:30.440Z,12.81
2022-11-12T11:20:25.881Z,12.84
2022-11-12T11:23:14.084Z,12.87
2022-11-12T11:26:06.548Z,12.70
2022-11-12T11:29:18.603Z,12.92
2022-11-12T11:32:11.238Z,12.93
2022-11-12T11:35:34.009Z,12.89
2022-11-12T11:38:48.860Z,12.94
2022-11-12T11:42:04.304Z,12.92
2022-11-12T11:45:33.227Z,12.84
2022-11-12T11:48:54.193Z,12.85
2022-11-12T11:51:48.273Z,12.67
2022-11-12T11:54:58.973Z,12.69
2022-11-12T11:57:57.404Z,12.70
2022-11-12T12:01:07.784Z,12.71
2022-11-12T12:04:13.572Z,12.66
2022-11-12T12:07:41.972Z,12.55
2022-11-12T12:11:09.618Z,12.48
2022-11-12T12:14:09.649Z,12.31
2022-11-12T12:17:19.555Z,12.37
2022-11-12T12:20:35.619Z,12.36
2022-11-12T12:23:27.303Z,12.36
2022-11-12T12:26:19.492Z,12.37
2022-11-12T12:29:07.402Z,12.37
2022-11-12T12:32:00.505Z,12.33
2022-11-12T12:34:48.879Z,12.39
2022-11-12T12:37:48.379Z,12.39
2022-11-12T12:41:01.977Z,12.38
2022-11-12T12:43:52.729Z,12.28
2022-11-12T12:46:44.819Z,12.28
2022-11-12T12:49:35.652Z,12.29
2022-11-12T12:52:20.679Z,12.23
2022-11-12T12:55:06.487Z,12.23
2022-11-12T12:57:59.414Z,12.26
2022-11-12T13:00:52.281Z,12.28
2022-11-12T13:03:44.116Z,12.28
2022-11-12T13:06:34.421Z,12.28
2022-11-12T13:09:19.892Z,12.29
2022-11-12T13:12:05.500Z,12.31
2022-11-12T13:14:54.499Z,12.36
2022-11-12T13:17:47.094Z,12.36
2022-11-12T13:20:36.909Z,12.36
2022-11-12T13:24:00.686Z,12.32
2022-11-12T13:26:52.433Z,12.28
2022-11-12T13:29:37.442Z,12.30
2022-11-12T13:32:37.623Z,12.30
2022-11-12T13:35:26.094Z,12.27
2022-11-12T13:38:16.910Z,12.26
2022-11-12T13:41:51.174Z,12.29
2022-11-12T13:44:36.382Z,12.26
2022-11-12T13:47:24.753Z,12.29
2022-11-12T13:50:16.398Z,12.33
2022-11-12T13:53:02.357Z,12.33
2022-11-12T13:55:49.697Z,12.32
2022-11-12T13:58:36.289Z,12.33
2022-11-12T14:01:24.728Z,12.29
2022-11-12T14:04:13.938Z,12.26
2022-11-12T14:07:18.506Z,12.25
2022-11-12T14:10:21.997Z,12.22
2022-11-12T14:13:25.574Z,12.18
2022-11-12T14:16:26.243Z,12.13
2022-11-12T14:19:33.769Z,12.12
2022-11-12T14:22:21.444Z,12.10
2022-11-12T14:25:21.564Z,12.08
2022-11-12T14:28:23.901Z,12.04
2022-11-12T14:31:23.270Z,12.02
2022-11-12T14:34:28.025Z,11.96
2022-11-12T14:37:39.809Z,11.95
2022-11-12T14:40:30.365Z,11.94
2022-11-12T14:43:48.185Z,11.90
2022-11-12T14:46:48.829Z,11.88
2022-11-12T14:49:44.848Z,11.86
2022-11-12T14:52:34.965Z,11.83
2022-11-12T14:55:32.049Z,11.84
2022-11-12T14:58:20.192Z,11.80
2022-11-12T15:02:03.746Z,11.78
2022-11-12T15:04:42.326Z,11.77
2022-11-12T15:07:34.332Z,11.74
2022-11-12T15:10:34.314Z,11.70
2022-11-12T15:13:22.528Z,11.67
2022-11-12T15:16:10.555Z,11.67
2022-11-12T15:19:21.179Z,11.64
2022-11-12T15:22:06.533Z,11.61
2022-11-12T15:24:51.941Z,11.58
2022-11-12T15:27:40.569Z,11.56
2022-11-12T15:30:28.083Z,11.53
2022-11-12T15:33:13.688Z,11.47
2022-11-12T15:36:00.751Z,11.42
2022-11-12T15:38:54.418Z,11.39
2022-11-12T15:41:40.279Z,11.30
2022-11-12T15:44:25.765Z,11.26
2022-11-12T15:47:22.073Z,11.21
2022-11-12T15:50:13.295Z,11.14
2022-11-12T15:52:58.392Z,11.13
2022-11-12T15:55:45.277Z,11.08
2022-11-12T15:58:37.517Z,11.07
2022-11-12T16:01:22.663Z,11.06
2022-11-12T16:04:08.260Z,11.06
2022-11-12T16:06:53.316Z,11.00
2022-11-12T16:09:39.056Z,11.00
2022-11-12T16:12:24.301Z,10.96
2022-11-12T16:15:20.700Z,10.94
2022-11-12T16:18:10.753Z,10.89
2022-11-12T16:20:55.929Z,10.87
2022-11-12T16:23:41.082Z,10.88
2022-11-12T16:26:31.299Z,10.82
2022-11-12T16:29:16.633Z,10.80
2022-11-12T16:32:03.217Z,10.76
2022-11-12T16:34:48.416Z,10.72
2022-11-12T16:37:33.786Z,10.77
2022-11-12T16:40:21.821Z,10.84
2022-11-12T16:43:09.725Z,10.91
2022-11-12T16:45:55.028Z,10.93
2022-11-12T16:48:40.248Z,10.94
2022-11-12T16:51:26.018Z,10.99
2022-11-12T16:54:11.191Z,10.97
2022-11-12T16:56:56.697Z,10.96
2022-11-12T16:59:41.694Z,10.95
2022-11-12T17:02:27.026Z,10.99
2022-11-12T17:05:21.067Z,10.98
2022-11-12T17:08:06.236Z,10.98
2022-11-12T17:10:51.570Z,11.00
2022-11-12T17:13:38.850Z,10.95
2022-11-12T17:16:24.348Z,10.95
2022-11-12T17:19:10.311Z,10.94
2022-11-12T17:21:55.825Z,10.96
2022-11-12T17:24:41.413Z,11.03
2022-11-12T17:27:27.484Z,11.05
2022-11-12T17:30:13.124Z,11.09
2022-11-12T17:32:59.843Z,11.12
2022-11-12T17:35:45.148Z,11.12
2022-11-12T17:38:30.607Z,11.15
2022-11-12T17:41:15.903Z,11.18
2022-11-12T17:44:02.232Z,11.17
2022-11-12T17:46:48.486Z,11.18
2022-11-12T17:49:33.747Z,11.21
2022-11-12T17:52:19.174Z,11.24
2022-11-12T17:55:04.719Z,11.21
2022-11-12T17:57:49.689Z,11.24
2022-11-12T18:00:36.737Z,11.23
2022-11-12T18:03:22.066Z,11.23
2022-11-12T18:06:12.365Z,11.23
2022-11-12T18:09:00.332Z,11.22
2022-11-12T18:11:48.698Z,11.22
2022-11-12T18:14:33.956Z,11.21
2022-11-12T18:17:19.402Z,11.22
2022-11-12T18:20:05.389Z,11.19
2022-11-12T18:22:50.396Z,11.24
2022-11-12T18:25:38.366Z,11.20
2022-11-12T18:28:23.558Z,11.17
2022-11-12T18:31:11.858Z,11.15
2022-11-12T18:33:57.645Z,11.14
2022-11-12T18:36:42.904Z,11.11
2022-11-12T18:39:28.453Z,11.08
2022-11-12T18:42:13.808Z,11.04
2022-11-12T18:44:59.152Z,10.95
2022-11-12T18:47:44.460Z,10.84
2022-11-12T18:50:29.713Z,10.73
2022-11-12T18:53:15.128Z,10.71
2022-11-12T18:56:03.398Z,10.55
2022-11-12T18:58:48.868Z,10.48
2022-11-12T19:01:33.832Z,10.39
2022-11-12T19:04:19.228Z,10.32
2022-11-12T19:07:04.603Z,10.28
2022-11-12T19:09:49.981Z,10.19
2022-11-12T19:12:35.689Z,10.14
2022-11-12T19:15:26.424Z,10.10
2022-11-12T19:18:12.155Z,10.06
2022-11-12T19:21:06.198Z,10.00
2022-11-12T19:23:54.772Z,10.04
2022-11-12T19:26:44.009Z,9.97
2022-11-12T19:29:29.391Z,9.92
2022-11-12T19:32:14.887Z,9.93
2022-11-12T19:34:59.779Z,9.87
2022-11-12T19:37:45.425Z,9.76
2022-11-12T19:40:30.259Z,9.64
2022-11-12T19:43:16.302Z,9.57
2022-11-12T19:46:02.088Z,9.57
2022-11-12T19:48:47.337Z,9.52
2022-11-12T19:51:32.622Z,9.42
2022-11-12T19:54:17.876Z,9.37
2022-11-12T19:57:03.343Z,9.38
2022-11-12T19:59:48.675Z,9.35
2022-11-12T20:02:35.202Z,9.31
2022-11-12T20:05:20.239Z,9.35
2022-11-12T20:08:05.473Z,9.32
2022-11-12T20:10:50.748Z,9.24
2022-11-12T20:13:36.213Z,9.23
2022-11-12T20:16:25.628Z,9.29
2022-11-12T20:19:11.468Z,9.27
2022-11-12T20:21:56.833Z,9.25
2022-11-12T20:24:42.158Z,9.23
2022-11-12T20:27:27.496Z,9.24
2022-11-12T20:30:13.082Z,9.20
2022-11-12T20:32:58.133Z,9.18
2022-11-12T20:35:43.291Z,9.22
2022-11-12T20:38:29.069Z,9.21
2022-11-12T20:41:23.078Z,9.24
2022-11-12T20:44:08.462Z,9.17
2022-11-12T20:46:53.366Z,9.17
2022-11-12T20:49:38.702Z,9.12
2022-11-12T20:52:23.979Z,9.13
2022-11-12T20:55:09.479Z,9.12
2022-11-12T20:57:55.046Z,9.14
2022-11-12T21:00:40.797Z,9.08
2022-11-12T21:03:25.791Z,9.04
2022-11-12T21:06:14.968Z,9.04
2022-11-12T21:09:00.761Z,9.01
2022-11-12T21:11:45.728Z,8.95
2022-11-12T21:14:30.879Z,8.92
2022-11-12T21:17:16.309Z,8.89
2022-11-12T21:20:01.718Z,8.85
2022-11-12T21:22:46.950Z,8.82
2022-11-12T21:25:36.224Z,8.86
2022-11-12T21:28:21.722Z,8.91
2022-11-12T21:31:12.848Z,8.93
2022-11-12T21:34:00.588Z,8.90
2022-11-12T21:36:45.886Z,8.86
2022-11-12T21:39:31.124Z,8.86
2022-11-12T21:42:16.439Z,8.86
2022-11-12T21:45:01.816Z,8.87
2022-11-12T21:47:46.996Z,8.90
2022-11-12T21:50:32.464Z,8.94
2022-11-12T21:53:17.403Z,8.90
2022-11-12T21:56:16.913Z,8.95
2022-11-12T21:59:04.110Z,8.95
2022-11-12T22:01:49.648Z,8.92
2022-11-12T22:04:34.976Z,8.92
2022-11-12T22:07:20.187Z,8.88
2022-11-12T22:10:05.900Z,8.89
2022-11-12T22:13:19.782Z,8.91
2022-11-12T22:15:57.142Z,8.87
2022-11-12T22:18:43.376Z,8.84
2022-11-12T22:21:35.363Z,8.88
2022-11-12T22:24:22.372Z,8.84
2022-11-12T22:27:07.346Z,8.78
2022-11-12T22:29:52.644Z,8.76
2022-11-12T22:32:37.906Z,8.74
2022-11-12T22:35:23.350Z,8.71
2022-11-12T22:38:08.547Z,8.70
2022-11-12T22:41:00.998Z,8.70
2022-11-12T22:43:53.984Z,8.68
2022-11-12T22:46:39.282Z,8.70
2022-11-12T22:49:24.660Z,8.68
2022-11-12T22:52:11.137Z,8.67
2022-11-12T22:54:56.072Z,8.66
2022-11-12T22:57:41.366Z,8.68
2022-11-12T23:00:32.155Z,8.66
2022-11-12T23:03:17.533Z,8.63
2022-11-12T23:06:06.501Z,8.58
2022-11-12T23:08:56.245Z,8.56
2022-11-12T23:11:42.088Z,8.60
2022-11-12T23:14:27.506Z,8.62
2022-11-12T23:17:12.889Z,8.54
2022-11-12T23:19:58.221Z,8.48
2022-11-12T23:22:43.552Z,8.49
2022-11-12T23:25:29.446Z,8.39
2022-11-12T23:28:14.652Z,8.43
2022-11-12T23:31:00.192Z,8.45
2022-11-12T23:33:49.441Z,8.46
2022-11-12T23:36:34.645Z,8.43
2022-11-12T23:39:20.040Z,8.43
2022-11-12T23:42:05.182Z,8.41
2022-11-12T23:44:50.629Z,8.36
2022-11-12T23:47:36.125Z,8.31
2022-11-12T23:50:21.950Z,8.27
2022-11-12T23:53:06.801Z,8.24
2022-11-12T23:55:52.542Z,8.26
2022-11-12T23:58:38.950Z,8.23
