createdAt,value
2017-08-24T00:01:23.664Z,100261.61
2017-08-24T00:03:51.256Z,100263.00
2017-08-24T00:06:18.714Z,100257.68
2017-08-24T00:08:46.200Z,100259.80
2017-08-24T00:11:13.709Z,100256.33
2017-08-24T00:13:41.192Z,100253.73
2017-08-24T00:16:08.712Z,100261.61
2017-08-24T00:18:36.195Z,100262.51
2017-08-24T00:21:03.657Z,100262.12
2017-08-24T00:23:31.182Z,100257.32
2017-08-24T00:25:58.625Z,100261.31
2017-08-24T00:28:26.089Z,100264.22
2017-08-24T00:30:53.564Z,100267.49
2017-08-24T00:33:21.005Z,100259.85
2017-08-24T00:35:48.495Z,100264.96
2017-08-24T00:38:15.947Z,100258.80
2017-08-24T00:40:43.482Z,100261.19
2017-08-24T00:43:11.058Z,100268.59
2017-08-24T00:45:38.540Z,100265.48
2017-08-24T00:48:05.986Z,100263.27
2017-08-24T00:50:33.566Z,100255.13
2017-08-24T00:53:01.030Z,100256.63
2017-08-24T00:55:28.511Z,100251.58
2017-08-24T00:57:55.988Z,100251.77
2017-08-24T01:00:23.478Z,100244.05
2017-08-24T01:02:50.928Z,100243.22
2017-08-24T01:05:18.471Z,100245.76
2017-08-24T01:07:45.919Z,100245.00
2017-08-24T01:10:13.424Z,100238.80
2017-08-24T01:12:40.875Z,100249.05
2017-08-24T01:15:08.351Z,100247.52
2017-08-24T01:17:36.291Z,100250.64
2017-08-24T01:20:03.752Z,100248.33
2017-08-24T01:22:31.321Z,100251.52
2017-08-24T01:24:58.823Z,100257.51
2017-08-24T01:27:26.275Z,100254.20
2017-08-24T01:29:54.243Z,100261.48
2017-08-24T01:32:21.812Z,100261.24
2017-08-24T01:34:49.288Z,100265.84
2017-08-24T01:37:16.782Z,100267.28
2017-08-24T01:39:44.255Z,100263.20
2017-08-24T01:42:12.401Z,100266.02
2017-08-24T01:44:39.868Z,100264.58
2017-08-24T01:47:07.366Z,100260.45
2017-08-24T01:49:34.811Z,100259.86
2017-08-24T01:52:02.384Z,100259.78
2017-08-24T01:54:29.925Z,100261.75
2017-08-24T01:56:57.424Z,100261.04
2017-08-24T01:59:24.941Z,100263.80
2017-08-24T02:01:52.389Z,100268.72
2017-08-24T02:04:19.822Z,100261.94
2017-08-24T02:06:47.416Z,100265.68
2017-08-24T02:09:14.984Z,100264.28
2017-08-24T02:11:42.544Z,100264.88
2017-08-24T02:14:10.086Z,100262.55
2017-08-24T02:16:37.584Z,100263.05
2017-08-24T02:19:05.066Z,100259.86
2017-08-24T02:21:32.589Z,100265.06
2017-08-24T02:24:00.044Z,100266.94
2017-08-24T02:26:27.583Z,100264.33
2017-08-24T02:28:55.044Z,100261.37
2017-08-24T02:31:22.599Z,100256.55
2017-08-24T02:33:50.044Z,100259.64
2017-08-24T02:36:17.610Z,100260.20
2017-08-24T02:38:45.072Z,100263.23
2017-08-24T02:41:12.629Z,100268.38
2017-08-24T02:43:40.093Z,100266.45
2017-08-24T02:46:07.649Z,100274.34
2017-08-24T02:48:35.207Z,100269.09
2017-08-24T02:51:02.667Z,100260.55
2017-08-24T02:53:30.245Z,100260.03
2017-08-24T02:55:57.765Z,100262.09
2017-08-24T02:58:25.239Z,100267.48
2017-08-24T03:00:52.851Z,100259.02
2017-08-24T03:03:20.305Z,100264.94
2017-08-24T03:05:47.775Z,100260.20
2017-08-24T03:08:15.278Z,100263.72
2017-08-24T03:10:42.811Z,100267.06
2017-08-24T03:13:10.272Z,100269.87
2017-08-24T03:15:37.757Z,100273.81
2017-08-24T03:18:05.229Z,100274.86
2017-08-24T03:20:32.706Z,100273.94
2017-08-24T03:23:00.361Z,100274.72
2017-08-24T03:25:27.858Z,100271.16
2017-08-24T03:27:55.333Z,100272.89
2017-08-24T03:30:22.767Z,100278.62
2017-08-24T03:32:50.242Z,100271.45
2017-08-24T03:35:17.699Z,100270.83
2017-08-24T03:37:45.224Z,100276.06
2017-08-24T03:40:12.671Z,100278.66
2017-08-24T03:42:40.142Z,100274.27
2017-08-24T03:45:07.591Z,100270.38
2017-08-24T03:47:35.065Z,100275.20
2017-08-24T03:50:02.520Z,100279.33
2017-08-24T03:52:29.996Z,100277.41
2017-08-24T03:54:57.607Z,100289.81
2017-08-24T03:57:25.079Z,100288.83
2017-08-24T03:59:52.519Z,100284.41
2017-08-24T04:02:19.988Z,100286.48
2017-08-24T04:04:47.431Z,100285.10
2017-08-24T04:07:14.900Z,100287.12
2017-08-24T04:09:42.399Z,100286.48
2017-08-24T04:12:09.887Z,100290.45
2017-08-24T04:14:37.355Z,100298.25
2017-08-24T04:17:04.871Z,100305.32
2017-08-24T04:19:32.435Z,100310.36
2017-08-24T04:21:59.985Z,100309.88
2017-08-24T04:24:27.544Z,100314.47
2017-08-24T04:26:55.054Z,100318.80
2017-08-24T04:29:22.489Z,100315.26
2017-08-24T04:31:50.013Z,100318.53
2017-08-24T04:34:17.491Z,100307.78
2017-08-24T04:36:45.017Z,100314.36
2017-08-24T04:39:12.592Z,100316.34
2017-08-24T04:41:40.033Z,100312.16
2017-08-24T04:44:07.497Z,100323.84
2017-08-24T04:46:34.954Z,100318.17
2017-08-24T04:49:02.547Z,100321.38
2017-08-24T04:51:30.076Z,100319.74
2017-08-24T04:53:57.565Z,100329.61
2017-08-24T04:56:25.089Z,100326.90
2017-08-24T04:58:52.690Z,100327.58
2017-08-24T05:01:20.158Z,100337.40
2017-08-24T05:03:47.895Z,100332.11
2017-08-24T05:06:15.429Z,100341.48
2017-08-24T05:08:42.908Z,100341.50
2017-08-24T05:11:10.451Z,100340.46
2017-08-24T05:13:37.923Z,100337.92
2017-08-24T05:16:05.564Z,100346.45
2017-08-24T05:18:33.037Z,100348.36
2017-08-24T05:21:00.484Z,100347.39
2017-08-24T05:23:28.035Z,100344.03
2017-08-24T05:25:55.581Z,100345.17
2017-08-24T05:28:23.471Z,100351.23
2017-08-24T05:30:51.016Z,100356.61
2017-08-24T05:33:18.572Z,100351.33
2017-08-24T05:35:46.022Z,100359.10
2017-08-24T05:38:13.477Z,100357.75
2017-08-24T05:40:40.940Z,100362.50
2017-08-24T05:43:08.489Z,100360.03
2017-08-24T05:45:35.929Z,100357.71
2017-08-24T05:48:03.389Z,100365.10
2017-08-24T05:50:30.998Z,100361.18
2017-08-24T05:52:58.436Z,100365.30
2017-08-24T05:55:25.923Z,100373.73
2017-08-24T05:57:53.375Z,100369.34
2017-08-24T06:00:20.860Z,100373.80
2017-08-24T06:02:48.316Z,100371.47
2017-08-24T06:05:15.816Z,100374.37
2017-08-24T06:07:43.269Z,100371.36
2017-08-24T06:10:10.750Z,100380.86
2017-08-24T06:12:38.196Z,100381.50
2017-08-24T06:15:05.728Z,100375.66
2017-08-24T06:17:33.200Z,100378.48
2017-08-24T06:20:00.752Z,100382.20
2017-08-24T06:22:28.211Z,100379.27
2017-08-24T06:24:55.680Z,100380.34
2017-08-24T06:27:23.363Z,100384.05
2017-08-24T06:29:51.108Z,100379.47
2017-08-24T06:32:18.645Z,100375.52
2017-08-24T06:34:46.213Z,100376.13
2017-08-24T06:37:13.773Z,100376.56
2017-08-24T06:39:41.247Z,100367.97
2017-08-24T06:42:08.784Z,100369.76
2017-08-24T06:44:36.250Z,100378.25
2017-08-24T06:47:03.795Z,100381.58
2017-08-24T06:49:31.279Z,100376.56
2017-08-24T06:51:58.820Z,100378.52
2017-08-24T06:54:26.431Z,100382.52
2017-08-24T06:56:53.928Z,100389.70
2017-08-24T06:59:21.406Z,100391.89
2017-08-24T07:01:49.005Z,100398.30
2017-08-24T07:04:16.527Z,100404.46
2017-08-24T07:06:43.984Z,100406.22
2017-08-24T07:09:11.526Z,100412.32
2017-08-24T07:11:39.069Z,100418.05
2017-08-24T07:14:06.540Z,100413.06
2017-08-24T07:16:33.984Z,100418.20
2017-08-24T07:19:01.423Z,100419.68
2017-08-24T07:21:28.947Z,100421.69
2017-08-24T07:23:56.381Z,100434.17
2017-08-24T07:26:23.855Z,100431.30
2017-08-24T07:28:51.304Z,100438.47
2017-08-24T07:31:18.837Z,100442.63
2017-08-24T07:33:47.065Z,100445.80
2017-08-24T07:36:14.672Z,100448.76
2017-08-24T07:38:42.194Z,100456.16
2017-08-24T07:41:09.669Z,100461.95
2017-08-24T07:43:37.120Z,100462.42
2017-08-24T07:46:04.615Z,100463.20
2017-08-24T07:48:32.045Z,100465.97
2017-08-24T07:50:59.616Z,100474.30
2017-08-24T07:53:27.162Z,100472.38
2017-08-24T07:55:54.627Z,100475.36
2017-08-24T07:58:22.073Z,100474.19
2017-08-24T08:00:49.629Z,100481.34
2017-08-24T08:03:17.102Z,100476.41
2017-08-24T08:05:44.638Z,100483.42
2017-08-24T08:08:12.119Z,100482.41
2017-08-24T08:10:39.679Z,100486.10
2017-08-24T08:13:07.304Z,100495.50
2017-08-24T08:15:35.059Z,100497.13
2017-08-24T08:18:02.558Z,100501.68
2017-08-24T08:20:30.898Z,100501.55
2017-08-24T08:22:58.595Z,100503.72
2017-08-24T08:25:26.142Z,100510.23
2017-08-24T08:27:53.574Z,100512.33
2017-08-24T08:30:21.082Z,100516.88
2017-08-24T08:32:48.623Z,100518.69
2017-08-24T08:35:16.076Z,100523.05
2017-08-24T08:37:43.543Z,100525.33
2017-08-24T08:40:11.091Z,100525.27
2017-08-24T08:42:38.711Z,100523.25
2017-08-24T08:45:06.142Z,100528.47
2017-08-24T08:47:33.676Z,100524.55
2017-08-24T08:50:01.113Z,100526.92
2017-08-24T08:52:28.689Z,100523.80
2017-08-24T08:54:56.254Z,100530.44
2017-08-24T08:57:23.805Z,100534.20
2017-08-24T08:59:51.316Z,100532.05
2017-08-24T09:02:18.787Z,100536.35
2017-08-24T09:04:46.235Z,100535.05
2017-08-24T09:07:13.748Z,100534.38
2017-08-24T09:09:41.288Z,100538.14
2017-08-24T09:12:08.851Z,100536.96
2017-08-24T09:14:36.307Z,100537.48
2017-08-24T09:17:03.853Z,100543.06
2017-08-24T09:19:32.241Z,100540.57
2017-08-24T09:21:59.755Z,100540.38
2017-08-24T09:24:27.248Z,100544.52
2017-08-24T09:26:54.681Z,100541.60
2017-08-24T09:29:22.152Z,100552.14
2017-08-24T09:31:49.601Z,100555.06
2017-08-24T09:34:17.199Z,100550.20
2017-08-24T09:36:44.646Z,100552.82
2017-08-24T09:39:12.115Z,100554.29
2017-08-24T09:41:39.559Z,100548.05
2017-08-24T09:44:07.044Z,100553.20
2017-08-24T09:46:34.575Z,100551.86
2017-08-24T09:49:02.125Z,100549.40
2017-08-24T09:51:29.691Z,100549.72
2017-08-24T09:53:57.248Z,100541.11
2017-08-24T09:56:24.719Z,100549.00
2017-08-24T09:58:52.175Z,100542.37
2017-08-24T10:01:19.720Z,100545.63
2017-08-24T10:03:47.281Z,100538.42
2017-08-24T10:06:14.837Z,100538.17
2017-08-24T10:08:43.140Z,100538.87
2017-08-24T10:11:10.616Z,100542.05
2017-08-24T10:13:38.049Z,100534.69
2017-08-24T10:16:05.543Z,100534.88
2017-08-24T10:18:32.983Z,100536.22
2017-08-24T10:21:00.460Z,100529.58
2017-08-24T10:23:27.908Z,100537.52
2017-08-24T10:25:55.402Z,100520.91
2017-08-24T10:28:22.894Z,100530.37
2017-08-24T10:30:50.404Z,100527.96
2017-08-24T10:33:17.850Z,100527.36
2017-08-24T10:35:45.961Z,100530.00
2017-08-24T10:38:13.426Z,100529.39
2017-08-24T10:40:40.873Z,100528.46
2017-08-24T10:43:08.355Z,100526.74
2017-08-24T10:45:35.807Z,100527.44
2017-08-24T10:48:03.326Z,100521.73
2017-08-24T10:50:30.771Z,100536.30
2017-08-24T10:52:58.254Z,100519.66
2017-08-24T10:55:25.689Z,100526.80
2017-08-24T10:57:53.146Z,100530.48
2017-08-24T11:00:20.621Z,100527.22
2017-08-24T11:02:48.133Z,100527.70
2017-08-24T11:05:15.584Z,100531.77
2017-08-24T11:07:43.059Z,100529.73
2017-08-24T11:10:10.507Z,100539.21
2017-08-24T11:12:37.984Z,100538.89
2017-08-24T11:15:05.446Z,100537.52
2017-08-24T11:17:32.916Z,100538.38
2017-08-24T11:20:00.480Z,100542.43
2017-08-24T11:22:27.956Z,100548.11
2017-08-24T11:24:55.462Z,100541.22
2017-08-24T11:27:22.927Z,100544.02
2017-08-24T11:29:50.397Z,100542.41
2017-08-24T11:32:17.833Z,100541.86
2017-08-24T11:34:45.322Z,100535.34
2017-08-24T11:37:12.877Z,100529.38
2017-08-24T11:39:40.348Z,100538.09
2017-08-24T11:42:07.795Z,100530.50
2017-08-24T11:44:35.280Z,100531.32
2017-08-24T11:47:02.752Z,100527.59
2017-08-24T11:49:30.227Z,100532.35
2017-08-24T11:51:57.744Z,100530.70
2017-08-24T11:54:25.215Z,100536.34
2017-08-24T11:56:52.659Z,100536.91
2017-08-24T11:59:20.151Z,100539.64
2017-08-24T12:01:47.604Z,100539.75
2017-08-24T12:04:15.095Z,100533.61
2017-08-24T12:06:42.607Z,100541.18
2017-08-24T12:09:10.111Z,100532.04
2017-08-24T12:11:37.585Z,100533.97
2017-08-24T12:14:05.081Z,100535.86
2017-08-24T12:16:32.840Z,100529.30
2017-08-24T12:19:00.300Z,100528.59
2017-08-24T12:21:27.771Z,100530.14
2017-08-24T12:23:55.223Z,100528.34
2017-08-24T12:26:22.702Z,100524.70
2017-08-24T12:28:50.273Z,100529.03
2017-08-24T12:31:17.981Z,100523.67
2017-08-24T12:33:45.495Z,100524.35
2017-08-24T12:36:12.966Z,100523.83
2017-08-24T12:38:40.416Z,100528.19
2017-08-24T12:41:07.896Z,100518.31
2017-08-24T12:43:35.377Z,100520.39
2017-08-24T12:46:02.823Z,100515.32
2017-08-24T12:48:30.344Z,100520.30
2017-08-24T12:50:57.786Z,100513.77
2017-08-24T12:53:25.320Z,100518.39
2017-08-24T12:55:52.869Z,100516.59
2017-08-24T12:58:20.341Z,100513.34
2017-08-24T13:00:47.827Z,100516.62
2017-08-24T13:03:15.385Z,100513.92
2017-08-24T13:05:42.939Z,100511.95
2017-08-24T13:08:10.449Z,100515.58
2017-08-24T13:10:37.912Z,100514.11
2017-08-24T13:13:05.468Z,100513.48
2017-08-24T13:15:32.920Z,100509.20
2017-08-24T13:18:00.413Z,100517.02
2017-08-24T13:20:28.038Z,100518.84
2017-08-24T13:22:55.511Z,100513.38
2017-08-24T13:25:22.985Z,100514.25
2017-08-24T13:27:50.431Z,100508.55
2017-08-24T13:30:17.901Z,100507.32
2017-08-24T13:32:45.359Z,100503.83
2017-08-24T13:35:12.830Z,100501.00
2017-08-24T13:37:40.394Z,100500.03
2017-08-24T13:40:07.881Z,100497.17
2017-08-24T13:42:35.405Z,100497.87
2017-08-24T13:45:03.783Z,100496.99
2017-08-24T13:47:31.320Z,100494.39
2017-08-24T13:49:58.888Z,100495.38
2017-08-24T13:52:26.326Z,100496.09
2017-08-24T13:54:53.823Z,100488.69
2017-08-24T13:57:21.391Z,100486.41
2017-08-24T13:59:48.855Z,100495.11
2017-08-24T14:02:16.377Z,100494.15
2017-08-24T14:04:43.894Z,100492.14
2017-08-24T14:07:11.412Z,100503.84
2017-08-24T14:09:39.014Z,100498.75
2017-08-24T14:12:06.495Z,100496.89
2017-08-24T14:14:33.948Z,100495.73
2017-08-24T14:17:01.435Z,100490.47
2017-08-24T14:19:28.891Z,100493.06
2017-08-24T14:21:56.733Z,100494.44
2017-08-24T14:24:24.206Z,100496.88
2017-08-24T14:26:51.822Z,100492.78
2017-08-24T14:29:19.309Z,100489.47
2017-08-24T14:31:46.785Z,100482.30
2017-08-24T14:34:14.347Z,100488.00
2017-08-24T14:36:41.896Z,100495.09
2017-08-24T14:39:09.348Z,100489.59
2017-08-24T14:41:36.921Z,100492.17
2017-08-24T14:44:04.428Z,100501.49
2017-08-24T14:46:31.919Z,100496.28
2017-08-24T14:48:59.368Z,100490.12
2017-08-24T14:51:26.857Z,100499.61
2017-08-24T14:53:54.415Z,100493.35
2017-08-24T14:56:21.870Z,100492.19
2017-08-24T14:58:49.388Z,100488.45
2017-08-24T15:01:16.838Z,100485.36
2017-08-24T15:03:44.317Z,100482.84
2017-08-24T15:06:11.789Z,100486.06
2017-08-24T15:08:39.265Z,100485.72
2017-08-24T15:11:06.713Z,100482.27
2017-08-24T15:13:34.183Z,100481.94
2017-08-24T15:16:01.719Z,100483.80
2017-08-24T15:18:29.213Z,100484.15
2017-08-24T15:20:56.664Z,100491.32
2017-08-24T15:23:24.142Z,100486.60
2017-08-24T15:25:51.595Z,100483.80
2017-08-24T15:28:19.053Z,100488.66
2017-08-24T15:30:46.502Z,100485.57
2017-08-24T15:33:13.971Z,100484.28
2017-08-24T15:35:41.476Z,100476.72
2017-08-24T15:38:08.923Z,100480.26
2017-08-24T15:40:36.396Z,100480.16
2017-08-24T15:43:03.941Z,100480.66
2017-08-24T15:45:31.504Z,100474.20
2017-08-24T15:47:58.957Z,100478.48
2017-08-24T15:50:26.507Z,100478.04
2017-08-24T15:52:53.999Z,100480.73
2017-08-24T15:55:21.531Z,100487.70
2017-08-24T15:57:49.091Z,100485.66
2017-08-24T16:00:16.601Z,100494.51
2017-08-24T16:02:44.059Z,100497.23
2017-08-24T16:05:11.517Z,100494.09
2017-08-24T16:07:38.986Z,100493.69
2017-08-24T16:10:06.455Z,100499.86
2017-08-24T16:12:33.904Z,100494.13
2017-08-24T16:15:01.369Z,100496.48
2017-08-24T16:17:28.960Z,100499.53
2017-08-24T16:19:56.397Z,100505.02
2017-08-24T16:22:23.868Z,100500.78
2017-08-24T16:24:51.320Z,100504.52
2017-08-24T16:27:18.795Z,100504.34
2017-08-24T16:29:46.252Z,100499.16
2017-08-24T16:32:13.751Z,100505.92
2017-08-24T16:34:41.200Z,100502.77
2017-08-24T16:37:08.703Z,100505.37
2017-08-24T16:39:36.216Z,100495.22
2017-08-24T16:42:03.699Z,100490.65
2017-08-24T16:44:31.152Z,100488.67
2017-08-24T16:46:58.733Z,100484.92
2017-08-24T16:49:26.185Z,100490.42
2017-08-24T16:51:53.699Z,100493.95
2017-08-24T16:54:21.146Z,100491.72
2017-08-24T16:56:48.769Z,100487.61
2017-08-24T16:59:16.212Z,100486.62
2017-08-24T17:01:43.762Z,100487.16
2017-08-24T17:04:11.239Z,100485.52
2017-08-24T17:06:38.791Z,100486.84
2017-08-24T17:09:06.264Z,100488.53
2017-08-24T17:11:33.713Z,100491.10
2017-08-24T17:14:01.191Z,100492.84
2017-08-24T17:16:28.710Z,100488.93
2017-08-24T17:18:56.161Z,100494.02
2017-08-24T17:21:23.593Z,100493.39
2017-08-24T17:23:51.077Z,100504.37
2017-08-24T17:26:18.619Z,100499.90
2017-08-24T17:28:48.198Z,100507.89
2017-08-24T17:31:16.839Z,100502.85
2017-08-24T17:33:44.729Z,100510.36
2017-08-24T17:36:13.206Z,100514.85
2017-08-24T17:38:41.572Z,100513.84
2017-08-24T17:41:09.117Z,100509.03
2017-08-24T17:43:36.692Z,100502.75
2017-08-24T17:46:04.181Z,100508.86
2017-08-24T17:48:31.651Z,100516.76
2017-08-24T17:50:59.089Z,100512.75
2017-08-24T17:53:26.616Z,100517.72
2017-08-24T17:55:54.188Z,100521.16
2017-08-24T17:58:21.720Z,100532.22
2017-08-24T18:00:49.158Z,100528.75
2017-08-24T18:03:17.557Z,100535.13
2017-08-24T18:05:45.019Z,100538.83
2017-08-24T18:08:12.519Z,100532.23
2017-08-24T18:10:39.957Z,100537.41
2017-08-24T18:13:07.499Z,100539.26
2017-08-24T18:15:34.958Z,100544.21
2017-08-24T18:18:02.505Z,100539.20
2017-08-24T18:20:30.415Z,100541.05
2017-08-24T18:22:57.877Z,100543.11
2017-08-24T18:25:25.367Z,100543.64
2017-08-24T18:27:52.820Z,100540.85
2017-08-24T18:30:20.299Z,100535.03
2017-08-24T18:32:48.147Z,100536.45
2017-08-24T18:35:15.616Z,100545.97
2017-08-24T18:37:43.067Z,100540.11
2017-08-24T18:40:10.540Z,100541.11
2017-08-24T18:42:37.998Z,100544.48
2017-08-24T18:45:05.550Z,100542.33
2017-08-24T18:47:33.094Z,100547.23
2017-08-24T18:50:00.571Z,100550.61
2017-08-24T18:52:28.023Z,100550.72
2017-08-24T18:54:55.501Z,100551.92
2017-08-24T18:57:23.017Z,100543.19
2017-08-24T18:59:50.487Z,100541.80
2017-08-24T19:02:17.944Z,100548.23
2017-08-24T19:04:45.414Z,100548.84
2017-08-24T19:07:12.868Z,100553.77
2017-08-24T19:09:40.340Z,100550.98
2017-08-24T19:12:07.833Z,100550.27
2017-08-24T19:14:35.307Z,100555.67
2017-08-24T19:17:02.751Z,100557.19
2017-08-24T19:19:30.234Z,100561.86
2017-08-24T19:21:57.718Z,100557.36
2017-08-24T19:24:25.187Z,100566.28
2017-08-24T19:26:52.719Z,100569.61
2017-08-24T19:29:20.185Z,100568.30
2017-08-24T19:31:47.628Z,100573.07
2017-08-24T19:34:15.144Z,100573.19
2017-08-24T19:36:42.627Z,100570.83
2017-08-24T19:39:10.079Z,100565.43
2017-08-24T19:41:37.656Z,100572.55
2017-08-24T19:44:05.103Z,100575.37
2017-08-24T19:46:32.573Z,100573.78
2017-08-24T19:49:00.014Z,100580.03
2017-08-24T19:51:27.578Z,100570.95
2017-08-24T19:53:55.031Z,100572.67
2017-08-24T19:56:22.585Z,100569.06
2017-08-24T19:58:50.018Z,100577.81
2017-08-24T20:01:17.732Z,100570.92
2017-08-24T20:03:45.275Z,100570.50
2017-08-24T20:06:12.759Z,100576.19
2017-08-24T20:08:40.300Z,100572.59
2017-08-24T20:11:07.772Z,100575.03
2017-08-24T20:13:35.813Z,100573.69
2017-08-24T20:16:03.265Z,100573.73
2017-08-24T20:18:30.783Z,100569.16
2017-08-24T20:20:58.300Z,100563.96
2017-08-24T20:23:25.747Z,100567.05
2017-08-24T20:25:53.658Z,100561.76
2017-08-24T20:28:21.169Z,100573.20
2017-08-24T20:30:48.728Z,100565.11
2017-08-24T20:33:16.341Z,100569.78
2017-08-24T20:35:43.807Z,100567.39
2017-08-24T20:38:11.261Z,100567.55
2017-08-24T20:40:38.759Z,100566.16
2017-08-24T20:43:06.194Z,100565.59
2017-08-24T20:45:33.776Z,100567.17
2017-08-24T20:48:01.217Z,100559.59
2017-08-24T20:50:28.777Z,100567.00
2017-08-24T20:52:56.227Z,100567.22
2017-08-24T20:55:23.692Z,100563.19
2017-08-24T20:57:51.259Z,100566.02
2017-08-24T21:00:18.771Z,100571.64
2017-08-24T21:02:46.243Z,100570.04
2017-08-24T21:05:13.696Z,100568.84
2017-08-24T21:07:41.149Z,100569.22
2017-08-24T21:10:08.595Z,100572.34
2017-08-24T21:12:36.026Z,100570.95
2017-08-24T21:15:03.557Z,100575.62
2017-08-24T21:17:31.258Z,100570.95
2017-08-24T21:19:58.736Z,100577.97
2017-08-24T21:22:26.169Z,100574.80
2017-08-24T21:24:53.678Z,100586.70
2017-08-24T21:27:21.105Z,100587.10
2017-08-24T21:29:48.584Z,100585.70
2017-08-24T21:32:16.035Z,100589.05
2017-08-24T21:34:43.620Z,100586.82
2017-08-24T21:37:11.070Z,100593.63
2017-08-24T21:39:38.516Z,100591.81
2017-08-24T21:42:06.085Z,100597.98
2017-08-24T21:44:33.527Z,100595.19
2017-08-24T21:47:01.008Z,100600.48
2017-08-24T21:49:28.454Z,100610.14
2017-08-24T21:51:56.019Z,100612.34
2017-08-24T21:54:23.470Z,100604.53
2017-08-24T21:56:51.019Z,100606.81
2017-08-24T21:59:18.472Z,100600.95
2017-08-24T22:01:45.923Z,100609.24
2017-08-24T22:04:13.397Z,100605.36
2017-08-24T22:06:40.855Z,100609.48
2017-08-24T22:09:08.323Z,100609.63
2017-08-24T22:11:35.767Z,100616.00
2017-08-24T22:14:03.231Z,100605.52
2017-08-24T22:16:30.783Z,100606.42
2017-08-24T22:18:58.345Z,100605.38
2017-08-24T22:21:25.799Z,100613.23
2017-08-24T22:23:53.290Z,100604.39
2017-08-24T22:26:20.747Z,100612.84
2017-08-24T22:28:48.284Z,100611.15
2017-08-24T22:31:15.839Z,100615.52
2017-08-24T22:33:43.283Z,100616.69
2017-08-24T22:36:10.847Z,100610.72
2017-08-24T22:38:38.406Z,100625.41
2017-08-24T22:41:05.962Z,100625.55
2017-08-24T22:43:33.422Z,100625.27
2017-08-24T22:46:00.982Z,100622.28
2017-08-24T22:48:28.536Z,100627.57
2017-08-24T22:50:56.014Z,100628.05
2017-08-24T22:53:29.112Z,100622.31
2017-08-24T22:59:02.175Z,100625.03
2017-08-24T23:04:31.599Z,100632.94
2017-08-24T23:06:59.070Z,100632.70
2017-08-24T23:09:26.521Z,100629.33
2017-08-24T23:11:54.089Z,100631.78
2017-08-24T23:14:21.648Z,100627.98
2017-08-24T23:16:49.119Z,100641.02
2017-08-24T23:19:16.744Z,100638.08
2017-08-24T23:21:44.199Z,100639.23
2017-08-24T23:24:11.657Z,100637.76
2017-08-24T23:26:39.107Z,100639.48
2017-08-24T23:29:06.583Z,100638.73
2017-08-24T23:31:34.040Z,100637.66
2017-08-24T23:34:01.598Z,100640.58
2017-08-24T23:36:29.062Z,100634.34
2017-08-24T23:38:56.618Z,100628.26
2017-08-24T23:41:24.059Z,100629.22
2017-08-24T23:43:51.635Z,100627.48
2017-08-24T23:46:19.114Z,100635.94
2017-08-24T23:48:46.647Z,100628.73
2017-08-24T23:51:14.115Z,100626.34
2017-08-24T23:53:41.560Z,100632.09
2017-08-24T23:56:09.028Z,100628.73
2017-08-24T23:58:36.484Z,100622.66
