createdAt,value
2019-03-08T00:00:42.703Z,0.83
2019-03-08T00:02:47.235Z,0.83
2019-03-08T00:04:51.643Z,0.77
2019-03-08T00:06:56.005Z,0.87
2019-03-08T00:09:00.426Z,0.90
2019-03-08T00:11:04.802Z,1.30
2019-03-08T00:13:09.177Z,1.10
2019-03-08T00:15:13.706Z,0.77
2019-03-08T00:17:18.093Z,1.00
2019-03-08T00:19:22.470Z,0.80
2019-03-08T00:21:26.865Z,1.03
2019-03-08T00:23:31.203Z,0.63
2019-03-08T00:25:35.648Z,0.73
2019-03-08T00:27:40.051Z,0.80
2019-03-08T00:29:44.469Z,0.80
2019-03-08T00:31:48.802Z,1.07
2019-03-08T00:33:53.190Z,1.20
2019-03-08T00:35:57.577Z,1.30
2019-03-08T00:38:02.022Z,1.40
2019-03-08T00:40:06.518Z,0.97
2019-03-08T00:42:10.886Z,2.00
2019-03-08T00:44:15.245Z,1.23
2019-03-08T00:46:19.638Z,0.87
2019-03-08T00:48:24.018Z,1.30
2019-03-08T00:50:28.374Z,0.70
2019-03-08T00:52:33.096Z,1.13
2019-03-08T00:54:37.126Z,1.00
2019-03-08T00:56:41.455Z,0.87
2019-03-08T00:58:45.866Z,0.97
2019-03-08T01:00:50.286Z,0.70
2019-03-08T01:02:54.617Z,0.83
2019-03-08T01:04:59.022Z,0.77
2019-03-08T01:07:03.402Z,0.93
2019-03-08T01:09:08.258Z,1.53
2019-03-08T01:11:12.657Z,1.50
2019-03-08T01:13:17.082Z,1.53
2019-03-08T01:15:21.478Z,1.43
2019-03-08T01:17:25.838Z,1.53
2019-03-08T01:19:30.208Z,1.20
2019-03-08T01:21:34.574Z,1.20
2019-03-08T01:23:39.011Z,1.20
2019-03-08T01:25:43.341Z,1.40
2019-03-08T01:27:56.194Z,1.37
2019-03-08T01:30:00.541Z,1.47
2019-03-08T01:32:05.575Z,1.13
2019-03-08T01:34:09.492Z,1.43
2019-03-08T01:36:13.901Z,1.17
2019-03-08T01:38:18.266Z,0.80
2019-03-08T01:40:22.647Z,0.90
2019-03-08T01:42:26.995Z,1.03
2019-03-08T01:44:31.333Z,0.70
2019-03-08T01:46:35.714Z,1.10
2019-03-08T01:48:40.060Z,1.17
2019-03-08T01:50:44.420Z,0.80
2019-03-08T01:52:48.912Z,1.27
2019-03-08T01:54:53.351Z,1.47
2019-03-08T01:56:57.687Z,1.27
2019-03-08T01:59:02.117Z,1.10
2019-03-08T02:01:06.492Z,1.60
2019-03-08T02:03:10.865Z,1.77
2019-03-08T02:05:15.454Z,0.90
2019-03-08T02:07:19.782Z,1.70
2019-03-08T02:09:24.234Z,1.57
2019-03-08T02:11:28.621Z,1.23
2019-03-08T02:13:32.986Z,1.83
2019-03-08T02:15:37.414Z,1.27
2019-03-08T02:17:41.872Z,0.90
2019-03-08T02:19:46.374Z,1.00
2019-03-08T02:21:50.735Z,1.00
2019-03-08T02:23:55.058Z,1.43
2019-03-08T02:25:59.390Z,0.97
2019-03-08T02:28:03.838Z,1.23
2019-03-08T02:30:10.147Z,1.43
2019-03-08T02:32:14.551Z,1.47
2019-03-08T02:34:18.915Z,1.27
2019-03-08T02:36:23.282Z,1.03
2019-03-08T02:38:27.672Z,1.63
2019-03-08T02:40:36.478Z,1.37
2019-03-08T02:42:40.822Z,0.80
2019-03-08T02:44:51.708Z,0.90
2019-03-08T02:46:56.065Z,1.13
2019-03-08T02:49:00.415Z,1.73
2019-03-08T02:51:04.858Z,1.00
2019-03-08T02:53:09.221Z,1.17
2019-03-08T02:55:13.602Z,1.13
2019-03-08T02:57:18.002Z,0.73
2019-03-08T02:59:22.343Z,0.70
2019-03-08T03:01:26.742Z,0.83
2019-03-08T03:03:31.099Z,0.90
2019-03-08T03:05:35.462Z,0.70
2019-03-08T03:07:39.830Z,1.07
2019-03-08T03:09:44.185Z,1.40
2019-03-08T03:11:48.612Z,0.97
2019-03-08T03:13:52.958Z,0.90
2019-03-08T03:15:57.326Z,1.07
2019-03-08T03:18:01.670Z,1.07
2019-03-08T03:20:06.442Z,1.00
2019-03-08T03:22:10.773Z,1.80
2019-03-08T03:24:15.186Z,0.90
2019-03-08T03:26:19.546Z,0.93
2019-03-08T03:28:23.890Z,1.30
2019-03-08T03:30:28.290Z,1.17
2019-03-08T03:32:32.631Z,1.10
2019-03-08T03:34:36.954Z,1.20
2019-03-08T03:36:41.362Z,1.33
2019-03-08T03:38:45.698Z,0.90
2019-03-08T03:40:50.139Z,1.20
2019-03-08T03:42:54.458Z,1.17
2019-03-08T03:44:58.923Z,1.13
2019-03-08T03:47:03.311Z,0.80
2019-03-08T03:49:07.728Z,1.63
2019-03-08T03:51:12.093Z,1.30
2019-03-08T03:53:16.461Z,1.10
2019-03-08T03:55:20.837Z,0.87
2019-03-08T03:57:25.238Z,0.93
2019-03-08T03:59:29.610Z,1.50
2019-03-08T04:01:37.920Z,1.33
2019-03-08T04:03:42.298Z,1.67
2019-03-08T04:05:46.715Z,1.63
2019-03-08T04:07:51.053Z,1.10
2019-03-08T04:09:55.410Z,0.87
2019-03-08T04:11:59.814Z,1.13
2019-03-08T04:14:04.242Z,1.70
2019-03-08T04:16:08.585Z,1.43
2019-03-08T04:18:12.940Z,1.53
2019-03-08T04:20:17.338Z,1.63
2019-03-08T04:22:21.678Z,1.57
2019-03-08T04:24:26.062Z,0.97
2019-03-08T04:26:30.388Z,1.30
2019-03-08T04:28:34.713Z,1.40
2019-03-08T04:30:39.217Z,1.70
2019-03-08T04:32:43.602Z,2.37
2019-03-08T04:34:47.914Z,2.17
2019-03-08T04:36:52.263Z,2.20
2019-03-08T04:38:56.672Z,1.17
2019-03-08T04:41:01.027Z,1.80
2019-03-08T04:43:05.372Z,1.33
2019-03-08T04:45:10.557Z,1.67
2019-03-08T04:47:14.959Z,1.97
2019-03-08T04:49:19.315Z,1.17
2019-03-08T04:51:23.650Z,2.37
2019-03-08T04:53:28.110Z,2.27
2019-03-08T04:55:32.466Z,2.67
2019-03-08T04:57:36.862Z,1.83
2019-03-08T04:59:41.257Z,2.87
2019-03-08T05:01:45.573Z,1.47
2019-03-08T05:03:49.934Z,3.23
2019-03-08T05:05:54.300Z,1.97
2019-03-08T05:07:58.674Z,3.07
2019-03-08T05:10:03.026Z,3.43
2019-03-08T05:12:07.373Z,2.70
2019-03-08T05:14:11.710Z,3.37
2019-03-08T05:16:16.065Z,2.33
2019-03-08T05:18:20.430Z,3.50
2019-03-08T05:20:24.761Z,3.73
2019-03-08T05:22:29.086Z,2.77
2019-03-08T05:24:33.481Z,2.17
2019-03-08T05:26:37.844Z,2.37
2019-03-08T05:28:42.174Z,1.70
2019-03-08T05:30:46.498Z,2.60
2019-03-08T05:32:50.889Z,1.93
2019-03-08T05:34:55.238Z,3.20
2019-03-08T05:36:59.660Z,2.50
2019-03-08T05:39:05.147Z,3.33
2019-03-08T05:41:09.547Z,4.43
2019-03-08T05:43:13.866Z,4.63
2019-03-08T05:45:18.282Z,2.33
2019-03-08T05:47:22.608Z,2.70
2019-03-08T05:49:26.979Z,3.47
2019-03-08T05:51:31.380Z,1.60
2019-03-08T05:53:35.727Z,3.20
2019-03-08T05:55:40.197Z,2.03
2019-03-08T05:57:44.510Z,3.37
2019-03-08T05:59:48.916Z,3.53
2019-03-08T06:01:53.924Z,2.27
2019-03-08T06:03:58.297Z,4.33
2019-03-08T06:06:02.770Z,3.90
2019-03-08T06:08:07.150Z,3.27
2019-03-08T06:10:21.520Z,2.00
2019-03-08T06:12:25.902Z,3.23
2019-03-08T06:14:30.236Z,2.97
2019-03-08T06:16:34.778Z,3.50
2019-03-08T06:18:39.511Z,4.20
2019-03-08T06:20:43.886Z,3.37
2019-03-08T06:22:48.250Z,2.77
2019-03-08T06:24:53.058Z,2.00
2019-03-08T06:26:57.475Z,3.53
2019-03-08T06:29:01.934Z,2.13
2019-03-08T06:31:06.298Z,1.60
2019-03-08T06:33:10.709Z,4.33
2019-03-08T06:35:15.095Z,2.70
2019-03-08T06:37:19.502Z,3.10
2019-03-08T06:39:23.884Z,2.37
2019-03-08T06:41:28.242Z,1.90
2019-03-08T06:43:32.588Z,2.63
2019-03-08T06:45:36.981Z,3.73
2019-03-08T06:47:41.370Z,2.60
2019-03-08T06:49:45.730Z,2.17
2019-03-08T06:51:50.117Z,4.47
2019-03-08T06:53:54.483Z,1.93
2019-03-08T06:55:58.793Z,2.37
2019-03-08T06:58:04.359Z,2.77
2019-03-08T07:01:16.532Z,1.77
2019-03-08T07:03:20.905Z,2.43
2019-03-08T07:05:25.255Z,3.33
2019-03-08T07:07:29.610Z,3.50
2019-03-08T07:09:33.958Z,2.10
2019-03-08T07:11:38.295Z,1.93
2019-03-08T07:13:42.669Z,2.50
2019-03-08T07:15:47.003Z,2.53
2019-03-08T07:17:51.321Z,3.70
2019-03-08T07:20:00.746Z,2.80
2019-03-08T07:22:10.233Z,3.43
2019-03-08T07:24:33.978Z,2.80
2019-03-08T07:26:46.327Z,3.03
2019-03-08T07:28:57.410Z,2.63
2019-03-08T07:32:03.435Z,2.47
2019-03-08T07:34:48.082Z,3.60
2019-03-08T07:36:57.543Z,2.87
2019-03-08T07:39:06.880Z,3.77
2019-03-08T07:42:19.108Z,4.80
2019-03-08T07:44:33.615Z,2.03
2019-03-08T07:46:42.947Z,4.63
2019-03-08T07:49:00.298Z,3.63
2019-03-08T07:51:12.710Z,4.50
2019-03-08T07:53:24.136Z,5.40
2019-03-08T07:55:33.739Z,3.67
2019-03-08T07:57:49.226Z,3.83
2019-03-08T08:00:02.576Z,4.13
2019-03-08T08:02:14.026Z,4.67
2019-03-08T08:04:53.949Z,3.80
2019-03-08T08:07:05.439Z,2.67
2019-03-08T08:10:18.899Z,2.73
2019-03-08T08:12:36.326Z,2.83
2019-03-08T08:15:45.456Z,3.37
2019-03-08T08:17:53.286Z,2.30
2019-03-08T08:22:05.361Z,1.43
2019-03-08T08:24:15.869Z,3.50
2019-03-08T08:26:29.391Z,3.17
2019-03-08T08:28:37.927Z,1.70
2019-03-08T08:30:47.634Z,4.03
2019-03-08T08:32:58.058Z,2.03
2019-03-08T08:36:05.356Z,2.73
2019-03-08T08:38:15.730Z,3.10
2019-03-08T08:40:24.311Z,3.57
2019-03-08T08:42:39.855Z,2.17
2019-03-08T08:45:21.683Z,3.53
2019-03-08T08:47:31.029Z,2.60
2019-03-08T08:50:38.331Z,2.10
2019-03-08T08:52:47.930Z,1.90
2019-03-08T08:54:59.235Z,2.77
2019-03-08T08:58:11.209Z,2.67
2019-03-08T09:00:26.167Z,2.73
2019-03-08T09:02:35.882Z,4.63
2019-03-08T09:04:44.489Z,3.43
2019-03-08T09:06:52.981Z,4.47
2019-03-08T09:09:02.300Z,3.10
2019-03-08T09:11:13.757Z,4.03
2019-03-08T09:13:24.189Z,2.67
2019-03-08T09:15:35.568Z,1.53
2019-03-08T09:17:46.990Z,1.53
2019-03-08T09:20:00.359Z,2.80
2019-03-08T09:23:09.631Z,1.80
2019-03-08T09:25:22.148Z,1.33
2019-03-08T09:27:34.514Z,2.70
2019-03-08T09:29:45.029Z,2.00
2019-03-08T09:32:09.546Z,1.73
2019-03-08T09:34:22.134Z,1.80
2019-03-08T09:36:37.814Z,1.43
2019-03-08T09:38:47.171Z,2.87
2019-03-08T09:41:01.561Z,3.70
2019-03-08T09:43:13.030Z,2.20
2019-03-08T09:45:24.422Z,3.30
2019-03-08T09:47:39.641Z,0.90
2019-03-08T09:50:19.629Z,2.80
2019-03-08T09:52:28.294Z,3.33
2019-03-08T09:54:54.000Z,2.03
2019-03-08T09:58:02.330Z,2.73
2019-03-08T10:02:17.466Z,3.63
2019-03-08T10:04:28.834Z,1.67
2019-03-08T10:07:40.067Z,2.53
2019-03-08T10:09:49.689Z,3.27
2019-03-08T10:12:06.098Z,1.90
2019-03-08T10:14:15.576Z,1.90
2019-03-08T10:16:26.217Z,2.13
2019-03-08T10:18:41.149Z,1.17
2019-03-08T10:20:49.671Z,2.30
2019-03-08T10:23:06.085Z,2.03
2019-03-08T10:25:17.611Z,1.80
2019-03-08T10:27:26.118Z,2.80
2019-03-08T10:29:49.579Z,2.63
2019-03-08T10:31:59.105Z,1.57
2019-03-08T10:35:09.018Z,1.27
2019-03-08T10:37:20.514Z,2.07
2019-03-08T10:39:32.046Z,1.63
2019-03-08T10:41:41.630Z,2.93
2019-03-08T10:43:50.138Z,1.60
2019-03-08T10:45:59.491Z,2.47
2019-03-08T10:48:08.955Z,2.67
2019-03-08T10:50:18.589Z,1.60
2019-03-08T10:52:34.129Z,1.60
2019-03-08T10:54:42.660Z,1.73
2019-03-08T10:56:53.982Z,1.17
2019-03-08T10:59:05.434Z,1.63
2019-03-08T11:01:16.839Z,1.13
2019-03-08T11:03:28.170Z,0.90
2019-03-08T11:05:40.496Z,1.07
2019-03-08T11:07:49.989Z,1.10
2019-03-08T11:10:03.472Z,1.00
2019-03-08T11:14:17.164Z,1.60
2019-03-08T11:16:40.617Z,1.70
2019-03-08T11:18:50.267Z,1.23
2019-03-08T11:22:02.174Z,1.43
2019-03-08T11:24:13.627Z,5.87
2019-03-08T11:26:26.095Z,2.97
2019-03-08T11:28:35.661Z,1.37
2019-03-08T11:31:04.300Z,0.77
2019-03-08T11:33:19.671Z,0.97
2019-03-08T11:35:33.380Z,1.20
2019-03-08T11:37:42.166Z,1.67
2019-03-08T11:41:53.648Z,1.23
2019-03-08T11:44:02.194Z,0.73
2019-03-08T11:46:25.797Z,2.23
2019-03-08T11:49:36.815Z,1.30
2019-03-08T11:51:46.323Z,1.63
2019-03-08T11:54:06.638Z,1.40
2019-03-08T11:56:28.014Z,1.27
2019-03-08T12:00:40.879Z,1.03
2019-03-08T12:03:10.454Z,2.27
2019-03-08T12:05:20.018Z,2.23
2019-03-08T12:07:31.415Z,2.67
2019-03-08T12:09:44.868Z,2.53
2019-03-08T12:12:29.625Z,2.07
2019-03-08T12:14:39.170Z,2.17
2019-03-08T12:17:24.919Z,1.13
2019-03-08T12:19:52.362Z,2.70
2019-03-08T12:22:00.930Z,1.43
2019-03-08T12:24:49.458Z,2.33
2019-03-08T12:26:59.745Z,2.00
2019-03-08T12:30:11.823Z,2.10
2019-03-08T12:32:23.378Z,1.70
2019-03-08T12:35:04.110Z,1.27
2019-03-08T12:37:13.479Z,1.77
2019-03-08T12:40:27.685Z,1.80
2019-03-08T12:44:41.701Z,1.23
2019-03-08T12:47:49.974Z,1.80
2019-03-08T12:49:59.606Z,1.23
2019-03-08T12:52:23.153Z,1.90
2019-03-08T12:54:34.627Z,1.20
2019-03-08T12:57:42.789Z,1.00
2019-03-08T12:59:55.258Z,0.87
2019-03-08T13:02:08.633Z,0.87
2019-03-08T13:04:22.094Z,0.90
2019-03-08T13:06:34.635Z,1.63
2019-03-08T13:09:09.283Z,2.13
2019-03-08T13:11:13.703Z,1.27
2019-03-08T13:13:18.076Z,1.23
2019-03-08T13:15:22.437Z,2.17
2019-03-08T13:17:26.824Z,1.73
2019-03-08T13:19:31.160Z,2.30
2019-03-08T13:21:35.499Z,3.00
2019-03-08T13:23:39.942Z,3.17
2019-03-08T13:25:44.407Z,3.27
2019-03-08T13:27:49.570Z,4.97
2019-03-08T13:29:54.307Z,5.13
2019-03-08T13:31:59.113Z,4.73
2019-03-08T13:34:03.814Z,2.83
2019-03-08T13:36:08.294Z,3.80
2019-03-08T13:38:12.634Z,4.23
2019-03-08T13:40:17.176Z,3.70
2019-03-08T13:42:21.566Z,4.07
2019-03-08T13:44:25.942Z,4.20
2019-03-08T13:46:30.281Z,4.60
2019-03-08T13:48:35.114Z,4.60
2019-03-08T13:50:39.692Z,3.53
2019-03-08T13:52:44.251Z,3.17
2019-03-08T13:54:48.614Z,3.50
2019-03-08T13:56:52.986Z,3.63
2019-03-08T13:58:57.361Z,3.40
2019-03-08T14:01:01.734Z,4.13
2019-03-08T14:03:06.130Z,3.47
2019-03-08T14:05:10.551Z,3.20
2019-03-08T14:07:14.938Z,3.60
2019-03-08T14:09:19.267Z,3.17
2019-03-08T14:11:23.627Z,4.30
2019-03-08T14:13:27.998Z,3.80
2019-03-08T14:15:32.370Z,2.83
2019-03-08T14:17:36.866Z,3.70
2019-03-08T14:19:41.792Z,3.27
2019-03-08T14:21:46.201Z,3.80
2019-03-08T14:23:50.561Z,3.10
2019-03-08T14:25:54.931Z,3.63
2019-03-08T14:27:59.302Z,2.53
2019-03-08T14:30:03.958Z,3.00
2019-03-08T14:32:11.247Z,2.93
2019-03-08T14:34:16.947Z,2.27
2019-03-08T14:36:20.010Z,2.50
2019-03-08T14:38:24.414Z,1.40
2019-03-08T14:40:33.988Z,1.90
2019-03-08T14:42:42.473Z,1.80
2019-03-08T14:44:53.259Z,1.20
2019-03-08T14:47:08.445Z,1.73
2019-03-08T14:49:13.094Z,1.30
2019-03-08T14:51:18.815Z,3.10
2019-03-08T14:53:23.225Z,1.43
2019-03-08T14:55:27.582Z,1.57
2019-03-08T14:57:31.950Z,2.20
2019-03-08T14:59:36.282Z,1.57
2019-03-08T15:01:41.371Z,1.50
2019-03-08T15:03:45.033Z,1.37
2019-03-08T15:05:51.142Z,1.70
2019-03-08T15:07:53.778Z,1.20
2019-03-08T15:09:58.137Z,1.30
2019-03-08T15:12:02.490Z,1.13
2019-03-08T15:14:06.884Z,2.10
2019-03-08T15:16:11.328Z,1.27
2019-03-08T15:18:15.687Z,1.60
2019-03-08T15:20:20.168Z,1.77
2019-03-08T15:22:24.744Z,1.97
2019-03-08T15:24:37.925Z,1.90
2019-03-08T15:26:33.627Z,1.50
2019-03-08T15:28:38.007Z,2.03
2019-03-08T15:30:42.548Z,2.03
2019-03-08T15:32:47.039Z,2.27
2019-03-08T15:34:51.480Z,1.70
2019-03-08T15:36:55.978Z,2.30
2019-03-08T15:39:00.395Z,2.43
2019-03-08T15:41:04.833Z,2.40
2019-03-08T15:43:09.806Z,1.93
2019-03-08T15:45:13.752Z,2.33
2019-03-08T15:47:23.588Z,2.13
2019-03-08T15:49:22.656Z,1.93
2019-03-08T15:51:27.101Z,1.67
2019-03-08T15:53:31.525Z,1.80
2019-03-08T15:55:35.994Z,1.77
2019-03-08T15:57:40.412Z,1.73
2019-03-08T15:59:44.803Z,1.80
2019-03-08T16:01:49.290Z,1.60
2019-03-08T16:03:53.694Z,1.93
2019-03-08T16:05:58.126Z,1.73
2019-03-08T16:08:03.792Z,2.13
2019-03-08T16:10:07.905Z,2.10
2019-03-08T16:12:12.351Z,2.67
2019-03-08T16:14:16.745Z,2.37
2019-03-08T16:16:21.188Z,2.80
2019-03-08T16:18:25.581Z,2.93
2019-03-08T16:20:30.079Z,3.10
2019-03-08T16:22:34.515Z,2.90
2019-03-08T16:24:39.287Z,2.47
2019-03-08T16:26:43.324Z,2.90
2019-03-08T16:28:47.778Z,2.77
2019-03-08T16:30:56.861Z,2.70
2019-03-08T16:33:07.307Z,2.83
2019-03-08T16:35:11.695Z,2.50
2019-03-08T16:37:21.235Z,3.20
2019-03-08T16:40:03.029Z,3.27
2019-03-08T16:42:32.735Z,3.17
2019-03-08T16:45:41.962Z,3.30
2019-03-08T16:47:51.660Z,2.30
2019-03-08T16:50:03.062Z,3.20
2019-03-08T16:54:15.970Z,2.67
2019-03-08T16:56:27.458Z,2.83
2019-03-08T16:58:36.934Z,2.67
2019-03-08T17:00:46.447Z,2.60
2019-03-08T17:02:55.842Z,3.40
2019-03-08T17:05:08.310Z,2.90
2019-03-08T17:07:22.702Z,2.70
2019-03-08T17:09:34.067Z,2.60
2019-03-08T17:11:43.553Z,3.07
2019-03-08T17:13:53.002Z,2.47
2019-03-08T17:17:02.159Z,2.77
2019-03-08T17:19:12.227Z,2.30
2019-03-08T17:21:21.175Z,2.53
2019-03-08T17:23:39.620Z,2.53
2019-03-08T17:25:48.151Z,2.43
2019-03-08T17:27:56.721Z,3.03
2019-03-08T17:30:06.081Z,2.60
2019-03-08T17:32:15.524Z,2.67
2019-03-08T17:34:40.044Z,3.00
2019-03-08T17:36:48.677Z,3.43
2019-03-08T17:38:58.432Z,2.17
2019-03-08T17:41:11.905Z,2.47
2019-03-08T17:43:24.325Z,2.00
2019-03-08T17:46:34.230Z,2.10
2019-03-08T17:48:53.786Z,2.57
2019-03-08T17:51:03.394Z,2.57
2019-03-08T17:53:12.814Z,2.63
2019-03-08T17:55:29.194Z,3.13
2019-03-08T17:57:39.594Z,2.33
2019-03-08T17:59:48.152Z,2.40
2019-03-08T18:01:57.573Z,2.50
2019-03-08T18:04:17.014Z,1.87
2019-03-08T18:06:27.605Z,2.67
2019-03-08T18:08:39.155Z,2.40
2019-03-08T18:10:49.807Z,2.57
2019-03-08T18:13:05.365Z,2.40
2019-03-08T18:15:15.751Z,2.97
2019-03-08T18:17:37.423Z,2.97
2019-03-08T18:19:47.893Z,2.60
2019-03-08T18:21:58.264Z,2.70
2019-03-08T18:24:07.972Z,2.90
2019-03-08T18:27:20.958Z,2.80
2019-03-08T18:31:32.838Z,2.93
2019-03-08T18:33:47.606Z,3.03
2019-03-08T18:35:56.917Z,3.20
2019-03-08T18:39:09.166Z,2.40
2019-03-08T18:41:34.876Z,2.50
2019-03-08T18:43:43.440Z,3.80
2019-03-08T18:45:57.029Z,2.77
2019-03-08T18:48:11.503Z,2.53
2019-03-08T18:50:21.889Z,2.70
2019-03-08T18:53:29.998Z,2.40
2019-03-08T18:57:43.484Z,2.70
2019-03-08T18:59:52.898Z,2.73
2019-03-08T19:02:08.499Z,2.23
2019-03-08T19:04:18.253Z,2.40
2019-03-08T19:06:58.040Z,2.37
2019-03-08T19:11:11.027Z,2.47
2019-03-08T19:14:19.105Z,1.97
2019-03-08T19:16:30.564Z,1.63
2019-03-08T19:18:42.197Z,2.57
2019-03-08T19:20:51.830Z,2.33
2019-03-08T19:23:02.378Z,2.63
2019-03-08T19:25:13.130Z,2.70
2019-03-08T19:27:54.948Z,2.60
2019-03-08T19:30:03.522Z,2.30
2019-03-08T19:32:16.681Z,2.07
2019-03-08T19:34:59.374Z,2.43
2019-03-08T19:37:13.964Z,2.60
2019-03-08T19:39:22.551Z,2.23
2019-03-08T19:41:36.118Z,2.60
2019-03-08T19:43:50.649Z,2.70
2019-03-08T19:48:06.293Z,2.67
2019-03-08T19:50:46.110Z,2.27
2019-03-08T19:52:58.593Z,2.33
2019-03-08T19:55:11.046Z,1.73
2019-03-08T19:57:26.646Z,2.17
2019-03-08T19:59:37.087Z,2.60
2019-03-08T20:02:44.225Z,2.00
2019-03-08T20:04:55.890Z,1.97
2019-03-08T20:09:08.724Z,1.50
2019-03-08T20:11:17.273Z,2.60
2019-03-08T20:13:26.988Z,2.50
2019-03-08T20:15:35.568Z,2.43
2019-03-08T20:17:45.045Z,2.50
2019-03-08T20:22:02.068Z,3.30
2019-03-08T20:26:13.803Z,2.00
2019-03-08T20:28:23.242Z,2.20
2019-03-08T20:30:46.964Z,3.20
2019-03-08T20:32:56.657Z,3.33
2019-03-08T20:35:13.152Z,2.10
2019-03-08T20:37:22.964Z,2.53
2019-03-08T20:40:30.801Z,2.80
2019-03-08T20:43:39.760Z,3.00
2019-03-08T20:45:49.892Z,2.70
2019-03-08T20:47:54.309Z,2.60
2019-03-08T20:49:58.750Z,2.30
2019-03-08T20:52:03.256Z,2.37
2019-03-08T20:54:08.679Z,2.93
2019-03-08T20:56:13.126Z,2.30
2019-03-08T20:58:17.698Z,2.60
2019-03-08T21:00:22.227Z,2.20
2019-03-08T21:02:26.718Z,2.43
2019-03-08T21:04:31.117Z,3.13
2019-03-08T21:06:35.497Z,1.97
2019-03-08T21:08:39.918Z,2.23
2019-03-08T21:10:44.330Z,2.73
2019-03-08T21:12:48.722Z,2.70
2019-03-08T21:14:53.358Z,2.80
2019-03-08T21:16:57.749Z,2.53
2019-03-08T21:19:02.507Z,2.23
2019-03-08T21:21:06.934Z,3.10
2019-03-08T21:23:11.380Z,0.83
2019-03-08T21:25:15.925Z,2.57
2019-03-08T21:27:20.370Z,2.00
2019-03-08T21:29:24.815Z,2.13
2019-03-08T21:31:29.162Z,3.33
2019-03-08T21:33:33.550Z,2.70
2019-03-08T21:35:38.151Z,1.87
2019-03-08T21:37:42.752Z,1.90
2019-03-08T21:39:47.459Z,1.70
2019-03-08T21:41:51.862Z,1.90
2019-03-08T21:43:56.256Z,1.63
2019-03-08T21:46:00.673Z,2.30
2019-03-08T21:48:05.075Z,2.10
2019-03-08T21:50:11.481Z,3.07
2019-03-08T21:52:15.915Z,2.17
2019-03-08T21:54:24.415Z,2.07
2019-03-08T21:56:28.970Z,2.63
2019-03-08T21:58:33.603Z,3.27
2019-03-08T22:00:40.074Z,2.80
2019-03-08T22:02:45.618Z,1.10
2019-03-08T22:04:51.988Z,1.90
2019-03-08T22:06:56.506Z,2.93
2019-03-08T22:09:05.193Z,2.13
2019-03-08T22:11:21.297Z,2.80
2019-03-08T22:13:25.726Z,2.30
2019-03-08T22:15:30.174Z,2.73
2019-03-08T22:17:34.778Z,2.57
2019-03-08T22:19:39.198Z,2.03
2019-03-08T22:21:49.296Z,2.40
2019-03-08T22:23:58.608Z,2.60
2019-03-08T22:26:08.924Z,2.60
2019-03-08T22:28:13.395Z,3.13
2019-03-08T22:30:17.822Z,3.33
2019-03-08T22:32:22.162Z,4.57
2019-03-08T22:34:26.522Z,3.30
2019-03-08T22:36:30.886Z,2.63
2019-03-08T22:38:35.322Z,2.70
2019-03-08T22:40:39.701Z,2.43
2019-03-08T22:42:44.987Z,2.13
2019-03-08T22:44:52.036Z,2.17
2019-03-08T22:46:56.706Z,3.07
2019-03-08T22:49:12.545Z,2.37
2019-03-08T22:51:24.543Z,2.27
2019-03-08T22:53:36.256Z,2.80
2019-03-08T22:55:40.619Z,2.47
2019-03-08T22:57:45.007Z,2.00
2019-03-08T22:59:50.007Z,2.20
2019-03-08T23:01:55.028Z,2.40
2019-03-08T23:03:59.414Z,2.13
2019-03-08T23:06:03.837Z,1.97
2019-03-08T23:08:08.208Z,2.90
2019-03-08T23:10:12.769Z,3.20
2019-03-08T23:12:17.300Z,2.77
2019-03-08T23:14:21.627Z,2.13
2019-03-08T23:16:26.864Z,2.13
2019-03-08T23:18:31.229Z,1.97
2019-03-08T23:20:35.931Z,1.87
2019-03-08T23:22:40.328Z,1.17
2019-03-08T23:25:07.020Z,2.77
2019-03-08T23:27:17.512Z,1.60
2019-03-08T23:29:26.444Z,2.27
2019-03-08T23:31:37.439Z,2.30
2019-03-08T23:33:44.103Z,1.80
2019-03-08T23:35:48.461Z,2.30
2019-03-08T23:37:52.858Z,1.70
2019-03-08T23:39:57.180Z,2.60
2019-03-08T23:42:01.587Z,2.23
2019-03-08T23:44:06.017Z,2.23
2019-03-08T23:46:10.694Z,1.87
2019-03-08T23:48:15.283Z,1.57
2019-03-08T23:50:20.491Z,2.33
2019-03-08T23:52:25.462Z,2.30
2019-03-08T23:54:29.841Z,2.17
2019-03-08T23:56:34.490Z,1.60
2019-03-08T23:58:39.686Z,2.57
