createdAt,value
2022-11-14T00:00:46.824Z,13.38
2022-11-14T00:01:48.386Z,14.15
2022-11-14T00:02:51.265Z,14.05
2022-11-14T00:03:52.961Z,13.80
2022-11-14T00:04:55.558Z,16.45
2022-11-14T00:05:57.174Z,15.98
2022-11-14T00:07:00.607Z,13.88
2022-11-14T00:08:02.262Z,13.82
2022-11-14T00:09:04.902Z,13.48
2022-11-14T00:10:07.336Z,13.02
2022-11-14T00:11:10.644Z,14.65
2022-11-14T00:12:12.815Z,13.88
2022-11-14T00:13:16.195Z,13.52
2022-11-14T00:14:17.801Z,14.20
2022-11-14T00:15:20.486Z,14.93
2022-11-14T00:16:23.389Z,15.05
2022-11-14T00:17:26.050Z,12.95
2022-11-14T00:18:28.926Z,13.20
2022-11-14T00:19:31.173Z,15.00
2022-11-14T00:20:33.852Z,14.82
2022-11-14T00:21:35.405Z,14.20
2022-11-14T00:22:37.936Z,14.57
2022-11-14T00:23:39.525Z,13.73
2022-11-14T00:24:42.135Z,14.27
2022-11-14T00:25:43.974Z,14.32
2022-11-14T00:26:46.761Z,14.23
2022-11-14T00:27:48.357Z,13.68
2022-11-14T00:28:50.921Z,13.95
2022-11-14T00:29:52.718Z,13.85
2022-11-14T00:30:55.249Z,14.38
2022-11-14T00:31:58.194Z,14.48
2022-11-14T00:33:00.757Z,13.95
2022-11-14T00:34:02.352Z,15.05
2022-11-14T00:35:05.297Z,14.85
2022-11-14T00:36:08.133Z,14.75
2022-11-14T00:37:09.801Z,14.38
2022-11-14T00:38:12.344Z,14.73
2022-11-14T00:39:14.638Z,14.35
2022-11-14T00:40:17.682Z,15.32
2022-11-14T00:41:19.263Z,14.98
2022-11-14T00:42:21.825Z,15.70
2022-11-14T00:43:23.428Z,14.80
2022-11-14T00:44:26.100Z,13.95
2022-11-14T00:45:27.718Z,13.88
2022-11-14T00:46:30.230Z,14.98
2022-11-14T00:47:33.135Z,14.43
2022-11-14T00:48:35.738Z,14.82
2022-11-14T00:49:37.334Z,14.05
2022-11-14T00:50:39.891Z,12.00
2022-11-14T00:51:41.457Z,13.00
2022-11-14T00:52:43.977Z,12.88
2022-11-14T00:53:45.568Z,14.15
2022-11-14T00:54:48.135Z,13.73
2022-11-14T00:55:49.915Z,15.13
2022-11-14T00:56:52.444Z,13.52
2022-11-14T00:57:54.001Z,13.80
2022-11-14T00:58:56.636Z,13.93
2022-11-14T00:59:58.259Z,14.05
2022-11-14T01:01:00.913Z,12.88
2022-11-14T01:02:02.605Z,13.73
2022-11-14T01:03:06.547Z,14.05
2022-11-14T01:04:08.202Z,14.45
2022-11-14T01:05:10.968Z,14.02
2022-11-14T01:06:13.768Z,14.05
2022-11-14T01:07:16.492Z,12.75
2022-11-14T01:08:19.692Z,13.30
2022-11-14T01:09:22.418Z,14.70
2022-11-14T01:10:24.130Z,14.00
2022-11-14T01:11:26.632Z,13.57
2022-11-14T01:12:28.160Z,14.15
2022-11-14T01:13:33.294Z,13.90
2022-11-14T01:14:34.888Z,13.85
2022-11-14T01:15:40.015Z,14.95
2022-11-14T01:16:41.543Z,14.82
2022-11-14T01:17:44.269Z,12.68
2022-11-14T01:18:47.248Z,13.07
2022-11-14T01:19:49.761Z,14.15
2022-11-14T01:20:51.358Z,13.65
2022-11-14T01:21:53.888Z,13.45
2022-11-14T01:22:55.653Z,14.70
2022-11-14T01:23:58.248Z,13.25
2022-11-14T01:24:59.789Z,15.35
2022-11-14T01:26:02.984Z,14.65
2022-11-14T01:27:04.589Z,13.70
2022-11-14T01:28:08.169Z,14.05
2022-11-14T01:29:09.867Z,14.13
2022-11-14T01:30:13.978Z,14.98
2022-11-14T01:31:17.883Z,13.82
2022-11-14T01:32:20.389Z,13.30
2022-11-14T01:33:22.014Z,14.32
2022-11-14T01:34:26.456Z,13.55
2022-11-14T01:35:28.217Z,14.20
2022-11-14T01:36:30.739Z,14.75
2022-11-14T01:37:32.326Z,14.30
2022-11-14T01:38:35.018Z,14.23
2022-11-14T01:39:36.558Z,15.20
2022-11-14T01:40:42.653Z,13.30
2022-11-14T01:41:45.177Z,13.38
2022-11-14T01:43:20.205Z,14.07
2022-11-14T01:44:43.866Z,14.60
2022-11-14T01:45:52.184Z,12.68
2022-11-14T01:46:56.902Z,13.98
2022-11-14T01:47:58.458Z,12.15
2022-11-14T01:49:03.801Z,14.32
2022-11-14T01:50:09.751Z,14.10
2022-11-14T01:51:22.730Z,14.40
2022-11-14T01:52:26.117Z,14.73
2022-11-14T01:53:28.746Z,14.27
2022-11-14T01:54:33.123Z,14.77
2022-11-14T01:55:35.655Z,14.90
2022-11-14T01:56:40.950Z,15.23
2022-11-14T01:57:45.407Z,14.63
2022-11-14T01:58:50.424Z,14.88
2022-11-14T01:59:54.812Z,14.40
2022-11-14T02:00:56.832Z,14.35
2022-11-14T02:02:03.878Z,14.40
2022-11-14T02:03:05.400Z,14.20
2022-11-14T02:04:11.644Z,13.73
2022-11-14T02:05:18.124Z,15.27
2022-11-14T02:06:24.741Z,14.70
2022-11-14T02:07:28.494Z,13.85
2022-11-14T02:08:31.740Z,15.38
2022-11-14T02:09:35.973Z,14.60
2022-11-14T02:10:38.519Z,16.48
2022-11-14T02:11:42.814Z,13.65
2022-11-14T02:12:45.810Z,15.07
2022-11-14T02:13:47.478Z,15.98
2022-11-14T02:14:52.765Z,15.68
2022-11-14T02:15:54.574Z,14.88
2022-11-14T02:17:27.297Z,14.38
2022-11-14T02:18:18.767Z,13.88
2022-11-14T02:19:21.602Z,13.82
2022-11-14T02:20:28.496Z,15.05
2022-11-14T02:21:31.050Z,15.45
2022-11-14T02:22:33.074Z,12.98
2022-11-14T02:23:35.662Z,15.68
2022-11-14T02:24:37.192Z,15.05
2022-11-14T02:25:40.488Z,14.68
2022-11-14T02:26:42.775Z,14.60
2022-11-14T02:27:45.399Z,13.98
2022-11-14T02:28:47.326Z,13.02
2022-11-14T02:29:49.904Z,13.13
2022-11-14T02:30:51.597Z,14.27
2022-11-14T02:31:54.137Z,15.38
2022-11-14T02:33:11.724Z,14.15
2022-11-14T02:34:16.787Z,13.48
2022-11-14T02:35:18.410Z,14.82
2022-11-14T02:36:22.417Z,13.82
2022-11-14T02:37:24.048Z,14.65
2022-11-14T02:38:26.839Z,15.02
2022-11-14T02:39:28.586Z,15.07
2022-11-14T02:40:31.223Z,14.32
2022-11-14T02:41:32.862Z,13.88
2022-11-14T02:42:35.452Z,14.88
2022-11-14T02:43:37.028Z,15.55
2022-11-14T02:44:39.542Z,14.77
2022-11-14T02:45:41.215Z,13.43
2022-11-14T02:46:43.795Z,13.13
2022-11-14T02:47:45.381Z,13.43
2022-11-14T02:48:47.909Z,14.27
2022-11-14T02:49:49.445Z,14.48
2022-11-14T02:50:51.943Z,13.60
2022-11-14T02:51:54.892Z,13.43
2022-11-14T02:52:57.465Z,14.63
2022-11-14T02:53:59.050Z,13.32
2022-11-14T02:55:01.543Z,14.10
2022-11-14T02:56:03.290Z,14.20
2022-11-14T02:57:05.897Z,13.43
2022-11-14T02:58:07.602Z,14.48
2022-11-14T02:59:10.290Z,15.73
2022-11-14T03:00:15.220Z,13.18
2022-11-14T03:01:21.273Z,13.63
2022-11-14T03:02:23.181Z,15.05
2022-11-14T03:03:25.776Z,14.48
2022-11-14T03:04:27.416Z,14.70
2022-11-14T03:05:29.914Z,13.93
2022-11-14T03:06:31.487Z,13.38
2022-11-14T03:07:35.464Z,14.57
2022-11-14T03:08:37.038Z,15.05
2022-11-14T03:09:39.549Z,14.38
2022-11-14T03:10:41.097Z,13.85
2022-11-14T03:11:43.671Z,13.95
2022-11-14T03:12:45.230Z,14.00
2022-11-14T03:13:47.786Z,14.07
2022-11-14T03:14:49.421Z,14.90
2022-11-14T03:15:51.930Z,14.40
2022-11-14T03:16:55.113Z,14.15
2022-11-14T03:17:57.720Z,15.77
2022-11-14T03:18:59.283Z,15.48
2022-11-14T03:20:01.989Z,14.75
2022-11-14T03:21:07.891Z,13.05
2022-11-14T03:22:10.674Z,14.27
2022-11-14T03:23:13.592Z,13.80
2022-11-14T03:24:16.257Z,13.30
2022-11-14T03:25:17.846Z,14.90
2022-11-14T03:26:20.408Z,14.18
2022-11-14T03:27:21.953Z,14.13
2022-11-14T03:28:24.489Z,15.43
2022-11-14T03:29:26.116Z,13.65
2022-11-14T03:30:28.611Z,16.33
2022-11-14T03:31:30.229Z,15.85
2022-11-14T03:32:32.766Z,16.05
2022-11-14T03:33:34.843Z,15.80
2022-11-14T03:34:37.375Z,15.82
2022-11-14T03:35:42.437Z,15.30
2022-11-14T03:36:44.967Z,15.50
2022-11-14T03:37:46.558Z,15.25
2022-11-14T03:38:50.456Z,13.45
2022-11-14T03:39:52.063Z,15.40
2022-11-14T03:40:54.837Z,16.98
2022-11-14T03:41:57.374Z,15.20
2022-11-14T03:42:58.908Z,15.05
2022-11-14T03:44:01.421Z,15.55
2022-11-14T03:45:04.393Z,14.02
2022-11-14T03:46:06.061Z,15.70
2022-11-14T03:47:08.610Z,15.10
2022-11-14T03:48:10.479Z,16.42
2022-11-14T03:49:13.017Z,15.40
2022-11-14T03:50:14.709Z,15.75
2022-11-14T03:51:17.338Z,15.77
2022-11-14T03:52:19.035Z,14.35
2022-11-14T03:53:21.677Z,14.45
2022-11-14T03:54:24.622Z,16.05
2022-11-14T03:55:27.394Z,15.43
2022-11-14T03:56:28.957Z,15.68
2022-11-14T03:57:31.757Z,15.75
2022-11-14T03:58:33.431Z,14.98
2022-11-14T03:59:35.961Z,14.63
2022-11-14T04:00:37.871Z,15.68
2022-11-14T04:01:40.413Z,16.20
2022-11-14T04:02:42.005Z,15.77
2022-11-14T04:03:44.632Z,14.90
2022-11-14T04:04:46.224Z,15.13
2022-11-14T04:05:48.791Z,15.57
2022-11-14T04:06:50.460Z,14.85
2022-11-14T04:07:53.264Z,15.88
2022-11-14T04:08:56.645Z,15.48
2022-11-14T04:09:59.618Z,16.40
2022-11-14T04:11:02.204Z,16.15
2022-11-14T04:12:04.046Z,14.88
2022-11-14T04:13:06.739Z,14.75
2022-11-14T04:14:09.271Z,15.40
2022-11-14T04:15:12.256Z,15.48
2022-11-14T04:16:13.872Z,16.45
2022-11-14T04:17:16.497Z,15.00
2022-11-14T04:18:18.085Z,16.02
2022-11-14T04:19:20.657Z,14.90
2022-11-14T04:20:22.237Z,14.90
2022-11-14T04:21:24.814Z,16.23
2022-11-14T04:22:26.377Z,15.93
2022-11-14T04:23:28.917Z,16.27
2022-11-14T04:24:30.492Z,16.63
2022-11-14T04:25:34.495Z,14.98
2022-11-14T04:26:36.123Z,15.40
2022-11-14T04:27:38.722Z,16.80
2022-11-14T04:28:40.412Z,16.35
2022-11-14T04:29:42.935Z,15.45
2022-11-14T04:30:45.243Z,17.30
2022-11-14T04:31:47.858Z,16.95
2022-11-14T04:32:49.493Z,15.73
2022-11-14T04:33:52.088Z,16.35
2022-11-14T04:34:53.663Z,15.70
2022-11-14T04:35:56.237Z,15.55
2022-11-14T04:36:57.968Z,15.63
2022-11-14T04:38:00.544Z,16.23
2022-11-14T04:39:02.184Z,16.70
2022-11-14T04:40:05.495Z,16.52
2022-11-14T04:41:08.472Z,15.30
2022-11-14T04:42:11.264Z,16.83
2022-11-14T04:43:12.882Z,16.67
2022-11-14T04:44:15.505Z,15.57
2022-11-14T04:45:17.301Z,15.85
2022-11-14T04:46:19.955Z,15.77
2022-11-14T04:47:21.552Z,16.65
2022-11-14T04:48:24.137Z,15.23
2022-11-14T04:49:25.715Z,16.20
2022-11-14T04:50:28.251Z,18.08
2022-11-14T04:51:29.848Z,15.52
2022-11-14T04:52:32.402Z,16.05
2022-11-14T04:53:33.940Z,16.48
2022-11-14T04:54:36.478Z,15.77
2022-11-14T04:55:38.042Z,15.57
2022-11-14T04:56:41.941Z,16.10
2022-11-14T04:57:43.546Z,17.27
2022-11-14T04:58:46.112Z,17.63
2022-11-14T04:59:47.669Z,15.68
2022-11-14T05:00:50.297Z,15.98
2022-11-14T05:01:52.087Z,15.40
2022-11-14T05:02:54.793Z,15.55
2022-11-14T05:03:56.521Z,14.95
2022-11-14T05:04:59.098Z,16.05
2022-11-14T05:06:01.016Z,16.08
2022-11-14T05:07:03.617Z,16.20
2022-11-14T05:08:05.470Z,15.65
2022-11-14T05:09:08.256Z,16.80
2022-11-14T05:10:11.287Z,17.80
2022-11-14T05:11:14.421Z,17.40
2022-11-14T05:12:18.335Z,14.18
2022-11-14T05:13:19.906Z,15.40
2022-11-14T05:14:22.491Z,14.25
2022-11-14T05:15:24.060Z,15.75
2022-11-14T05:16:26.652Z,15.40
2022-11-14T05:17:28.444Z,15.90
2022-11-14T05:18:31.441Z,15.80
2022-11-14T05:19:33.267Z,15.00
2022-11-14T05:20:35.947Z,15.82
2022-11-14T05:21:37.474Z,16.40
2022-11-14T05:22:40.048Z,16.23
2022-11-14T05:23:41.845Z,17.52
2022-11-14T05:24:44.365Z,17.13
2022-11-14T05:25:46.031Z,14.68
2022-11-14T05:26:48.475Z,14.98
2022-11-14T05:27:51.449Z,16.88
2022-11-14T05:28:53.948Z,15.68
2022-11-14T05:29:55.682Z,18.85
2022-11-14T05:31:08.900Z,16.60
2022-11-14T05:32:15.973Z,15.98
2022-11-14T05:33:18.850Z,16.60
2022-11-14T05:34:20.426Z,16.00
2022-11-14T05:35:23.082Z,15.88
2022-11-14T05:36:24.720Z,19.08
2022-11-14T05:37:27.262Z,16.65
2022-11-14T05:38:29.245Z,15.90
2022-11-14T05:39:32.100Z,15.90
2022-11-14T05:40:33.648Z,15.98
2022-11-14T05:41:36.189Z,17.05
2022-11-14T05:42:37.776Z,16.60
2022-11-14T05:43:41.769Z,15.63
2022-11-14T05:44:43.342Z,15.50
2022-11-14T05:45:45.910Z,16.02
2022-11-14T05:46:47.503Z,16.15
2022-11-14T05:47:50.032Z,15.50
2022-11-14T05:48:51.567Z,15.63
2022-11-14T05:49:54.097Z,15.43
2022-11-14T05:50:56.155Z,16.33
2022-11-14T05:51:58.685Z,18.13
2022-11-14T05:53:00.250Z,16.38
2022-11-14T05:54:02.899Z,16.05
2022-11-14T05:55:04.981Z,17.45
2022-11-14T05:56:09.117Z,17.30
2022-11-14T05:57:11.122Z,16.33
2022-11-14T05:58:13.751Z,17.35
2022-11-14T05:59:17.696Z,16.65
2022-11-14T06:00:20.457Z,16.83
2022-11-14T06:01:22.042Z,15.82
2022-11-14T06:02:24.663Z,17.13
2022-11-14T06:03:26.260Z,14.73
2022-11-14T06:04:28.967Z,16.23
2022-11-14T06:05:30.815Z,16.55
2022-11-14T06:06:33.403Z,18.20
2022-11-14T06:07:35.023Z,16.55
2022-11-14T06:08:38.139Z,15.85
2022-11-14T06:09:40.724Z,16.38
2022-11-14T06:10:42.303Z,17.40
2022-11-14T06:11:44.863Z,17.35
2022-11-14T06:12:47.449Z,17.23
2022-11-14T06:13:50.159Z,16.23
2022-11-14T06:14:53.165Z,15.88
2022-11-14T06:15:59.799Z,17.58
2022-11-14T06:17:02.343Z,16.98
2022-11-14T06:18:04.082Z,17.83
2022-11-14T06:19:06.736Z,17.10
2022-11-14T06:20:09.204Z,16.98
2022-11-14T06:21:13.902Z,16.58
2022-11-14T06:22:15.698Z,16.98
2022-11-14T06:23:23.431Z,16.63
2022-11-14T06:24:27.251Z,18.08
2022-11-14T06:25:28.863Z,16.27
2022-11-14T06:26:32.544Z,15.73
2022-11-14T06:27:34.165Z,18.05
2022-11-14T06:28:36.728Z,15.85
2022-11-14T06:29:38.272Z,16.27
2022-11-14T06:30:42.316Z,17.67
2022-11-14T06:31:43.952Z,16.08
2022-11-14T06:32:46.557Z,17.08
2022-11-14T06:33:48.627Z,18.35
2022-11-14T06:34:51.291Z,17.15
2022-11-14T06:35:57.386Z,16.92
2022-11-14T06:36:59.890Z,17.10
2022-11-14T06:38:01.542Z,16.08
2022-11-14T06:39:04.206Z,16.77
2022-11-14T06:40:07.268Z,15.52
2022-11-14T06:41:11.877Z,16.90
2022-11-14T06:42:15.866Z,16.15
2022-11-14T06:43:18.439Z,17.00
2022-11-14T06:44:23.097Z,17.00
2022-11-14T06:45:26.989Z,16.83
2022-11-14T06:46:30.939Z,15.02
2022-11-14T06:47:32.531Z,15.32
2022-11-14T06:48:36.548Z,17.08
2022-11-14T06:49:40.616Z,15.45
2022-11-14T06:50:43.538Z,17.83
2022-11-14T06:51:46.183Z,16.40
2022-11-14T06:52:47.748Z,15.75
2022-11-14T06:53:50.368Z,15.75
2022-11-14T06:54:52.072Z,16.00
2022-11-14T06:55:58.355Z,15.02
2022-11-14T06:57:00.925Z,14.63
2022-11-14T06:58:02.540Z,14.15
2022-11-14T06:59:05.129Z,14.60
2022-11-14T07:00:08.366Z,15.23
2022-11-14T07:01:13.613Z,15.70
2022-11-14T07:02:21.555Z,14.57
2022-11-14T07:03:24.665Z,14.57
2022-11-14T07:04:27.262Z,15.50
2022-11-14T07:05:29.780Z,15.57
2022-11-14T07:06:32.635Z,14.60
2022-11-14T07:07:35.203Z,16.40
2022-11-14T07:08:36.968Z,16.70
2022-11-14T07:09:39.665Z,17.33
2022-11-14T07:10:41.392Z,16.20
2022-11-14T07:11:46.721Z,15.80
2022-11-14T07:12:48.249Z,16.50
2022-11-14T07:13:51.093Z,15.55
2022-11-14T07:14:53.602Z,14.30
2022-11-14T07:15:55.387Z,15.43
2022-11-14T07:16:58.938Z,15.93
2022-11-14T07:18:01.904Z,13.57
2022-11-14T07:19:06.570Z,15.07
2022-11-14T07:20:09.263Z,15.20
2022-11-14T07:21:13.290Z,14.50
2022-11-14T07:22:14.817Z,16.20
2022-11-14T07:23:22.533Z,15.02
2022-11-14T07:24:25.472Z,16.52
2022-11-14T07:25:27.113Z,13.95
2022-11-14T07:26:29.686Z,14.52
2022-11-14T07:27:32.321Z,15.48
2022-11-14T07:28:34.672Z,15.05
2022-11-14T07:29:37.234Z,16.55
2022-11-14T07:30:38.898Z,14.73
2022-11-14T07:31:41.669Z,15.18
2022-11-14T07:32:43.222Z,14.50
2022-11-14T07:33:47.652Z,15.38
2022-11-14T07:34:50.237Z,14.82
2022-11-14T07:35:52.905Z,14.23
2022-11-14T07:36:55.072Z,14.77
2022-11-14T07:38:03.241Z,14.68
2022-11-14T07:39:05.785Z,14.52
2022-11-14T07:40:08.456Z,15.93
2022-11-14T07:41:13.166Z,15.73
2022-11-14T07:42:15.749Z,14.35
2022-11-14T07:43:17.288Z,14.65
2022-11-14T07:44:19.847Z,13.85
2022-11-14T07:45:22.323Z,14.93
2022-11-14T07:46:23.928Z,15.05
2022-11-14T07:47:27.799Z,14.57
2022-11-14T07:48:31.147Z,14.30
2022-11-14T07:49:35.382Z,14.02
2022-11-14T07:50:36.934Z,14.75
2022-11-14T07:51:39.452Z,14.32
2022-11-14T07:52:42.256Z,14.40
2022-11-14T07:53:44.885Z,14.95
2022-11-14T07:54:46.410Z,13.68
2022-11-14T07:55:48.993Z,13.18
2022-11-14T07:56:50.852Z,14.02
2022-11-14T07:57:54.190Z,13.45
2022-11-14T07:58:56.770Z,14.18
2022-11-14T07:59:58.362Z,13.98
2022-11-14T08:01:01.839Z,13.70
2022-11-14T08:02:03.483Z,12.13
2022-11-14T08:03:07.801Z,12.88
2022-11-14T08:04:12.903Z,13.40
2022-11-14T08:05:16.977Z,14.18
2022-11-14T08:06:19.840Z,13.13
2022-11-14T08:07:21.477Z,13.35
2022-11-14T08:08:24.029Z,13.32
2022-11-14T08:09:26.654Z,12.18
2022-11-14T08:10:33.371Z,12.50
2022-11-14T08:11:51.837Z,12.73
2022-11-14T08:13:17.488Z,13.48
2022-11-14T08:14:21.582Z,13.05
2022-11-14T08:15:24.122Z,11.85
2022-11-14T08:16:26.659Z,12.15
2022-11-14T08:17:29.211Z,11.80
2022-11-14T08:18:32.068Z,13.55
2022-11-14T08:19:34.819Z,13.30
2022-11-14T08:20:38.718Z,12.15
2022-11-14T08:21:40.492Z,12.55
2022-11-14T08:22:42.999Z,12.73
2022-11-14T08:23:45.778Z,12.25
2022-11-14T08:24:47.349Z,12.40
2022-11-14T08:25:49.874Z,12.13
2022-11-14T08:26:52.384Z,12.32
2022-11-14T08:27:54.129Z,11.77
2022-11-14T08:28:56.671Z,12.00
2022-11-14T08:29:58.340Z,12.05
2022-11-14T08:31:02.129Z,12.32
2022-11-14T08:32:03.715Z,12.18
2022-11-14T08:33:07.195Z,12.43
2022-11-14T08:34:09.932Z,11.50
2022-11-14T08:35:14.810Z,12.15
2022-11-14T08:36:18.737Z,11.57
2022-11-14T08:37:21.266Z,11.82
2022-11-14T08:38:22.864Z,12.25
2022-11-14T08:39:25.609Z,12.05
2022-11-14T08:40:28.257Z,12.70
2022-11-14T08:41:29.912Z,11.82
2022-11-14T08:42:32.475Z,10.68
2022-11-14T08:43:34.065Z,11.38
2022-11-14T08:44:36.620Z,11.25
2022-11-14T08:45:39.139Z,10.43
2022-11-14T08:46:40.737Z,11.40
2022-11-14T08:47:43.297Z,11.18
2022-11-14T08:48:44.909Z,11.65
2022-11-14T08:49:47.478Z,10.88
2022-11-14T08:50:50.111Z,10.73
2022-11-14T08:51:54.409Z,11.30
2022-11-14T08:52:57.167Z,10.93
2022-11-14T08:53:58.802Z,10.60
2022-11-14T08:55:01.384Z,12.00
2022-11-14T08:56:04.113Z,11.93
2022-11-14T08:57:06.533Z,11.73
2022-11-14T08:58:09.122Z,11.57
2022-11-14T08:59:12.383Z,10.55
2022-11-14T09:00:16.112Z,11.13
2022-11-14T09:01:18.693Z,11.48
2022-11-14T09:02:21.383Z,10.63
2022-11-14T09:03:22.988Z,11.43
2022-11-14T09:04:25.687Z,10.63
2022-11-14T09:05:27.240Z,10.80
2022-11-14T09:06:29.746Z,9.93
2022-11-14T09:07:33.715Z,10.57
2022-11-14T09:08:36.352Z,10.50
2022-11-14T09:09:38.881Z,10.07
2022-11-14T09:10:40.493Z,9.90
2022-11-14T09:11:43.017Z,10.10
2022-11-14T09:12:44.615Z,10.43
2022-11-14T09:13:47.361Z,11.63
2022-11-14T09:14:49.850Z,10.15
2022-11-14T09:15:51.441Z,11.02
2022-11-14T09:16:53.979Z,10.32
2022-11-14T09:17:56.151Z,10.50
2022-11-14T09:18:58.704Z,11.25
2022-11-14T09:20:01.607Z,10.02
2022-11-14T09:21:05.715Z,9.63
2022-11-14T09:22:07.264Z,11.13
2022-11-14T09:23:11.713Z,9.60
2022-11-14T09:24:14.339Z,11.20
2022-11-14T09:25:15.886Z,11.82
2022-11-14T09:26:19.273Z,10.10
2022-11-14T09:27:20.833Z,10.30
2022-11-14T09:28:23.510Z,11.05
2022-11-14T09:29:26.093Z,10.80
2022-11-14T09:30:28.580Z,9.98
2022-11-14T09:31:31.112Z,9.68
2022-11-14T09:32:33.699Z,11.32
2022-11-14T09:33:36.468Z,11.13
2022-11-14T09:34:42.836Z,10.13
2022-11-14T09:35:45.320Z,10.27
2022-11-14T09:36:47.833Z,10.00
2022-11-14T09:37:49.398Z,10.45
2022-11-14T09:38:53.317Z,10.32
2022-11-14T09:39:54.857Z,10.48
2022-11-14T09:41:05.710Z,10.65
2022-11-14T09:42:19.999Z,10.57
2022-11-14T09:43:39.061Z,10.65
2022-11-14T09:44:51.316Z,9.40
2022-11-14T09:45:53.646Z,9.93
2022-11-14T09:46:58.324Z,9.85
2022-11-14T09:48:05.149Z,9.27
2022-11-14T09:49:11.291Z,8.93
2022-11-14T09:50:15.988Z,9.98
2022-11-14T09:51:21.640Z,10.55
2022-11-14T09:52:28.397Z,9.75
2022-11-14T09:53:33.742Z,9.75
2022-11-14T09:54:44.771Z,10.13
2022-11-14T09:55:46.312Z,9.57
2022-11-14T09:56:48.881Z,9.43
2022-11-14T09:57:51.462Z,10.43
2022-11-14T09:58:54.993Z,9.27
2022-11-14T09:59:57.642Z,9.77
2022-11-14T10:01:08.955Z,10.60
2022-11-14T10:02:21.678Z,10.13
2022-11-14T10:03:34.331Z,10.38
2022-11-14T10:04:45.597Z,9.98
2022-11-14T10:06:04.000Z,9.27
2022-11-14T10:07:13.076Z,9.57
2022-11-14T10:08:38.999Z,9.75
2022-11-14T10:09:52.654Z,8.48
2022-11-14T10:10:57.458Z,9.45
2022-11-14T10:12:04.816Z,10.05
2022-11-14T10:13:17.598Z,9.48
2022-11-14T10:14:56.638Z,9.85
2022-11-14T10:16:05.957Z,9.27
2022-11-14T10:17:19.313Z,9.32
2022-11-14T10:18:34.408Z,9.65
2022-11-14T10:19:43.851Z,10.30
2022-11-14T10:20:50.662Z,9.20
2022-11-14T10:22:07.073Z,9.90
2022-11-14T10:23:19.744Z,10.40
2022-11-14T10:24:55.738Z,9.07
2022-11-14T10:26:08.825Z,9.63
2022-11-14T10:27:18.763Z,9.00
2022-11-14T10:28:33.171Z,9.95
2022-11-14T10:29:46.136Z,9.73
2022-11-14T10:30:52.636Z,9.10
2022-11-14T10:31:59.997Z,10.10
2022-11-14T10:33:14.015Z,10.57
2022-11-14T10:34:20.757Z,9.20
2022-11-14T10:35:24.209Z,9.95
2022-11-14T10:36:50.166Z,10.68
2022-11-14T10:37:57.581Z,10.00
2022-11-14T10:39:05.174Z,9.68
2022-11-14T10:40:17.481Z,9.65
2022-11-14T10:41:41.837Z,9.80
2022-11-14T10:42:44.362Z,8.63
2022-11-14T10:43:48.634Z,9.30
2022-11-14T10:44:55.083Z,9.32
2022-11-14T10:46:00.366Z,9.35
2022-11-14T10:47:05.628Z,9.63
2022-11-14T10:48:13.324Z,9.48
2022-11-14T10:49:18.419Z,10.10
2022-11-14T10:50:23.369Z,9.57
2022-11-14T10:51:29.603Z,10.63
2022-11-14T10:52:38.537Z,9.15
2022-11-14T10:53:47.833Z,9.00
2022-11-14T10:54:54.161Z,10.57
2022-11-14T10:56:04.079Z,9.52
2022-11-14T10:57:15.550Z,9.45
2022-11-14T10:58:18.117Z,8.77
2022-11-14T10:59:21.391Z,10.15
2022-11-14T11:00:23.097Z,9.55
2022-11-14T11:01:37.770Z,9.82
2022-11-14T11:02:52.361Z,9.48
2022-11-14T11:03:53.968Z,9.63
2022-11-14T11:05:05.996Z,9.75
2022-11-14T11:06:25.937Z,9.35
2022-11-14T11:07:46.022Z,9.10
2022-11-14T11:09:06.614Z,9.02
2022-11-14T11:10:39.052Z,8.85
2022-11-14T11:11:53.689Z,8.07
2022-11-14T11:12:56.409Z,8.35
2022-11-14T11:13:59.832Z,9.75
2022-11-14T11:15:16.472Z,9.38
2022-11-14T11:16:20.340Z,8.88
2022-11-14T11:17:28.414Z,9.70
2022-11-14T11:18:37.002Z,8.43
2022-11-14T11:19:40.658Z,8.65
2022-11-14T11:20:43.685Z,8.35
2022-11-14T11:21:51.148Z,9.80
2022-11-14T11:23:03.636Z,10.10
2022-11-14T11:24:07.116Z,8.73
2022-11-14T11:25:24.985Z,9.45
2022-11-14T11:26:29.563Z,9.20
2022-11-14T11:27:33.470Z,9.43
2022-11-14T11:28:37.169Z,8.55
2022-11-14T11:29:39.767Z,9.48
2022-11-14T11:30:56.387Z,9.88
2022-11-14T11:31:59.730Z,9.57
2022-11-14T11:33:22.870Z,9.00
2022-11-14T11:34:25.993Z,9.32
2022-11-14T11:35:28.522Z,10.05
2022-11-14T11:36:32.244Z,8.50
2022-11-14T11:37:40.084Z,8.68
2022-11-14T11:38:43.448Z,9.18
2022-11-14T11:39:47.762Z,9.35
2022-11-14T11:40:52.699Z,9.20
2022-11-14T11:42:12.499Z,8.35
2022-11-14T11:43:38.308Z,8.55
2022-11-14T11:44:46.652Z,9.15
2022-11-14T11:45:49.389Z,8.15
2022-11-14T11:46:55.272Z,7.93
2022-11-14T11:48:02.347Z,8.60
2022-11-14T11:49:14.717Z,9.52
2022-11-14T11:50:18.257Z,8.50
2022-11-14T11:51:24.776Z,8.32
2022-11-14T11:52:31.655Z,8.65
2022-11-14T11:53:36.262Z,7.82
2022-11-14T11:54:55.320Z,8.13
2022-11-14T11:56:04.338Z,7.63
2022-11-14T11:57:21.418Z,9.25
2022-11-14T11:58:28.613Z,8.75
2022-11-14T11:59:33.567Z,7.57
2022-11-14T12:00:36.324Z,7.93
2022-11-14T12:01:38.895Z,7.75
2022-11-14T12:02:49.313Z,7.32
2022-11-14T12:03:53.544Z,6.78
2022-11-14T12:04:56.349Z,7.32
2022-11-14T12:06:05.758Z,7.30
2022-11-14T12:07:13.219Z,7.93
2022-11-14T12:08:21.748Z,7.03
2022-11-14T12:09:48.642Z,7.13
2022-11-14T12:10:51.151Z,7.25
2022-11-14T12:11:55.695Z,7.38
2022-11-14T12:13:21.739Z,6.88
2022-11-14T12:14:42.990Z,7.47
2022-11-14T12:15:48.809Z,6.63
2022-11-14T12:17:07.449Z,6.68
2022-11-14T12:18:18.304Z,7.22
2022-11-14T12:19:49.665Z,7.13
2022-11-14T12:21:04.696Z,6.85
2022-11-14T12:22:24.229Z,6.72
2022-11-14T12:23:48.813Z,6.43
2022-11-14T12:25:13.658Z,6.55
2022-11-14T12:26:27.780Z,6.18
2022-11-14T12:27:42.021Z,7.45
2022-11-14T12:28:59.521Z,7.30
2022-11-14T12:30:14.859Z,6.95
2022-11-14T12:31:18.487Z,6.38
2022-11-14T12:32:28.547Z,5.95
2022-11-14T12:33:33.686Z,6.32
2022-11-14T12:34:39.339Z,6.95
2022-11-14T12:35:49.826Z,6.82
2022-11-14T12:36:51.628Z,6.75
2022-11-14T12:37:56.206Z,7.35
2022-11-14T12:38:59.728Z,6.57
2022-11-14T12:40:03.740Z,6.30
2022-11-14T12:41:07.492Z,7.00
2022-11-14T12:42:14.492Z,7.10
2022-11-14T12:43:36.065Z,6.57
2022-11-14T12:44:40.251Z,7.20
2022-11-14T12:46:01.460Z,7.25
2022-11-14T12:47:14.906Z,7.30
2022-11-14T12:48:23.103Z,6.95
2022-11-14T12:49:39.071Z,7.25
2022-11-14T12:50:41.901Z,6.43
2022-11-14T12:51:52.340Z,7.25
2022-11-14T12:52:54.998Z,6.50
2022-11-14T12:53:58.145Z,6.88
2022-11-14T12:54:59.917Z,6.97
2022-11-14T12:56:38.082Z,6.63
2022-11-14T12:57:50.797Z,7.03
2022-11-14T12:59:05.896Z,7.13
2022-11-14T13:00:10.192Z,6.13
2022-11-14T13:01:25.942Z,6.35
2022-11-14T13:02:45.231Z,6.55
2022-11-14T13:04:00.254Z,6.18
2022-11-14T13:05:25.228Z,7.35
2022-11-14T13:06:32.008Z,6.15
2022-11-14T13:07:43.143Z,6.20
2022-11-14T13:08:58.550Z,6.53
2022-11-14T13:10:15.142Z,7.35
2022-11-14T13:11:55.529Z,7.10
2022-11-14T13:13:16.530Z,7.63
2022-11-14T13:14:37.323Z,6.60
2022-11-14T13:16:07.932Z,6.53
2022-11-14T13:17:43.120Z,6.63
2022-11-14T13:19:11.560Z,6.93
2022-11-14T13:20:47.084Z,6.93
2022-11-14T13:22:19.944Z,6.25
2022-11-14T13:23:57.580Z,6.30
2022-11-14T13:25:22.001Z,7.25
2022-11-14T13:26:36.669Z,5.93
2022-11-14T13:28:06.041Z,7.40
2022-11-14T13:29:01.808Z,6.70
2022-11-14T13:30:07.879Z,6.38
2022-11-14T13:31:19.364Z,6.72
2022-11-14T13:33:07.625Z,7.32
2022-11-14T13:34:50.473Z,6.55
2022-11-14T13:36:02.202Z,6.47
2022-11-14T13:37:19.846Z,6.63
2022-11-14T13:38:47.333Z,6.70
2022-11-14T13:39:53.580Z,6.25
2022-11-14T13:41:05.693Z,6.93
2022-11-14T13:42:25.706Z,8.07
2022-11-14T13:43:38.117Z,6.85
2022-11-14T13:45:05.888Z,6.85
2022-11-14T13:46:13.513Z,7.53
2022-11-14T13:47:26.711Z,6.47
2022-11-14T13:48:47.332Z,7.45
2022-11-14T13:49:59.253Z,6.82
2022-11-14T13:51:28.556Z,6.60
2022-11-14T13:52:29.722Z,6.85
2022-11-14T13:53:33.272Z,7.40
2022-11-14T13:54:35.942Z,6.82
2022-11-14T13:55:48.105Z,6.40
2022-11-14T13:56:58.602Z,7.15
2022-11-14T13:58:10.045Z,7.25
2022-11-14T13:59:28.986Z,6.75
2022-11-14T14:00:50.102Z,6.60
2022-11-14T14:02:27.229Z,7.32
2022-11-14T14:03:38.318Z,6.70
2022-11-14T14:04:48.424Z,7.03
2022-11-14T14:06:07.776Z,7.32
2022-11-14T14:07:15.958Z,6.25
2022-11-14T14:08:29.702Z,6.63
2022-11-14T14:09:39.002Z,6.82
2022-11-14T14:10:44.230Z,6.35
2022-11-14T14:11:55.769Z,7.28
2022-11-14T14:13:11.236Z,7.40