createdAt,value
2019-04-25T00:00:36.522Z,11.00
2019-04-25T00:03:05.886Z,11.00
2019-04-25T00:05:37.069Z,11.00
2019-04-25T00:08:06.945Z,10.90
2019-04-25T00:10:36.978Z,10.90
2019-04-25T00:13:07.487Z,10.80
2019-04-25T00:15:38.308Z,10.80
2019-04-25T00:18:07.838Z,10.70
2019-04-25T00:20:48.805Z,10.70
2019-04-25T00:23:19.156Z,10.70
2019-04-25T00:26:16.092Z,10.60
2019-04-25T00:28:46.723Z,10.60
2019-04-25T00:31:16.595Z,10.60
2019-04-25T00:33:52.501Z,10.60
2019-04-25T00:36:27.569Z,10.60
2019-04-25T00:39:05.485Z,10.60
2019-04-25T00:41:36.028Z,10.50
2019-04-25T00:44:06.436Z,10.50
2019-04-25T00:46:36.621Z,10.50
2019-04-25T00:49:08.360Z,10.50
2019-04-25T00:51:37.735Z,10.50
2019-04-25T00:54:15.012Z,10.50
2019-04-25T00:56:51.048Z,10.50
2019-04-25T00:59:37.384Z,10.50
2019-04-25T01:02:31.785Z,10.50
2019-04-25T01:05:02.479Z,10.40
2019-04-25T01:07:34.297Z,10.40
2019-04-25T01:10:05.628Z,10.40
2019-04-25T01:12:35.479Z,10.40
2019-04-25T01:15:13.106Z,10.40
2019-04-25T01:17:42.645Z,10.40
2019-04-25T01:20:15.257Z,10.40
2019-04-25T01:22:51.319Z,10.40
2019-04-25T01:25:20.877Z,10.40
2019-04-25T01:27:50.543Z,10.40
2019-04-25T01:30:23.999Z,10.30
2019-04-25T01:32:55.427Z,10.30
2019-04-25T01:35:38.647Z,10.30
2019-04-25T01:38:20.355Z,10.30
2019-04-25T01:41:07.509Z,10.20
2019-04-25T01:43:44.769Z,10.10
2019-04-25T01:46:15.248Z,10.10
2019-04-25T01:48:46.556Z,10.10
2019-04-25T01:51:17.031Z,10.10
2019-04-25T01:53:46.364Z,10.10
2019-04-25T01:56:18.002Z,10.10
2019-04-25T01:58:48.900Z,10.10
2019-04-25T02:01:24.881Z,10.10
2019-04-25T02:03:55.560Z,10.10
2019-04-25T02:06:24.992Z,10.10
2019-04-25T02:08:55.894Z,10.10
2019-04-25T02:11:52.461Z,10.00
2019-04-25T02:14:25.877Z,10.00
2019-04-25T02:16:57.176Z,10.00
2019-04-25T02:19:27.434Z,10.00
2019-04-25T02:21:57.778Z,10.00
2019-04-25T02:24:27.226Z,9.90
2019-04-25T02:26:57.256Z,9.90
2019-04-25T02:29:27.854Z,9.90
2019-04-25T02:32:00.217Z,9.90
2019-04-25T02:34:28.450Z,9.90
2019-04-25T02:37:02.449Z,9.90
2019-04-25T02:39:30.001Z,9.80
2019-04-25T02:42:02.633Z,9.80
2019-04-25T02:44:34.627Z,9.70
2019-04-25T02:47:30.545Z,9.80
2019-04-25T02:50:16.682Z,9.70
2019-04-25T02:52:50.755Z,9.70
2019-04-25T02:55:30.840Z,9.70
2019-04-25T02:57:54.127Z,9.70
2019-04-25T03:00:45.928Z,9.70
2019-04-25T03:03:01.027Z,9.70
2019-04-25T03:05:30.484Z,9.70
2019-04-25T03:08:01.745Z,9.70
2019-04-25T03:10:31.383Z,9.70
2019-04-25T03:13:02.039Z,9.70
2019-04-25T03:15:36.579Z,9.70
2019-04-25T03:18:10.831Z,9.70
2019-04-25T03:20:54.928Z,9.80
2019-04-25T03:23:42.155Z,9.80
2019-04-25T03:26:20.431Z,9.80
2019-04-25T03:28:51.159Z,9.80
2019-04-25T03:31:26.455Z,9.80
2019-04-25T03:34:02.214Z,9.80
2019-04-25T03:36:30.697Z,9.80
2019-04-25T03:39:27.045Z,9.80
2019-04-25T03:41:57.581Z,9.80
2019-04-25T03:44:36.696Z,9.70
2019-04-25T03:47:30.673Z,9.70
2019-04-25T03:50:01.574Z,9.60
2019-04-25T03:52:38.265Z,9.60
2019-04-25T03:55:14.263Z,9.60
2019-04-25T03:57:46.159Z,9.60
2019-04-25T04:00:15.761Z,9.60
2019-04-25T04:02:45.127Z,9.70
2019-04-25T04:05:16.736Z,9.70
2019-04-25T04:07:46.362Z,9.70
2019-04-25T04:10:15.761Z,9.70
2019-04-25T04:12:46.451Z,9.70
2019-04-25T04:15:23.144Z,9.80
2019-04-25T04:18:16.260Z,9.80
2019-04-25T04:21:11.075Z,9.90
2019-04-25T04:24:06.099Z,9.90
2019-04-25T04:26:37.800Z,9.90
2019-04-25T04:29:10.395Z,9.90
2019-04-25T04:31:39.760Z,9.90
2019-04-25T04:34:14.699Z,9.90
2019-04-25T04:36:46.595Z,9.90
2019-04-25T04:39:19.040Z,9.90
2019-04-25T04:41:58.024Z,9.90
2019-04-25T04:44:40.102Z,9.90
2019-04-25T04:47:10.027Z,9.90
2019-04-25T04:49:39.692Z,10.00
2019-04-25T04:52:11.371Z,10.00
2019-04-25T04:54:41.936Z,10.00
2019-04-25T04:57:23.253Z,10.00
2019-04-25T04:59:44.535Z,10.00
2019-04-25T05:02:33.674Z,10.00
2019-04-25T05:05:30.486Z,10.00
2019-04-25T05:08:06.686Z,10.00
2019-04-25T05:10:43.074Z,10.00
2019-04-25T05:13:15.397Z,10.00
2019-04-25T05:15:47.047Z,10.10
2019-04-25T05:18:33.000Z,10.10
2019-04-25T05:20:51.171Z,10.10
2019-04-25T05:23:21.841Z,10.20
2019-04-25T05:25:51.315Z,10.20
2019-04-25T05:28:21.024Z,10.20
2019-04-25T05:31:15.738Z,10.20
2019-04-25T05:33:47.281Z,10.20
2019-04-25T05:36:19.638Z,10.20
2019-04-25T05:38:54.186Z,10.30
2019-04-25T05:41:37.233Z,10.30
2019-04-25T05:44:09.136Z,10.30
2019-04-25T05:46:45.315Z,10.30
2019-04-25T05:49:15.486Z,10.30
2019-04-25T05:51:46.198Z,10.30
2019-04-25T05:54:25.662Z,10.40
2019-04-25T05:56:58.991Z,10.40
2019-04-25T05:59:33.777Z,10.50
2019-04-25T06:02:13.959Z,10.50
2019-04-25T06:04:43.810Z,10.60
2019-04-25T06:07:14.563Z,10.60
2019-04-25T06:09:54.520Z,10.70
2019-04-25T06:12:30.199Z,10.70
2019-04-25T06:15:01.079Z,10.80
2019-04-25T06:18:00.325Z,10.90
2019-04-25T06:24:16.663Z,11.10
2019-04-25T06:26:55.046Z,11.30
2019-04-25T06:29:28.741Z,11.40
2019-04-25T06:32:07.823Z,11.60
2019-04-25T06:34:35.960Z,11.70
2019-04-25T06:37:18.117Z,11.80
2019-04-25T06:39:50.589Z,11.80
2019-04-25T06:42:36.422Z,11.70
2019-04-25T06:45:15.293Z,11.60
2019-04-25T06:47:59.281Z,11.50
2019-04-25T06:50:29.977Z,11.50
2019-04-25T06:53:00.262Z,11.50
2019-04-25T06:55:35.280Z,11.50
2019-04-25T06:58:14.448Z,11.50
2019-04-25T07:00:58.166Z,11.50
2019-04-25T07:03:55.656Z,11.60
2019-04-25T07:07:14.975Z,11.70
2019-04-25T07:10:37.425Z,11.70
2019-04-25T07:12:54.868Z,11.80
2019-04-25T07:15:35.314Z,12.00
2019-04-25T07:18:10.828Z,12.00
2019-04-25T07:21:19.578Z,12.10
2019-04-25T07:23:54.284Z,12.20
2019-04-25T07:26:44.197Z,12.30
2019-04-25T07:29:40.752Z,12.40
2019-04-25T07:32:20.555Z,12.30
2019-04-25T07:34:55.985Z,12.50
2019-04-25T07:37:27.632Z,12.50
2019-04-25T07:39:57.563Z,12.60
2019-04-25T07:42:36.330Z,12.70
2019-04-25T07:45:07.588Z,12.70
2019-04-25T07:47:39.238Z,12.80
2019-04-25T07:50:09.211Z,12.80
2019-04-25T07:52:46.361Z,12.90
2019-04-25T07:55:16.258Z,13.00
2019-04-25T07:57:45.887Z,13.00
2019-04-25T08:00:17.270Z,13.00
2019-04-25T08:02:46.871Z,13.00
2019-04-25T08:05:36.632Z,13.00
2019-04-25T08:08:06.071Z,13.00
2019-04-25T08:11:28.112Z,13.00
2019-04-25T08:14:18.237Z,13.10
2019-04-25T08:16:50.505Z,13.20
2019-04-25T08:19:30.974Z,13.30
2019-04-25T08:22:03.549Z,13.40
2019-04-25T08:24:44.253Z,13.60
2019-04-25T08:27:13.771Z,13.70
2019-04-25T08:29:45.117Z,13.80
2019-04-25T08:32:23.811Z,13.80
2019-04-25T08:34:54.829Z,13.90
2019-04-25T08:37:24.442Z,13.90
2019-04-25T08:39:55.973Z,14.00
2019-04-25T08:42:25.743Z,14.10
2019-04-25T08:44:55.441Z,14.10
2019-04-25T08:47:26.443Z,14.20
2019-04-25T08:50:03.659Z,14.30
2019-04-25T08:52:35.164Z,14.30
2019-04-25T08:55:35.684Z,14.30
2019-04-25T08:58:20.357Z,14.40
2019-04-25T09:01:19.609Z,14.50
2019-04-25T09:03:54.832Z,14.60
2019-04-25T09:06:26.456Z,14.80
2019-04-25T09:09:07.163Z,14.90
2019-04-25T09:11:40.093Z,15.00
2019-04-25T09:14:13.395Z,15.20
2019-04-25T09:16:54.936Z,15.30
2019-04-25T09:19:49.925Z,15.60
2019-04-25T09:22:42.150Z,15.80
2019-04-25T09:25:13.752Z,16.00
2019-04-25T09:27:56.974Z,16.20
2019-04-25T09:30:35.758Z,16.30
2019-04-25T09:33:34.154Z,16.40
2019-04-25T09:35:46.131Z,16.50
2019-04-25T09:38:16.302Z,16.70
2019-04-25T09:41:10.256Z,16.70
2019-04-25T09:43:45.585Z,16.70
2019-04-25T09:46:37.978Z,16.80
2019-04-25T09:49:33.889Z,16.80
2019-04-25T09:52:16.798Z,16.70
2019-04-25T09:55:03.732Z,16.70
2019-04-25T09:58:01.762Z,16.80
2019-04-25T10:00:36.434Z,17.10
2019-04-25T10:03:29.063Z,17.20
2019-04-25T10:06:26.043Z,17.20
2019-04-25T10:09:01.219Z,17.20
2019-04-25T10:11:50.968Z,17.30
2019-04-25T10:15:06.733Z,17.40
2019-04-25T10:17:47.838Z,17.40
2019-04-25T10:20:33.688Z,17.70
2019-04-25T10:23:34.145Z,17.80
2019-04-25T10:26:07.279Z,17.80
2019-04-25T10:28:39.637Z,17.80
2019-04-25T10:31:19.439Z,18.00
2019-04-25T10:34:06.076Z,18.10
2019-04-25T10:36:45.303Z,18.30
2019-04-25T10:39:26.701Z,18.50
2019-04-25T10:42:03.625Z,18.60
2019-04-25T10:44:33.873Z,18.50
2019-04-25T10:47:04.142Z,18.50
2019-04-25T10:49:36.450Z,18.50
2019-04-25T10:52:11.912Z,18.40
2019-04-25T10:54:45.212Z,18.40
2019-04-25T10:57:21.467Z,18.20
2019-04-25T11:00:00.686Z,18.40
2019-04-25T11:02:24.603Z,18.60
2019-04-25T11:05:05.102Z,18.80
2019-04-25T11:08:20.989Z,18.90
2019-04-25T11:10:54.960Z,18.90
2019-04-25T11:13:26.464Z,19.00
2019-04-25T11:16:07.409Z,19.00
2019-04-25T11:18:36.979Z,19.00
2019-04-25T11:21:06.979Z,19.00
2019-04-25T11:23:36.683Z,18.90
2019-04-25T11:26:10.871Z,19.00
2019-04-25T11:28:42.518Z,19.20
2019-04-25T11:31:20.737Z,19.10
2019-04-25T11:33:55.977Z,19.10
2019-04-25T11:36:27.712Z,19.20
2019-04-25T11:39:37.134Z,19.30
2019-04-25T11:42:14.971Z,19.40
2019-04-25T11:44:55.577Z,19.40
2019-04-25T11:47:30.560Z,19.40
2019-04-25T11:50:03.940Z,19.40
2019-04-25T11:52:37.986Z,19.30
2019-04-25T11:55:10.399Z,19.30
2019-04-25T11:57:48.561Z,19.30
2019-04-25T12:00:35.160Z,19.20
2019-04-25T12:03:09.120Z,19.00
2019-04-25T12:05:45.578Z,18.90
2019-04-25T12:08:33.612Z,18.70
2019-04-25T12:11:06.154Z,18.70
2019-04-25T12:13:45.667Z,18.80
2019-04-25T12:16:14.427Z,18.90
2019-04-25T12:18:48.118Z,19.00
2019-04-25T12:21:17.297Z,18.90
2019-04-25T12:23:53.694Z,18.80
2019-04-25T12:26:25.886Z,18.70
2019-04-25T12:28:56.788Z,18.60
2019-04-25T12:31:29.162Z,18.40
2019-04-25T12:33:59.768Z,18.20
2019-04-25T12:36:29.400Z,18.10
2019-04-25T12:38:58.881Z,17.80
2019-04-25T12:41:44.101Z,17.40
2019-04-25T12:44:47.349Z,17.00
2019-04-25T12:47:21.776Z,16.80
2019-04-25T12:49:50.930Z,16.50
2019-04-25T12:52:24.387Z,16.20
2019-04-25T12:54:58.053Z,16.00
2019-04-25T12:57:27.140Z,15.90
2019-04-25T12:59:58.046Z,15.80
2019-04-25T13:02:27.693Z,15.60
2019-04-25T13:04:58.241Z,15.50
2019-04-25T13:07:27.573Z,15.40
2019-04-25T13:09:59.145Z,15.30
2019-04-25T13:12:29.469Z,15.30
2019-04-25T13:14:59.529Z,15.20
2019-04-25T13:17:30.449Z,15.30
2019-04-25T13:19:59.731Z,15.30
2019-04-25T13:22:30.472Z,15.20
2019-04-25T13:25:00.021Z,15.30
2019-04-25T13:27:38.451Z,15.40
2019-04-25T13:30:31.080Z,15.50
2019-04-25T13:33:13.049Z,15.50
2019-04-25T13:35:52.065Z,15.60
2019-04-25T13:38:21.546Z,15.50
2019-04-25T13:40:51.035Z,15.50
2019-04-25T13:43:20.589Z,15.40
2019-04-25T13:45:50.003Z,15.20
2019-04-25T13:48:19.823Z,15.30
2019-04-25T13:50:50.474Z,15.40
2019-04-25T13:53:19.869Z,15.40
2019-04-25T13:55:50.827Z,15.40
2019-04-25T13:58:20.816Z,15.40
2019-04-25T14:00:53.647Z,15.40
2019-04-25T14:03:29.379Z,15.50
2019-04-25T14:05:58.749Z,15.50
2019-04-25T14:08:29.334Z,15.50
2019-04-25T14:10:59.845Z,15.40
2019-04-25T14:13:29.853Z,15.50
2019-04-25T14:16:25.351Z,15.50
2019-04-25T14:19:15.473Z,15.60
2019-04-25T14:21:44.916Z,15.60
2019-04-25T14:24:20.650Z,15.50
2019-04-25T14:26:48.493Z,15.40
2019-04-25T14:29:18.005Z,15.30
2019-04-25T14:31:48.565Z,15.20
2019-04-25T14:34:21.028Z,15.20
2019-04-25T14:36:52.237Z,15.10
2019-04-25T14:39:22.630Z,15.10
2019-04-25T14:41:54.173Z,15.00
2019-04-25T14:44:26.052Z,14.90
2019-04-25T14:46:56.365Z,14.80
2019-04-25T14:49:26.311Z,14.80
2019-04-25T14:51:57.058Z,14.70
2019-04-25T14:54:35.673Z,14.70
2019-04-25T14:57:13.091Z,14.60
2019-04-25T14:59:46.010Z,14.50
2019-04-25T15:02:15.596Z,14.50
2019-04-25T15:04:46.582Z,14.60
2019-04-25T15:07:17.917Z,14.60
2019-04-25T15:09:53.295Z,14.50
2019-04-25T15:12:23.591Z,14.60
2019-04-25T15:14:54.115Z,14.70
2019-04-25T15:17:26.436Z,14.90
2019-04-25T15:19:56.046Z,15.00
2019-04-25T15:22:25.687Z,15.00
2019-04-25T15:24:56.402Z,15.20
2019-04-25T15:27:26.452Z,15.50
2019-04-25T15:29:56.219Z,15.70
2019-04-25T15:32:31.076Z,15.70
2019-04-25T15:35:01.671Z,15.70
2019-04-25T15:37:37.077Z,15.60
2019-04-25T15:40:13.324Z,15.60
2019-04-25T15:43:01.952Z,15.60
2019-04-25T15:45:38.484Z,15.70
2019-04-25T15:48:10.172Z,15.80
2019-04-25T15:50:41.660Z,15.90
2019-04-25T15:53:12.114Z,16.00
2019-04-25T15:55:47.336Z,16.20
2019-04-25T15:58:16.745Z,16.10
2019-04-25T16:00:46.394Z,16.10
2019-04-25T16:03:15.855Z,16.10
2019-04-25T16:05:47.949Z,16.10
2019-04-25T16:08:17.298Z,16.10
2019-04-25T16:10:47.588Z,16.20
2019-04-25T16:13:17.136Z,16.30
2019-04-25T16:15:46.860Z,16.40
2019-04-25T16:18:16.208Z,16.30
2019-04-25T16:20:46.426Z,16.30
2019-04-25T16:23:15.958Z,16.40
2019-04-25T16:25:47.522Z,16.40
2019-04-25T16:28:17.178Z,16.30
2019-04-25T16:30:46.842Z,16.30
2019-04-25T16:33:22.264Z,16.20
2019-04-25T16:35:52.694Z,16.10
2019-04-25T16:38:22.178Z,16.10
2019-04-25T16:40:51.713Z,16.10
2019-04-25T16:43:25.142Z,15.90
2019-04-25T16:45:54.791Z,15.90
2019-04-25T16:48:25.486Z,15.90
2019-04-25T16:50:56.130Z,15.90
2019-04-25T16:53:27.499Z,15.90
2019-04-25T16:55:58.037Z,15.90
2019-04-25T16:58:28.617Z,16.00
2019-04-25T17:01:10.805Z,16.00
2019-04-25T17:03:46.371Z,16.00
2019-04-25T17:06:15.832Z,16.00
2019-04-25T17:08:45.471Z,16.00
2019-04-25T17:11:16.824Z,15.80
2019-04-25T17:13:56.173Z,15.70
2019-04-25T17:16:48.951Z,15.60
2019-04-25T17:19:32.995Z,15.40
2019-04-25T17:22:03.449Z,15.40
2019-04-25T17:24:34.627Z,15.30
2019-04-25T17:27:07.520Z,15.20
2019-04-25T17:29:38.276Z,15.20
2019-04-25T17:32:30.694Z,15.20
2019-04-25T17:35:18.821Z,15.10
2019-04-25T17:38:09.390Z,15.10
2019-04-25T17:40:39.957Z,15.10
2019-04-25T17:43:11.128Z,15.10
2019-04-25T17:45:41.751Z,15.00
2019-04-25T17:48:13.209Z,14.90
2019-04-25T17:50:57.923Z,14.80
2019-04-25T17:53:30.801Z,14.80
2019-04-25T17:56:07.019Z,14.70
2019-04-25T17:58:37.390Z,14.70
2019-04-25T18:01:08.214Z,14.60
2019-04-25T18:03:39.413Z,14.60
2019-04-25T18:06:18.012Z,14.50
2019-04-25T18:08:50.546Z,14.50
2019-04-25T18:11:23.032Z,14.40
2019-04-25T18:14:00.371Z,14.40
2019-04-25T18:16:38.697Z,14.30
2019-04-25T18:19:21.057Z,14.30
2019-04-25T18:22:03.208Z,14.30
2019-04-25T18:25:04.837Z,14.30
2019-04-25T18:27:53.583Z,14.30
2019-04-25T18:30:23.464Z,14.20
2019-04-25T18:33:11.343Z,14.20
2019-04-25T18:35:49.087Z,14.20
2019-04-25T18:38:27.516Z,14.20
2019-04-25T18:41:09.848Z,14.20
2019-04-25T18:43:45.687Z,14.10
2019-04-25T18:46:22.184Z,14.10
2019-04-25T18:48:52.644Z,14.10
2019-04-25T18:51:33.076Z,14.10
2019-04-25T18:54:18.778Z,14.10
2019-04-25T18:57:01.525Z,14.10
2019-04-25T19:00:10.947Z,14.00
2019-04-25T19:03:06.645Z,13.90
2019-04-25T19:05:54.443Z,13.80
2019-04-25T19:08:31.140Z,13.80
2019-04-25T19:11:01.760Z,13.80
2019-04-25T19:13:32.461Z,13.80
2019-04-25T19:16:02.194Z,13.80
2019-04-25T19:18:37.526Z,13.70
2019-04-25T19:21:09.490Z,13.70
2019-04-25T19:23:41.797Z,13.70
2019-04-25T19:26:12.207Z,13.60
2019-04-25T19:28:46.928Z,13.60
2019-04-25T19:31:18.641Z,13.50
2019-04-25T19:33:47.998Z,13.60
2019-04-25T19:36:19.283Z,13.50
2019-04-25T19:38:55.644Z,13.40
2019-04-25T19:41:45.089Z,13.40
2019-04-25T19:44:20.466Z,13.40
2019-04-25T19:46:51.395Z,13.30
2019-04-25T19:49:20.716Z,13.30
2019-04-25T19:51:51.909Z,13.30
2019-04-25T19:54:21.334Z,13.30
2019-04-25T19:56:51.768Z,13.20
2019-04-25T19:59:23.347Z,13.20
2019-04-25T20:01:55.207Z,13.20
2019-04-25T20:05:04.982Z,13.10
2019-04-25T20:07:47.922Z,13.10
2019-04-25T20:10:27.939Z,13.10
2019-04-25T20:12:59.240Z,13.00
2019-04-25T20:15:38.602Z,12.90
2019-04-25T20:22:18.509Z,12.90
2019-04-25T20:36:40.789Z,12.80
2019-04-25T20:39:51.445Z,12.80
2019-04-25T20:42:35.665Z,12.70
2019-04-25T20:45:12.971Z,12.60
2019-04-25T20:48:09.171Z,12.60
2019-04-25T20:51:12.452Z,12.60
2019-04-25T21:12:21.871Z,12.50
2019-04-25T21:15:18.979Z,12.40
2019-04-25T21:17:54.244Z,12.40
2019-04-25T21:20:47.673Z,12.40
2019-04-25T21:23:48.306Z,12.50
2019-04-25T21:26:51.431Z,12.40
2019-04-25T21:29:30.857Z,12.40
2019-04-25T21:32:24.331Z,12.40
2019-04-25T21:35:59.516Z,12.40
2019-04-25T21:38:47.702Z,12.30
2019-04-25T21:42:10.250Z,12.30
2019-04-25T21:45:18.455Z,12.30
2019-04-25T21:47:54.852Z,12.20
2019-04-25T21:50:31.752Z,12.20
2019-04-25T21:53:03.232Z,12.20
2019-04-25T21:55:39.220Z,12.20
2019-04-25T21:58:10.995Z,12.20
2019-04-25T22:01:02.291Z,12.20
2019-04-25T22:03:44.767Z,12.10
2019-04-25T22:06:17.680Z,12.10
2019-04-25T22:08:46.555Z,12.10
2019-04-25T22:11:16.944Z,12.10
2019-04-25T22:13:46.822Z,12.10
2019-04-25T22:16:17.621Z,12.10
2019-04-25T22:18:47.433Z,12.10
2019-04-25T22:21:16.924Z,12.10
2019-04-25T22:24:14.840Z,12.10
2019-04-25T22:26:45.726Z,12.10
2019-04-25T22:30:27.154Z,12.00
2019-04-25T22:33:43.269Z,12.00
2019-04-25T22:36:28.310Z,12.00
2019-04-25T22:39:30.035Z,11.90
2019-04-25T22:42:01.705Z,11.90
2019-04-25T22:44:50.542Z,11.80
2019-04-25T22:48:09.537Z,11.80
2019-04-25T22:50:50.951Z,11.70
2019-04-25T22:53:41.660Z,11.70
2019-04-25T22:56:42.306Z,11.60
2019-04-25T22:59:56.437Z,11.60
2019-04-25T23:03:03.390Z,11.50
2019-04-25T23:05:50.289Z,11.50
2019-04-25T23:08:46.333Z,11.50
2019-04-25T23:11:15.741Z,11.40
2019-04-25T23:13:53.062Z,11.50
2019-04-25T23:17:03.637Z,11.40
2019-04-25T23:20:23.979Z,11.40
2019-04-25T23:23:26.862Z,11.40
2019-04-25T23:26:12.230Z,11.40
2019-04-25T23:28:43.563Z,11.40
2019-04-25T23:31:40.935Z,11.30
2019-04-25T23:42:24.093Z,11.10
2019-04-25T23:51:28.571Z,10.90
2019-04-25T23:54:12.972Z,10.80
2019-04-25T23:56:55.911Z,10.80
2019-04-25T23:59:50.769Z,10.70
