createdAt,value
2023-04-09T00:01:41.092Z,84
2023-04-09T00:05:06.394Z,85
2023-04-09T00:08:31.620Z,85
2023-04-09T00:11:56.892Z,85
2023-04-09T00:15:30.463Z,85
2023-04-09T00:18:47.366Z,85
2023-04-09T00:22:12.630Z,85
2023-04-09T00:25:37.872Z,85
2023-04-09T00:29:03.134Z,85
2023-04-09T00:32:28.395Z,84
2023-04-09T00:35:53.640Z,84
2023-04-09T00:39:18.922Z,84
2023-04-09T00:42:44.205Z,84
2023-04-09T00:46:09.547Z,84
2023-04-09T00:49:34.774Z,85
2023-04-09T00:53:00.015Z,85
2023-04-09T00:56:25.271Z,85
2023-04-09T00:59:50.524Z,85
2023-04-09T01:03:15.861Z,85
2023-04-09T01:06:41.067Z,85
2023-04-09T01:10:06.291Z,85
2023-04-09T01:13:31.508Z,85
2023-04-09T01:16:56.826Z,85
2023-04-09T01:20:22.044Z,85
2023-04-09T01:23:47.342Z,85
2023-04-09T01:27:12.569Z,84
2023-04-09T01:30:37.798Z,84
2023-04-09T01:34:03.028Z,85
2023-04-09T01:37:28.260Z,85
2023-04-09T01:40:53.523Z,86
2023-04-09T01:44:18.810Z,88
2023-04-09T01:47:44.649Z,88
2023-04-09T01:51:09.890Z,88
2023-04-09T01:54:35.174Z,89
2023-04-09T01:58:00.447Z,88
2023-04-09T02:01:25.729Z,88
2023-04-09T02:04:50.959Z,88
2023-04-09T02:08:16.197Z,89
2023-04-09T02:11:41.458Z,89
2023-04-09T02:15:06.712Z,90
2023-04-09T02:18:31.919Z,90
2023-04-09T02:21:57.161Z,91
2023-04-09T02:25:22.427Z,90
2023-04-09T02:28:47.662Z,90
2023-04-09T02:32:12.946Z,90
2023-04-09T02:35:38.201Z,88
2023-04-09T02:39:03.400Z,88
2023-04-09T02:42:28.654Z,88
2023-04-09T02:45:53.891Z,89
2023-04-09T02:49:19.183Z,90
2023-04-09T02:52:44.378Z,90
2023-04-09T02:56:09.620Z,89
2023-04-09T02:59:34.841Z,90
2023-04-09T03:03:00.168Z,90
2023-04-09T03:06:25.393Z,89
2023-04-09T03:09:50.572Z,88
2023-04-09T03:13:15.837Z,88
2023-04-09T03:16:41.080Z,88
2023-04-09T03:20:06.346Z,88
2023-04-09T03:23:31.596Z,88
2023-04-09T03:26:56.803Z,89
2023-04-09T03:30:22.041Z,89
2023-04-09T03:33:47.272Z,89
2023-04-09T03:37:12.538Z,88
2023-04-09T03:40:37.812Z,88
2023-04-09T03:44:03.034Z,87
2023-04-09T03:47:28.309Z,87
2023-04-09T03:50:53.514Z,87
2023-04-09T03:54:18.737Z,88
2023-04-09T03:57:44.017Z,88
2023-04-09T04:01:09.242Z,89
2023-04-09T04:04:34.541Z,89
2023-04-09T04:07:59.768Z,89
2023-04-09T04:11:24.981Z,90
2023-04-09T04:14:50.252Z,88
2023-04-09T04:18:15.468Z,88
2023-04-09T04:21:40.750Z,89
2023-04-09T04:25:05.989Z,90
2023-04-09T04:28:31.196Z,90
2023-04-09T04:31:56.490Z,90
2023-04-09T04:35:21.774Z,90
2023-04-09T04:38:47.002Z,89
2023-04-09T04:42:12.246Z,89
2023-04-09T04:45:37.549Z,89
2023-04-09T04:49:02.838Z,89
2023-04-09T04:52:28.042Z,88
2023-04-09T04:55:53.276Z,88
2023-04-09T04:59:18.548Z,88
2023-04-09T05:02:43.845Z,88
2023-04-09T05:06:09.042Z,88
2023-04-09T05:09:34.237Z,88
2023-04-09T05:12:59.469Z,88
2023-04-09T05:16:24.716Z,88
2023-04-09T05:19:49.929Z,88
2023-04-09T05:23:15.194Z,87
2023-04-09T05:26:40.396Z,87
2023-04-09T05:30:05.626Z,88
2023-04-09T05:33:30.775Z,88
2023-04-09T05:36:55.976Z,88
2023-04-09T05:40:21.174Z,88
2023-04-09T05:43:46.319Z,88
2023-04-09T05:47:11.507Z,88
2023-04-09T05:50:47.400Z,88
2023-04-09T05:54:01.874Z,89
2023-04-09T05:57:27.454Z,90
2023-04-09T06:00:53.548Z,90
2023-04-09T06:04:23.101Z,90
2023-04-09T06:07:49.813Z,89
2023-04-09T06:11:15.042Z,89
2023-04-09T06:14:40.579Z,89
2023-04-09T06:18:05.751Z,89
2023-04-09T06:21:31.069Z,89
2023-04-09T06:24:56.461Z,88
2023-04-09T06:28:21.901Z,88
2023-04-09T06:31:47.191Z,87
2023-04-09T06:35:12.672Z,87
2023-04-09T06:38:38.030Z,86
2023-04-09T06:42:03.233Z,85
2023-04-09T06:45:28.413Z,84
2023-04-09T06:48:53.616Z,83
2023-04-09T06:52:18.804Z,79
2023-04-09T06:55:44.218Z,78
2023-04-09T06:59:09.442Z,75
2023-04-09T07:02:34.808Z,77
2023-04-09T07:05:59.904Z,83
2023-04-09T07:09:25.138Z,84
2023-04-09T07:12:50.395Z,83
2023-04-09T07:16:15.723Z,84
2023-04-09T07:19:41.025Z,85
2023-04-09T07:23:06.312Z,84
2023-04-09T07:26:31.693Z,83
2023-04-09T07:29:56.968Z,85
2023-04-09T07:33:22.275Z,86
2023-04-09T07:36:47.702Z,86
2023-04-09T07:40:13.044Z,85
2023-04-09T07:43:38.312Z,85
2023-04-09T07:47:03.558Z,83
2023-04-09T07:50:28.642Z,81
2023-04-09T07:53:53.859Z,80
2023-04-09T07:57:19.086Z,79
2023-04-09T08:00:44.386Z,80
2023-04-09T08:04:09.687Z,80
2023-04-09T08:07:34.850Z,80
2023-04-09T08:11:00.108Z,81
2023-04-09T08:14:25.386Z,80
2023-04-09T08:17:51.509Z,81
2023-04-09T08:21:17.090Z,80
2023-04-09T08:24:43.081Z,78
2023-04-09T08:28:08.346Z,71
2023-04-09T08:31:33.605Z,70
2023-04-09T08:34:58.762Z,72
2023-04-09T08:38:23.929Z,74
2023-04-09T08:41:49.104Z,74
2023-04-09T08:45:14.398Z,73
2023-04-09T08:48:39.811Z,76
2023-04-09T08:52:05.623Z,72
2023-04-09T08:55:30.318Z,71
2023-04-09T08:58:55.871Z,71
2023-04-09T09:02:21.102Z,73
2023-04-09T09:05:46.376Z,70
2023-04-09T09:09:11.729Z,71
2023-04-09T09:12:37.004Z,70
2023-04-09T09:16:02.346Z,71
2023-04-09T09:19:27.689Z,70
2023-04-09T09:22:54.776Z,69
2023-04-09T09:26:18.335Z,68
2023-04-09T09:29:43.671Z,68
2023-04-09T09:33:08.999Z,71
2023-04-09T09:36:34.450Z,68
2023-04-09T09:40:00.658Z,67
2023-04-09T09:43:42.736Z,67
2023-04-09T09:47:22.745Z,68
2023-04-09T09:50:59.512Z,65
2023-04-09T09:54:39.612Z,67
2023-04-09T09:58:12.787Z,65
2023-04-09T10:01:47.077Z,66
2023-04-09T10:05:48.929Z,66
2023-04-09T10:09:49.698Z,67
2023-04-09T10:15:08.618Z,67
2023-04-09T10:18:33.893Z,71
2023-04-09T10:22:02.213Z,68
2023-04-09T10:25:27.476Z,65
2023-04-09T10:28:52.824Z,63
2023-04-09T10:32:18.062Z,63
2023-04-09T10:35:43.340Z,62
2023-04-09T10:39:08.591Z,63
2023-04-09T10:42:33.874Z,60
2023-04-09T10:45:59.201Z,61
2023-04-09T10:49:24.510Z,60
2023-04-09T10:52:50.763Z,62
2023-04-09T10:56:17.084Z,62
2023-04-09T10:59:43.800Z,62
2023-04-09T11:03:09.702Z,64
2023-04-09T11:06:35.533Z,61
2023-04-09T11:10:01.568Z,60
2023-04-09T11:13:27.656Z,65
2023-04-09T11:16:53.764Z,63
2023-04-09T11:20:19.917Z,61
2023-04-09T11:23:46.184Z,63
2023-04-09T11:27:12.500Z,61
2023-04-09T11:30:38.935Z,60
2023-04-09T11:34:05.425Z,61
2023-04-09T11:37:32.029Z,60
2023-04-09T11:40:58.738Z,59
2023-04-09T11:44:25.479Z,61
2023-04-09T11:47:52.336Z,59
2023-04-09T11:51:19.254Z,60
2023-04-09T11:54:46.287Z,59
2023-04-09T11:58:13.413Z,60
2023-04-09T12:01:40.367Z,59
2023-04-09T12:05:07.398Z,62
2023-04-09T12:08:34.209Z,58
2023-04-09T12:12:01.926Z,58
2023-04-09T12:15:28.990Z,59
2023-04-09T12:18:55.235Z,58
2023-04-09T12:22:20.990Z,59
2023-04-09T12:25:47.491Z,56
2023-04-09T12:29:13.726Z,58
2023-04-09T12:32:39.547Z,54
2023-04-09T12:36:05.281Z,54
2023-04-09T12:39:32.033Z,52
2023-04-09T12:42:56.514Z,53
2023-04-09T12:46:22.092Z,54
2023-04-09T12:49:47.681Z,53
2023-04-09T12:53:13.310Z,53
2023-04-09T12:56:38.972Z,53
2023-04-09T13:00:05.102Z,52
2023-04-09T13:03:47.145Z,52
2023-04-09T13:07:48.911Z,50
2023-04-09T13:11:29.552Z,52
2023-04-09T13:15:16.088Z,55
2023-04-09T13:23:21.645Z,54
2023-04-09T13:26:48.176Z,53
2023-04-09T13:30:15.206Z,51
2023-04-09T13:33:44.546Z,51
2023-04-09T13:37:14.031Z,51
2023-04-09T13:40:44.230Z,50
2023-04-09T13:44:14.622Z,50
2023-04-09T13:47:44.587Z,48
2023-04-09T13:51:14.021Z,53
2023-04-09T13:54:43.254Z,54
2023-04-09T13:58:12.048Z,54
2023-04-09T14:01:37.916Z,57
2023-04-09T14:05:03.484Z,56
2023-04-09T14:08:29.186Z,57
2023-04-09T14:11:56.878Z,57
2023-04-09T14:15:22.607Z,57
2023-04-09T14:18:48.338Z,57
2023-04-09T14:22:14.012Z,58
2023-04-09T14:25:39.567Z,56
2023-04-09T14:29:05.082Z,58
2023-04-09T14:32:30.940Z,59
2023-04-09T14:35:56.644Z,59
2023-04-09T14:39:22.214Z,59
2023-04-09T14:42:49.562Z,60
2023-04-09T14:46:16.073Z,60
2023-04-09T14:49:41.837Z,58
2023-04-09T14:53:07.830Z,59
2023-04-09T14:56:34.207Z,57
2023-04-09T15:00:01.129Z,58
2023-04-09T15:03:27.645Z,58
2023-04-09T15:40:14.554Z,58
2023-04-09T15:43:39.884Z,59
2023-04-09T15:47:05.252Z,60
2023-04-09T15:50:30.570Z,59
2023-04-09T15:53:55.883Z,58
2023-04-09T15:57:21.219Z,58
2023-04-09T16:00:46.551Z,60
2023-04-09T16:04:11.848Z,58
2023-04-09T16:07:37.144Z,58
2023-04-09T16:11:02.489Z,56
2023-04-09T16:14:27.878Z,55
2023-04-09T16:17:53.138Z,53
2023-04-09T16:21:18.401Z,52
2023-04-09T16:24:43.722Z,53
2023-04-09T16:28:09.096Z,55
2023-04-09T16:31:34.502Z,53
2023-04-09T16:34:59.785Z,54
2023-04-09T16:38:25.201Z,57
2023-04-09T16:41:50.665Z,59
2023-04-09T16:45:16.320Z,62
2023-04-09T16:48:44.384Z,61
2023-04-09T16:52:10.718Z,63
2023-04-09T16:55:37.078Z,64
2023-04-09T16:59:03.027Z,65
2023-04-09T17:02:28.991Z,67
2023-04-09T17:05:54.898Z,69
2023-04-09T17:09:21.485Z,70
2023-04-09T17:12:49.750Z,72
2023-04-09T17:16:15.925Z,72
2023-04-09T17:19:42.933Z,72
2023-04-09T17:23:09.460Z,72
2023-04-09T17:26:37.579Z,71
2023-04-09T17:30:03.402Z,72
2023-04-09T17:33:57.064Z,72
2023-04-09T17:37:22.901Z,72
2023-04-09T17:41:12.750Z,72
2023-04-09T17:44:39.112Z,73
2023-04-09T17:48:05.251Z,73
2023-04-09T17:51:33.372Z,73
2023-04-09T17:55:00.403Z,74
2023-04-09T17:58:26.366Z,73
2023-04-09T18:01:52.962Z,72
2023-04-09T18:05:23.245Z,73
2023-04-09T18:08:57.678Z,74
2023-04-09T18:12:30.916Z,73
2023-04-09T18:16:07.849Z,73
2023-04-09T18:19:36.931Z,73
2023-04-09T18:23:03.369Z,74
2023-04-09T18:26:29.737Z,74
2023-04-09T18:29:56.095Z,75
2023-04-09T18:33:22.781Z,75
2023-04-09T18:36:49.585Z,76
2023-04-09T18:40:16.834Z,77
2023-04-09T18:43:46.074Z,78
2023-04-09T18:47:13.678Z,79
2023-04-09T18:50:41.437Z,80
2023-04-09T18:54:08.960Z,78
2023-04-09T18:57:35.708Z,79
2023-04-09T19:01:02.461Z,78
2023-04-09T19:04:29.446Z,76
2023-04-09T19:07:56.282Z,77
2023-04-09T19:11:22.690Z,76
2023-04-09T19:14:49.301Z,77
2023-04-09T19:18:16.158Z,78
2023-04-09T19:21:42.731Z,79
2023-04-09T19:25:09.301Z,78
2023-04-09T19:28:35.935Z,77
2023-04-09T19:32:02.918Z,77
2023-04-09T19:35:29.432Z,77
2023-04-09T19:38:55.908Z,77
2023-04-09T19:42:22.263Z,77
2023-04-09T19:45:48.322Z,76
2023-04-09T19:49:14.814Z,76
2023-04-09T19:52:41.228Z,76
2023-04-09T19:56:07.585Z,77
2023-04-09T19:59:33.669Z,78
2023-04-09T20:02:59.973Z,79
2023-04-09T20:06:26.134Z,79
2023-04-09T20:09:52.304Z,78
2023-04-09T20:13:18.665Z,77
2023-04-09T20:16:44.970Z,77
2023-04-09T20:20:10.956Z,78
2023-04-09T20:23:36.969Z,78
2023-04-09T20:27:02.904Z,78
2023-04-09T20:30:32.042Z,77
2023-04-09T20:33:58.359Z,77
2023-04-09T20:37:24.256Z,77
2023-04-09T20:40:50.261Z,77
2023-04-09T20:44:16.080Z,76
2023-04-09T20:47:44.775Z,76
2023-04-09T20:51:10.785Z,76
2023-04-09T20:54:36.709Z,77
2023-04-09T20:58:02.540Z,78
2023-04-09T21:01:28.546Z,79
2023-04-09T21:04:54.454Z,78
2023-04-09T21:08:20.456Z,78
2023-04-09T21:11:46.429Z,79
2023-04-09T21:15:12.337Z,80
2023-04-09T21:18:38.242Z,80
2023-04-09T21:22:04.041Z,79
2023-04-09T21:25:29.858Z,78
2023-04-09T21:28:55.761Z,77
2023-04-09T21:32:21.700Z,77
2023-04-09T21:35:47.568Z,77
2023-04-09T21:39:14.441Z,78
2023-04-09T21:43:13.623Z,78
2023-04-09T21:46:39.004Z,78
2023-04-09T21:50:04.382Z,76
2023-04-09T21:53:29.859Z,76
2023-04-09T21:56:55.274Z,77
2023-04-09T22:00:22.926Z,77
2023-04-09T22:03:51.699Z,78
2023-04-09T22:07:20.328Z,77
2023-04-09T22:10:47.839Z,77
2023-04-09T22:14:13.264Z,78
2023-04-09T22:17:38.890Z,77
2023-04-09T22:21:04.262Z,77
2023-04-09T22:24:29.622Z,77
2023-04-09T22:27:55.307Z,77
2023-04-09T22:31:20.650Z,77
2023-04-09T22:34:46.293Z,77
2023-04-09T22:38:11.682Z,77
2023-04-09T22:41:37.072Z,78
2023-04-09T22:45:02.514Z,78
2023-04-09T22:48:27.801Z,77
2023-04-09T22:51:53.181Z,77
2023-04-09T23:00:20.520Z,78
2023-04-09T23:03:45.917Z,77
2023-04-09T23:14:40.902Z,78
2023-04-09T23:20:26.952Z,78
2023-04-09T23:25:43.118Z,78
2023-04-09T23:29:08.630Z,77
2023-04-09T23:32:57.714Z,77
2023-04-09T23:36:22.470Z,78
2023-04-09T23:39:48.825Z,77
2023-04-09T23:43:15.227Z,78
2023-04-09T23:46:40.842Z,76
2023-04-09T23:50:06.292Z,77
2023-04-09T23:53:31.515Z,78
2023-04-09T23:56:56.721Z,78
