createdAt,value
2022-11-20T00:03:39.959Z,15.70
2022-11-20T00:07:16.994Z,17.40
2022-11-20T00:10:54.878Z,17.30
2022-11-20T00:14:32.540Z,16.80
2022-11-20T00:18:10.354Z,18.40
2022-11-20T00:21:52.321Z,16.90
2022-11-20T00:25:25.763Z,17.60
2022-11-20T00:29:03.875Z,16.50
2022-11-20T00:32:41.170Z,16.60
2022-11-20T00:36:24.303Z,18.20
2022-11-20T00:39:56.578Z,17.70
2022-11-20T00:43:34.078Z,16.20
2022-11-20T00:47:11.888Z,15.50
2022-11-20T00:50:49.486Z,18.60
2022-11-20T00:54:27.197Z,18.90
2022-11-20T00:58:05.336Z,17.70
2022-11-20T01:01:42.577Z,18.70
2022-11-20T01:05:20.303Z,18.00
2022-11-20T01:09:00.981Z,17.40
2022-11-20T01:12:35.710Z,19.00
2022-11-20T01:16:19.355Z,18.10
2022-11-20T01:19:51.786Z,19.20
2022-11-20T01:23:31.995Z,20.40
2022-11-20T01:27:06.428Z,17.90
2022-11-20T01:30:44.232Z,20.10
2022-11-20T01:34:23.738Z,21.00
2022-11-20T01:37:59.641Z,18.50
2022-11-20T01:41:56.392Z,18.50
2022-11-20T01:45:46.179Z,18.40
2022-11-20T01:49:17.752Z,20.30
2022-11-20T01:52:40.406Z,17.80
2022-11-20T01:56:15.021Z,18.50
2022-11-20T01:59:58.159Z,17.30
2022-11-20T02:03:27.566Z,18.70
2022-11-20T02:07:06.535Z,17.40
2022-11-20T02:10:42.357Z,15.90
2022-11-20T02:14:21.074Z,17.20
2022-11-20T02:18:41.287Z,17.10
2022-11-20T02:22:07.627Z,16.20
2022-11-20T02:25:48.349Z,17.00
2022-11-20T02:29:07.468Z,17.10
2022-11-20T02:32:44.249Z,18.00
2022-11-20T02:36:22.261Z,16.60
2022-11-20T02:39:59.151Z,17.30
2022-11-20T02:43:36.952Z,16.70
2022-11-20T02:47:14.558Z,18.60
2022-11-20T02:50:52.259Z,20.70
2022-11-20T02:54:29.963Z,17.20
2022-11-20T02:58:07.770Z,18.40
2022-11-20T03:01:45.418Z,19.70
2022-11-20T03:05:23.176Z,20.20
2022-11-20T03:09:01.393Z,20.90
2022-11-20T03:12:38.482Z,18.40
2022-11-20T03:16:22.337Z,21.10
2022-11-20T03:20:36.387Z,20.60
2022-11-20T03:23:45.726Z,22.80
2022-11-20T03:27:23.158Z,21.30
2022-11-20T03:31:07.185Z,18.40
2022-11-20T03:34:38.736Z,18.90
2022-11-20T03:38:16.440Z,18.50
2022-11-20T03:41:54.248Z,19.30
2022-11-20T03:45:31.850Z,18.00
2022-11-20T03:49:09.656Z,26.90
2022-11-20T03:52:47.667Z,18.20
2022-11-20T03:56:28.967Z,17.60
2022-11-20T04:00:02.870Z,16.60
2022-11-20T04:03:41.704Z,16.20
2022-11-20T04:07:18.839Z,20.80
2022-11-20T04:10:55.676Z,17.30
2022-11-20T04:14:33.299Z,18.90
2022-11-20T04:18:11.083Z,17.40
2022-11-20T04:21:48.793Z,17.20
2022-11-20T04:25:26.494Z,18.90
2022-11-20T04:29:04.701Z,18.60
2022-11-20T04:32:41.901Z,18.50
2022-11-20T04:37:02.100Z,18.20
2022-11-20T04:40:12.362Z,23.00
2022-11-20T04:43:51.197Z,22.80
2022-11-20T04:47:27.053Z,25.40
2022-11-20T04:51:05.474Z,22.40
2022-11-20T04:54:42.358Z,19.50
2022-11-20T04:58:19.756Z,18.20
2022-11-20T05:01:57.803Z,20.80
2022-11-20T05:05:36.291Z,18.60
2022-11-20T05:09:14.303Z,16.20
2022-11-20T05:12:50.779Z,18.70
2022-11-20T05:16:28.584Z,22.30
2022-11-20T05:20:06.800Z,17.60
2022-11-20T05:23:45.442Z,20.80
2022-11-20T05:27:21.701Z,29.90
2022-11-20T05:31:28.108Z,36.30
2022-11-20T05:34:38.538Z,47.10
2022-11-20T05:38:16.673Z,56.50
2022-11-20T05:42:14.017Z,56.00
2022-11-20T05:45:31.857Z,34.80
2022-11-20T05:49:09.457Z,22.40
2022-11-20T05:52:47.162Z,19.60
2022-11-20T05:56:24.763Z,20.60
2022-11-20T06:00:03.921Z,19.10
2022-11-20T06:03:43.333Z,20.50
2022-11-20T06:07:18.039Z,44.60
2022-11-20T06:11:38.055Z,56.10
2022-11-20T06:14:47.826Z,58.30
2022-11-20T06:18:28.295Z,73.70
2022-11-20T06:22:03.132Z,51.30
2022-11-20T06:25:42.381Z,48.30
2022-11-20T06:29:18.592Z,32.60
2022-11-20T06:32:56.140Z,26.40
2022-11-20T06:36:34.462Z,23.10
2022-11-20T06:40:12.025Z,22.80
2022-11-20T06:44:31.750Z,23.90
2022-11-20T06:47:41.322Z,30.00
2022-11-20T06:51:19.480Z,22.10
2022-11-20T06:54:56.701Z,20.80
2022-11-20T06:58:35.532Z,25.80
2022-11-20T07:02:13.341Z,25.70
2022-11-20T07:05:49.815Z,27.70
2022-11-20T07:09:27.762Z,22.20
2022-11-20T07:13:05.326Z,24.20
2022-11-20T07:16:42.883Z,24.60
2022-11-20T07:20:20.529Z,23.80
2022-11-20T07:23:58.237Z,24.20
2022-11-20T07:27:35.937Z,23.60
2022-11-20T07:31:57.157Z,24.70
2022-11-20T07:35:07.320Z,21.90
2022-11-20T07:38:44.308Z,24.60
2022-11-20T07:42:22.011Z,30.00
2022-11-20T07:46:00.329Z,23.50
2022-11-20T07:49:56.364Z,20.50
2022-11-20T07:53:15.127Z,25.80
2022-11-20T07:56:52.830Z,37.10
2022-11-20T08:00:30.501Z,26.70
2022-11-20T08:04:08.441Z,40.90
2022-11-20T08:08:32.216Z,33.30
2022-11-20T08:12:02.148Z,28.20
2022-11-20T08:15:21.725Z,26.70
2022-11-20T08:18:59.021Z,23.90
2022-11-20T08:22:36.622Z,23.70
2022-11-20T08:26:14.225Z,34.00
2022-11-20T08:29:51.934Z,28.00
2022-11-20T08:33:30.917Z,54.20
2022-11-20T08:37:07.437Z,52.10
2022-11-20T08:41:07.671Z,46.50
2022-11-20T08:44:22.745Z,44.60
2022-11-20T08:48:02.107Z,226.80
2022-11-20T08:51:39.285Z,175.80
2022-11-20T08:55:15.960Z,83.50
2022-11-20T09:02:31.880Z,57.30
2022-11-20T09:06:51.618Z,33.40
2022-11-20T09:10:22.567Z,30.40
2022-11-20T09:13:38.816Z,35.40
2022-11-20T09:17:17.253Z,31.90
2022-11-20T09:20:58.269Z,39.30
2022-11-20T09:24:31.828Z,36.20
2022-11-20T09:28:28.372Z,30.20
2022-11-20T09:31:47.337Z,27.10
2022-11-20T09:35:25.044Z,36.00
2022-11-20T09:39:45.140Z,34.90
2022-11-20T09:43:24.691Z,35.20
2022-11-20T09:47:02.390Z,34.70
2022-11-20T09:50:34.258Z,32.00
2022-11-20T09:54:21.077Z,103.90
2022-11-20T09:57:41.065Z,47.90
2022-11-20T10:01:22.517Z,45.50
2022-11-20T10:04:55.756Z,61.40
2022-11-20T10:08:31.518Z,50.10
2022-11-20T10:12:35.033Z,47.40
2022-11-20T10:16:10.784Z,47.90
2022-11-20T10:19:44.466Z,50.90
2022-11-20T10:23:25.777Z,54.70
2022-11-20T10:26:56.319Z,66.10
2022-11-20T10:30:18.977Z,53.80
2022-11-20T10:34:11.438Z,50.70
2022-11-20T10:37:56.941Z,33.70
2022-11-20T10:41:27.339Z,42.00
2022-11-20T10:45:53.376Z,43.00
2022-11-20T10:49:06.403Z,47.90
2022-11-20T10:52:55.063Z,40.60
2022-11-20T10:56:31.026Z,44.10
2022-11-20T11:00:15.160Z,74.60
2022-11-20T11:03:37.628Z,40.20
2022-11-20T11:07:25.829Z,50.10
2022-11-20T11:10:51.705Z,38.80
2022-11-20T11:14:26.557Z,34.30
2022-11-20T11:18:05.168Z,53.00
2022-11-20T11:22:06.324Z,46.40
2022-11-20T11:25:23.955Z,42.60
2022-11-20T11:29:04.077Z,43.00
2022-11-20T11:32:35.490Z,46.50
2022-11-20T11:36:21.886Z,142.00
2022-11-20T11:40:03.968Z,94.50
2022-11-20T11:43:57.368Z,275.40
2022-11-20T11:47:21.453Z,201.60
2022-11-20T11:50:51.553Z,134.30
2022-11-20T11:54:33.787Z,107.50
2022-11-20T11:58:03.399Z,57.50
2022-11-20T12:02:30.111Z,77.00
2022-11-20T12:05:44.367Z,62.40
2022-11-20T12:09:20.949Z,50.80
2022-11-20T12:13:03.430Z,85.30
2022-11-20T12:16:38.405Z,115.60
2022-11-20T12:20:15.659Z,71.60
2022-11-20T12:24:09.963Z,60.50
2022-11-20T12:28:04.069Z,106.20
2022-11-20T12:32:16.327Z,72.40
2022-11-20T12:36:07.145Z,49.10
2022-11-20T12:39:28.203Z,46.10
2022-11-20T12:43:38.234Z,45.60
2022-11-20T12:47:20.831Z,59.30
2022-11-20T12:51:14.039Z,40.40
2022-11-20T12:54:48.868Z,47.10
2022-11-20T12:58:14.369Z,97.00
2022-11-20T13:01:51.545Z,100.20
2022-11-20T13:05:25.365Z,267.50
2022-11-20T13:09:50.271Z,142.20
2022-11-20T13:13:21.429Z,153.80
2022-11-20T13:16:47.165Z,127.70
2022-11-20T13:20:19.273Z,87.40
2022-11-20T13:23:53.257Z,84.00
2022-11-20T13:27:32.302Z,80.50
2022-11-20T13:31:36.444Z,73.20
2022-11-20T13:34:54.871Z,91.80
2022-11-20T13:38:26.843Z,91.80
2022-11-20T13:42:15.701Z,66.90
2022-11-20T13:45:40.590Z,70.30
2022-11-20T13:49:43.933Z,82.00
2022-11-20T13:53:01.631Z,87.80
2022-11-20T13:56:33.944Z,61.60
2022-11-20T14:00:18.627Z,58.80
2022-11-20T14:04:06.437Z,60.50
2022-11-20T14:07:36.778Z,54.00
2022-11-20T14:11:25.932Z,50.90
2022-11-20T14:14:52.401Z,74.10
2022-11-20T14:18:23.152Z,80.90
2022-11-20T14:22:15.547Z,105.10
2022-11-20T14:25:35.229Z,84.00
2022-11-20T14:29:22.594Z,40.90
2022-11-20T14:32:52.126Z,31.50
2022-11-20T14:36:28.988Z,28.70
2022-11-20T14:40:24.492Z,34.30
2022-11-20T14:43:48.370Z,29.10
2022-11-20T14:48:04.587Z,30.10
2022-11-20T14:51:43.211Z,30.40
2022-11-20T14:55:01.678Z,30.80
2022-11-20T14:58:36.322Z,29.30
2022-11-20T15:02:44.749Z,27.10
2022-11-20T15:19:19.525Z,35.00
2022-11-20T15:22:45.452Z,32.60
2022-11-20T15:26:29.155Z,31.50
2022-11-20T15:30:00.753Z,32.60
2022-11-20T15:33:39.282Z,35.10
2022-11-20T15:37:16.577Z,33.00
2022-11-20T15:41:37.698Z,35.00
2022-11-20T15:44:48.505Z,30.00
2022-11-20T15:48:31.946Z,32.50
2022-11-20T15:52:03.675Z,36.00
2022-11-20T15:55:41.993Z,36.60
2022-11-20T15:59:20.253Z,34.40
2022-11-20T16:02:56.480Z,35.30
2022-11-20T16:06:34.185Z,40.40
2022-11-20T16:10:11.683Z,52.70
2022-11-20T16:14:08.948Z,70.70
2022-11-20T16:17:43.600Z,71.60
2022-11-20T16:21:05.308Z,76.90
2022-11-20T16:25:27.158Z,57.10
2022-11-20T16:28:36.895Z,52.10
2022-11-20T16:32:14.907Z,56.30
2022-11-20T16:35:52.302Z,46.80
2022-11-20T16:39:29.802Z,45.70
2022-11-20T16:43:11.089Z,51.70
2022-11-20T16:46:45.108Z,53.80
2022-11-20T16:50:22.860Z,55.40
2022-11-20T16:54:08.417Z,54.60
2022-11-20T16:57:39.143Z,70.40
2022-11-20T17:01:21.031Z,88.60
2022-11-20T17:08:32.009Z,103.60
2022-11-20T17:12:09.868Z,87.10
2022-11-20T17:15:49.635Z,80.20
2022-11-20T17:19:25.093Z,72.10
2022-11-20T17:23:05.880Z,77.00
2022-11-20T17:26:41.338Z,77.50
2022-11-20T17:30:17.458Z,75.90
2022-11-20T17:33:55.470Z,68.50
2022-11-20T17:37:32.966Z,76.50
2022-11-20T17:41:13.641Z,61.40
2022-11-20T17:44:48.887Z,61.00
2022-11-20T17:48:26.387Z,61.20
2022-11-20T17:52:03.783Z,60.90
2022-11-20T17:56:00.024Z,42.00
2022-11-20T17:59:19.498Z,54.30
2022-11-20T18:02:56.793Z,46.70
2022-11-20T18:06:34.803Z,51.20
2022-11-20T18:10:12.493Z,45.00
2022-11-20T18:14:14.688Z,45.30
2022-11-20T18:17:27.621Z,46.80
2022-11-20T18:21:05.211Z,47.80
2022-11-20T18:24:43.632Z,44.80
2022-11-20T18:28:20.926Z,45.30
2022-11-20T18:32:00.611Z,44.60
2022-11-20T18:35:36.130Z,46.70
2022-11-20T18:39:14.755Z,47.40
2022-11-20T18:43:10.175Z,58.00
2022-11-20T18:46:55.513Z,64.90
2022-11-20T18:50:15.600Z,68.40
2022-11-20T18:54:07.968Z,67.80
2022-11-20T18:57:25.156Z,64.90
2022-11-20T19:01:07.703Z,62.30
2022-11-20T19:04:39.933Z,60.70
2022-11-20T19:08:24.211Z,65.80
2022-11-20T19:12:37.498Z,59.90
2022-11-20T19:16:25.489Z,57.90
2022-11-20T19:19:41.870Z,51.50
2022-11-20T19:23:15.060Z,59.30
2022-11-20T19:26:52.535Z,59.40
2022-11-20T19:30:30.177Z,59.50
2022-11-20T19:34:09.093Z,63.40
2022-11-20T19:37:45.733Z,67.60
2022-11-20T19:41:32.025Z,70.40
2022-11-20T19:45:01.081Z,76.30
2022-11-20T19:48:38.681Z,75.90
2022-11-20T19:52:16.487Z,69.00
2022-11-20T19:56:01.249Z,72.40
2022-11-20T19:59:32.145Z,67.90
2022-11-20T20:03:10.155Z,63.70
2022-11-20T20:06:48.572Z,64.10
2022-11-20T20:11:14.662Z,68.30
2022-11-20T20:14:24.098Z,72.70
2022-11-20T20:18:01.921Z,71.20
2022-11-20T20:21:41.555Z,63.80
2022-11-20T20:25:18.659Z,70.30
2022-11-20T20:28:55.957Z,76.60
2022-11-20T20:32:33.066Z,69.90
2022-11-20T20:36:13.273Z,67.30
2022-11-20T20:39:47.769Z,63.90
2022-11-20T20:43:25.952Z,60.60
2022-11-20T20:47:03.042Z,64.50
2022-11-20T20:50:42.179Z,65.70
2022-11-20T20:54:18.966Z,68.10
2022-11-20T20:57:56.873Z,61.20
2022-11-20T21:01:34.334Z,59.50
2022-11-20T21:05:14.020Z,54.90
2022-11-20T21:08:50.654Z,53.90
2022-11-20T21:12:28.774Z,50.50
2022-11-20T21:16:05.864Z,45.70
2022-11-20T21:19:42.702Z,50.90
2022-11-20T21:23:20.186Z,50.80
2022-11-20T21:26:58.811Z,55.10
2022-11-20T21:30:36.183Z,50.20
2022-11-20T21:34:14.632Z,48.50
2022-11-20T21:37:51.215Z,50.20
2022-11-20T21:41:30.763Z,50.90
2022-11-20T21:45:07.012Z,49.50
2022-11-20T21:48:47.555Z,55.70
2022-11-20T21:52:24.997Z,49.70
2022-11-20T21:56:02.763Z,50.50
2022-11-20T21:59:39.684Z,50.70
2022-11-20T22:03:18.070Z,51.60
2022-11-20T22:06:55.833Z,49.80
2022-11-20T22:10:33.471Z,51.70
2022-11-20T22:14:22.282Z,52.80
2022-11-20T22:18:07.355Z,49.10
2022-11-20T22:21:28.825Z,47.30
2022-11-20T22:25:03.987Z,39.20
2022-11-20T22:28:42.082Z,34.20
2022-11-20T22:32:19.799Z,43.20
2022-11-20T22:36:07.302Z,43.70
2022-11-20T22:39:34.637Z,37.40
2022-11-20T22:43:09.574Z,35.20
2022-11-20T22:46:47.279Z,39.50
2022-11-20T22:50:24.990Z,39.30
2022-11-20T22:54:03.659Z,34.90
2022-11-20T22:57:40.392Z,36.60
2022-11-20T23:01:22.295Z,28.10
2022-11-20T23:04:55.698Z,33.80
2022-11-20T23:08:34.121Z,27.90
2022-11-20T23:12:11.207Z,28.60
2022-11-20T23:15:49.554Z,28.80
2022-11-20T23:19:26.481Z,32.40
2022-11-20T23:23:04.320Z,26.70
2022-11-20T23:26:42.231Z,30.10
2022-11-20T23:30:19.729Z,31.60
2022-11-20T23:33:59.024Z,31.40
2022-11-20T23:37:35.136Z,24.20
2022-11-20T23:41:13.867Z,28.30
2022-11-20T23:44:50.442Z,30.40
2022-11-20T23:48:31.326Z,23.10
2022-11-20T23:52:05.804Z,28.60
2022-11-20T23:55:49.396Z,30.40
2022-11-20T23:59:21.229Z,27.00
