createdAt,value
2022-10-06T00:01:18.080Z,5.32
2022-10-06T00:03:48.282Z,5.95
2022-10-06T00:06:18.303Z,5.80
2022-10-06T00:08:47.637Z,5.15
2022-10-06T00:11:17.493Z,6.22
2022-10-06T00:13:45.887Z,6.25
2022-10-06T00:16:17.574Z,5.57
2022-10-06T00:18:47.734Z,6.57
2022-10-06T00:21:16.650Z,6.30
2022-10-06T00:23:45.193Z,7.80
2022-10-06T00:26:17.097Z,5.05
2022-10-06T00:28:47.347Z,6.35
2022-10-06T00:31:16.205Z,8.02
2022-10-06T00:33:44.458Z,7.43
2022-10-06T00:36:14.023Z,7.40
2022-10-06T00:38:42.199Z,6.43
2022-10-06T00:41:13.612Z,6.35
2022-10-06T00:43:48.965Z,7.97
2022-10-06T00:46:23.385Z,7.07
2022-10-06T00:48:56.851Z,7.55
2022-10-06T00:51:28.265Z,6.35
2022-10-06T00:53:58.041Z,7.72
2022-10-06T00:56:26.944Z,8.75
2022-10-06T00:58:55.145Z,9.85
2022-10-06T01:01:23.355Z,8.95
2022-10-06T01:03:56.503Z,7.65
2022-10-06T01:06:26.086Z,7.25
2022-10-06T01:08:54.584Z,7.53
2022-10-06T01:11:22.887Z,8.98
2022-10-06T01:13:51.137Z,8.52
2022-10-06T01:16:23.281Z,7.25
2022-10-06T01:18:53.069Z,9.75
2022-10-06T01:21:28.317Z,6.95
2022-10-06T01:23:58.482Z,8.02
2022-10-06T01:26:28.562Z,8.67
2022-10-06T01:28:57.659Z,7.80
2022-10-06T01:31:26.704Z,8.52
2022-10-06T01:33:55.632Z,8.05
2022-10-06T01:36:23.820Z,8.68
2022-10-06T01:38:52.012Z,9.52
2022-10-06T01:41:22.567Z,7.93
2022-10-06T01:43:50.929Z,9.57
2022-10-06T01:46:19.187Z,8.43
2022-10-06T01:48:47.440Z,10.80
2022-10-06T01:51:17.058Z,9.68
2022-10-06T01:53:45.592Z,9.70
2022-10-06T01:56:13.954Z,9.05
2022-10-06T01:58:43.534Z,9.45
2022-10-06T02:01:12.028Z,8.75
2022-10-06T02:03:41.547Z,8.48
2022-10-06T02:06:10.872Z,7.55
2022-10-06T02:08:39.409Z,10.18
2022-10-06T02:11:09.817Z,9.88
2022-10-06T02:13:38.540Z,12.07
2022-10-06T02:16:10.295Z,10.50
2022-10-06T02:18:38.590Z,13.50
2022-10-06T02:21:07.459Z,11.25
2022-10-06T02:23:35.635Z,9.82
2022-10-06T02:26:05.675Z,12.05
2022-10-06T02:28:34.760Z,9.60
2022-10-06T02:31:03.699Z,11.88
2022-10-06T02:33:33.524Z,11.65
2022-10-06T02:36:01.781Z,12.70
2022-10-06T02:38:32.448Z,11.23
2022-10-06T02:41:01.634Z,9.13
2022-10-06T02:43:31.672Z,12.60
2022-10-06T02:46:01.358Z,9.48
2022-10-06T02:48:30.718Z,9.88
2022-10-06T02:51:02.924Z,10.32
2022-10-06T02:53:31.154Z,9.20
2022-10-06T02:56:00.693Z,8.35
2022-10-06T02:58:31.278Z,9.00
2022-10-06T03:01:03.843Z,8.48
2022-10-06T03:03:32.347Z,9.38
2022-10-06T03:06:03.162Z,9.70
2022-10-06T03:08:31.688Z,10.02
2022-10-06T03:11:04.290Z,12.93
2022-10-06T03:13:32.546Z,10.90
2022-10-06T03:16:00.916Z,8.82
2022-10-06T03:18:30.431Z,9.65
2022-10-06T03:21:02.782Z,11.32
2022-10-06T03:23:31.399Z,9.50
2022-10-06T03:25:59.931Z,10.00
2022-10-06T03:28:28.666Z,7.50
2022-10-06T03:31:02.740Z,11.75
2022-10-06T03:33:31.638Z,8.98
2022-10-06T03:36:02.171Z,9.75
2022-10-06T03:38:32.827Z,9.80
2022-10-06T03:41:05.337Z,10.30
2022-10-06T03:43:33.622Z,9.75
2022-10-06T03:46:02.635Z,10.02
2022-10-06T03:48:31.926Z,8.57
2022-10-06T03:51:04.071Z,10.13
2022-10-06T03:53:33.308Z,10.80
2022-10-06T03:56:03.251Z,9.35
2022-10-06T03:58:33.191Z,9.43
2022-10-06T04:01:03.489Z,11.55
2022-10-06T04:03:32.030Z,11.63
2022-10-06T04:06:03.162Z,13.05
2022-10-06T04:08:32.845Z,9.70
2022-10-06T04:11:07.373Z,10.77
2022-10-06T04:13:35.720Z,10.70
2022-10-06T04:16:15.013Z,10.75
2022-10-06T04:18:44.316Z,11.48
2022-10-06T04:21:14.865Z,11.55
2022-10-06T04:23:43.550Z,10.25
2022-10-06T04:26:14.053Z,10.55
2022-10-06T04:28:44.268Z,10.13
2022-10-06T04:31:16.320Z,10.82
2022-10-06T04:33:45.820Z,9.88
2022-10-06T04:36:17.325Z,9.40
2022-10-06T04:38:45.717Z,10.77
2022-10-06T04:41:15.484Z,10.05
2022-10-06T04:43:43.964Z,8.75
2022-10-06T04:46:37.528Z,9.75
2022-10-06T04:49:00.827Z,9.45
2022-10-06T04:51:30.469Z,10.85
2022-10-06T04:53:58.677Z,9.85
2022-10-06T04:56:29.478Z,11.23
2022-10-06T04:58:59.031Z,14.15
2022-10-06T05:01:29.181Z,13.65
2022-10-06T05:03:59.390Z,13.45
2022-10-06T05:06:30.377Z,11.27
2022-10-06T05:09:00.468Z,14.68
2022-10-06T05:11:29.137Z,11.35
2022-10-06T05:13:58.979Z,11.80
2022-10-06T05:16:29.391Z,11.68
2022-10-06T05:18:57.920Z,11.00
2022-10-06T05:21:28.538Z,11.85
2022-10-06T05:23:58.561Z,14.82
2022-10-06T05:26:28.681Z,15.60
2022-10-06T05:28:57.408Z,11.77
2022-10-06T05:31:28.009Z,16.17
2022-10-06T05:33:57.275Z,12.35
2022-10-06T05:36:27.983Z,13.70
2022-10-06T05:38:58.224Z,15.00
2022-10-06T05:41:28.795Z,14.82
2022-10-06T05:43:58.289Z,14.40
2022-10-06T05:46:29.154Z,14.80
2022-10-06T05:48:59.075Z,13.32
2022-10-06T05:51:30.900Z,14.77
2022-10-06T05:54:01.513Z,15.93
2022-10-06T05:56:31.218Z,12.98
2022-10-06T05:59:00.640Z,14.48
2022-10-06T06:01:30.370Z,16.02
2022-10-06T06:04:00.514Z,14.05
2022-10-06T06:06:30.766Z,13.70
2022-10-06T06:09:02.548Z,17.63
2022-10-06T06:11:32.779Z,14.20
2022-10-06T06:14:02.699Z,13.18
2022-10-06T06:16:31.210Z,14.70
2022-10-06T06:18:59.968Z,14.70
2022-10-06T06:21:28.768Z,13.00
2022-10-06T06:23:57.260Z,10.88
2022-10-06T06:26:29.102Z,13.35
2022-10-06T06:29:04.034Z,12.73
2022-10-06T06:31:33.829Z,11.38
2022-10-06T06:34:04.730Z,13.80
2022-10-06T06:36:35.869Z,10.68
2022-10-06T06:39:06.020Z,9.23
2022-10-06T06:41:38.287Z,9.02
2022-10-06T06:44:06.857Z,9.35
2022-10-06T06:49:09.767Z,9.50
2022-10-06T06:51:40.409Z,9.70
2022-10-06T06:54:09.604Z,12.48
2022-10-06T06:56:40.173Z,10.40
2022-10-06T06:59:10.575Z,10.35
2022-10-06T07:01:39.559Z,13.52
2022-10-06T07:04:07.949Z,10.55
2022-10-06T07:06:40.077Z,9.35
2022-10-06T07:09:09.151Z,8.68
2022-10-06T07:11:40.280Z,7.80
2022-10-06T07:14:11.447Z,8.05
2022-10-06T07:16:57.111Z,7.15
2022-10-06T07:19:44.889Z,9.73
2022-10-06T07:22:33.733Z,9.77
2022-10-06T07:25:11.717Z,8.57
2022-10-06T07:27:43.592Z,11.68
2022-10-06T07:30:15.104Z,12.23
2022-10-06T07:32:43.514Z,7.78
2022-10-06T07:35:11.714Z,9.65
2022-10-06T07:37:40.700Z,7.05
2022-10-06T07:40:10.375Z,8.90
2022-10-06T07:42:48.985Z,7.15
2022-10-06T07:45:38.108Z,9.15
2022-10-06T07:48:07.285Z,9.57
2022-10-06T07:50:37.044Z,11.13
2022-10-06T07:53:08.792Z,9.80
2022-10-06T07:55:40.040Z,7.70
2022-10-06T07:58:12.785Z,9.13
2022-10-06T08:00:42.845Z,9.48
2022-10-06T08:03:12.415Z,8.52
2022-10-06T08:05:40.620Z,8.70
2022-10-06T08:08:08.765Z,9.68
2022-10-06T08:10:36.953Z,9.10
2022-10-06T08:13:06.759Z,7.78
2022-10-06T08:15:35.138Z,7.97
2022-10-06T08:18:16.363Z,7.88
2022-10-06T08:20:45.904Z,8.63
2022-10-06T08:23:14.410Z,9.10
2022-10-06T08:25:43.371Z,8.65
2022-10-06T08:28:11.690Z,6.15
2022-10-06T08:30:40.224Z,6.13
2022-10-06T08:33:09.809Z,6.75
2022-10-06T08:35:39.465Z,6.35
2022-10-06T08:38:07.896Z,6.68
2022-10-06T08:40:36.677Z,7.18
2022-10-06T08:43:05.010Z,6.55
2022-10-06T08:45:39.295Z,8.00
2022-10-06T08:48:13.968Z,7.35
2022-10-06T08:50:52.093Z,7.78
2022-10-06T08:53:28.257Z,5.78
2022-10-06T08:56:05.036Z,7.90
2022-10-06T08:58:42.845Z,7.93
2022-10-06T09:01:16.322Z,8.45
2022-10-06T09:03:51.557Z,5.35
2022-10-06T09:06:32.142Z,6.68
2022-10-06T09:09:04.705Z,7.03
2022-10-06T09:11:53.475Z,5.55
2022-10-06T09:14:24.597Z,4.28
2022-10-06T09:17:00.798Z,7.28
2022-10-06T09:19:44.489Z,7.00
2022-10-06T09:22:19.264Z,6.22
2022-10-06T09:24:50.432Z,7.80
2022-10-06T09:27:22.165Z,6.32
2022-10-06T09:29:51.660Z,5.60
2022-10-06T09:32:23.110Z,4.90
2022-10-06T09:34:55.405Z,5.93
2022-10-06T09:37:24.366Z,7.47
2022-10-06T09:39:54.006Z,6.72
2022-10-06T09:42:25.198Z,5.10
2022-10-06T09:45:05.857Z,5.45
2022-10-06T09:47:45.140Z,4.35
2022-10-06T09:50:22.202Z,5.40
2022-10-06T09:53:13.929Z,4.85
2022-10-06T09:55:46.683Z,4.78
2022-10-06T09:58:22.503Z,5.13
2022-10-06T10:00:55.303Z,4.93
2022-10-06T10:03:27.201Z,5.15
2022-10-06T10:05:56.977Z,3.40
2022-10-06T10:08:27.605Z,5.55
2022-10-06T10:11:37.068Z,5.38
2022-10-06T10:14:05.267Z,3.58
2022-10-06T10:16:36.991Z,3.28
2022-10-06T10:19:07.220Z,4.22
2022-10-06T10:21:37.206Z,3.38
2022-10-06T10:24:15.378Z,4.38
2022-10-06T10:26:53.766Z,5.65
2022-10-06T10:29:49.529Z,5.47
2022-10-06T10:32:21.786Z,3.70
2022-10-06T10:35:02.869Z,6.07
2022-10-06T10:37:39.801Z,4.32
2022-10-06T10:40:16.196Z,5.78
2022-10-06T10:42:48.514Z,4.25
2022-10-06T10:45:23.259Z,6.72
2022-10-06T10:47:51.519Z,4.75
2022-10-06T10:50:27.565Z,3.75
2022-10-06T10:53:00.935Z,6.55
2022-10-06T10:55:32.092Z,4.50
2022-10-06T10:58:05.606Z,3.63
2022-10-06T11:00:38.400Z,4.65
2022-10-06T11:03:06.755Z,3.90
2022-10-06T11:05:55.171Z,5.28
2022-10-06T11:08:30.890Z,6.00
2022-10-06T11:11:01.667Z,5.20
2022-10-06T11:13:36.681Z,5.28
2022-10-06T11:16:25.724Z,5.47
2022-10-06T11:19:07.705Z,4.93
2022-10-06T11:21:41.479Z,4.55
2022-10-06T11:24:18.444Z,4.80
2022-10-06T11:27:12.341Z,5.40
2022-10-06T11:29:50.011Z,4.93
2022-10-06T11:32:27.113Z,6.25
2022-10-06T11:34:56.020Z,4.82
2022-10-06T11:37:37.160Z,6.57
2022-10-06T11:40:29.353Z,6.53
2022-10-06T11:43:05.293Z,7.05
2022-10-06T11:45:41.933Z,6.35
2022-10-06T11:48:23.452Z,6.68
2022-10-06T11:50:55.310Z,6.28
2022-10-06T11:53:40.845Z,4.20
2022-10-06T11:56:38.523Z,5.97
2022-10-06T11:59:15.265Z,6.25
2022-10-06T12:01:52.940Z,6.22
2022-10-06T12:04:24.524Z,5.30
2022-10-06T12:07:03.586Z,5.45
2022-10-06T12:09:52.706Z,5.40
2022-10-06T12:13:06.135Z,5.45
2022-10-06T12:19:16.844Z,6.07
2022-10-06T12:21:52.895Z,5.82
2022-10-06T12:24:31.994Z,3.80
2022-10-06T12:27:32.682Z,4.07
2022-10-06T12:30:06.949Z,4.20
2022-10-06T12:32:47.685Z,4.60
2022-10-06T12:35:32.986Z,3.97
2022-10-06T12:38:04.954Z,5.05
2022-10-06T12:40:51.261Z,3.33
2022-10-06T12:43:45.631Z,3.58
2022-10-06T12:46:22.843Z,4.40
2022-10-06T12:49:12.356Z,4.15
2022-10-06T12:51:42.513Z,5.15
2022-10-06T12:54:20.392Z,4.13
2022-10-06T12:56:58.839Z,3.35
2022-10-06T12:59:30.127Z,3.65
2022-10-06T13:02:02.885Z,4.82
2022-10-06T13:04:35.679Z,3.85
2022-10-06T13:07:10.905Z,5.00
2022-10-06T13:09:39.137Z,3.60
2022-10-06T13:12:28.670Z,4.85
2022-10-06T13:15:23.435Z,3.80
2022-10-06T13:17:55.405Z,4.10
2022-10-06T13:20:37.531Z,4.03
2022-10-06T13:23:19.542Z,4.10
2022-10-06T13:25:50.650Z,3.63
2022-10-06T13:28:31.638Z,4.85
2022-10-06T13:33:40.734Z,4.10
2022-10-06T13:36:10.917Z,3.92
2022-10-06T13:38:39.884Z,4.55
2022-10-06T13:41:18.890Z,3.83
2022-10-06T13:43:51.087Z,4.80
2022-10-06T13:46:21.843Z,3.90
2022-10-06T13:48:54.532Z,4.97
2022-10-06T13:51:25.763Z,3.78
2022-10-06T13:53:54.564Z,4.47
2022-10-06T13:59:34.233Z,5.57
2022-10-06T14:02:22.048Z,4.85
2022-10-06T14:05:23.300Z,4.22
2022-10-06T14:07:52.637Z,3.88
2022-10-06T14:10:24.005Z,4.63
2022-10-06T14:12:52.233Z,4.50
2022-10-06T14:15:23.740Z,5.13
2022-10-06T14:17:55.872Z,5.95
2022-10-06T14:20:53.399Z,3.78
2022-10-06T14:23:43.946Z,3.55
2022-10-06T14:26:14.271Z,4.28
2022-10-06T14:28:47.804Z,4.50
2022-10-06T14:31:16.269Z,4.55
2022-10-06T14:33:44.595Z,4.18
2022-10-06T14:36:19.185Z,4.45
2022-10-06T14:38:51.674Z,4.60
2022-10-06T14:41:24.640Z,3.90
2022-10-06T14:43:54.600Z,7.35
2022-10-06T14:46:23.247Z,4.53
2022-10-06T14:48:51.931Z,4.07
2022-10-06T14:51:24.031Z,3.90
2022-10-06T14:53:54.432Z,5.00
2022-10-06T14:56:23.941Z,4.50
2022-10-06T14:58:52.985Z,4.25
2022-10-06T15:01:24.747Z,5.05
2022-10-06T15:03:53.237Z,4.03
2022-10-06T15:06:40.577Z,4.78
2022-10-06T15:09:09.331Z,4.82
2022-10-06T15:11:38.603Z,5.50
2022-10-06T15:14:08.730Z,5.22
2022-10-06T15:16:40.684Z,4.43
2022-10-06T15:19:11.003Z,4.00
2022-10-06T15:21:41.065Z,4.68
2022-10-06T15:24:13.036Z,6.47
2022-10-06T15:26:58.837Z,5.05
2022-10-06T15:29:27.157Z,3.97
2022-10-06T15:31:55.704Z,4.68
2022-10-06T15:34:26.279Z,5.28
2022-10-06T15:36:56.907Z,5.63
2022-10-06T15:39:26.963Z,5.22
2022-10-06T15:41:55.564Z,5.32
2022-10-06T15:44:24.047Z,3.97
2022-10-06T15:46:53.827Z,4.28
2022-10-06T15:49:23.115Z,5.90
2022-10-06T15:51:53.746Z,4.20
2022-10-06T15:54:24.701Z,4.78
2022-10-06T15:56:54.623Z,5.05
2022-10-06T15:59:24.161Z,6.32
2022-10-06T16:01:55.875Z,4.15
2022-10-06T16:04:30.901Z,4.80
2022-10-06T16:06:59.220Z,5.32
2022-10-06T16:09:30.719Z,5.60
2022-10-06T16:12:00.345Z,5.05
2022-10-06T16:14:28.504Z,5.10
2022-10-06T16:17:00.950Z,4.90
2022-10-06T16:19:30.339Z,6.55
2022-10-06T16:21:59.364Z,3.95
2022-10-06T16:24:29.205Z,5.32
2022-10-06T16:26:58.087Z,4.40
2022-10-06T16:29:26.568Z,5.05
2022-10-06T16:31:54.853Z,5.88
2022-10-06T16:34:23.597Z,4.93
2022-10-06T16:36:51.751Z,7.70
2022-10-06T16:39:21.086Z,4.28
2022-10-06T16:41:51.897Z,5.40
2022-10-06T16:44:20.050Z,6.38
2022-10-06T16:46:48.221Z,4.47
2022-10-06T16:49:16.483Z,5.82
2022-10-06T16:51:46.853Z,4.28
2022-10-06T16:54:17.186Z,5.78
2022-10-06T16:56:47.268Z,4.60
2022-10-06T16:59:18.652Z,5.22
2022-10-06T17:01:47.601Z,4.93
2022-10-06T17:04:17.872Z,4.57
2022-10-06T17:06:47.757Z,4.43
2022-10-06T17:09:17.646Z,4.68
2022-10-06T17:11:48.138Z,4.32
2022-10-06T17:14:17.894Z,6.97
2022-10-06T17:16:47.976Z,5.13
2022-10-06T17:19:17.633Z,4.85
2022-10-06T17:21:47.667Z,5.32
2022-10-06T17:24:18.158Z,4.85
2022-10-06T17:26:48.228Z,7.13
2022-10-06T17:29:19.418Z,5.22
2022-10-06T17:31:48.834Z,6.75
2022-10-06T17:34:21.150Z,6.72
2022-10-06T17:36:51.801Z,6.13
2022-10-06T17:39:21.480Z,4.88
2022-10-06T17:41:51.909Z,4.70
2022-10-06T17:44:24.222Z,5.10
2022-10-06T17:46:55.150Z,5.35
2022-10-06T17:49:24.937Z,5.65
2022-10-06T17:51:54.539Z,4.75
2022-10-06T17:54:24.841Z,4.65
2022-10-06T17:56:54.903Z,6.00
2022-10-06T17:59:28.496Z,7.57
2022-10-06T18:01:58.525Z,5.28
2022-10-06T18:04:27.572Z,6.20
2022-10-06T18:06:57.061Z,5.28
2022-10-06T18:09:25.707Z,5.18
2022-10-06T18:11:56.723Z,7.05
2022-10-06T18:14:28.097Z,4.93
2022-10-06T18:16:58.457Z,7.72
2022-10-06T18:19:30.444Z,8.02
2022-10-06T18:22:00.479Z,9.68
2022-10-06T18:24:31.045Z,8.93
2022-10-06T18:27:01.277Z,12.60
2022-10-06T18:29:32.869Z,10.20
2022-10-06T18:32:38.574Z,11.75
2022-10-06T18:37:38.783Z,10.90
2022-10-06T18:40:10.132Z,12.05
2022-10-06T18:42:39.256Z,13.40
2022-10-06T18:45:29.488Z,12.15
2022-10-06T18:48:15.074Z,8.98
2022-10-06T18:50:44.390Z,10.73
2022-10-06T18:53:12.689Z,12.32
2022-10-06T18:55:40.866Z,10.88
2022-10-06T18:58:09.523Z,11.07
2022-10-06T19:00:39.471Z,12.90
2022-10-06T19:03:08.088Z,15.50
2022-10-06T19:05:36.310Z,14.95
2022-10-06T19:08:04.575Z,15.38
2022-10-06T19:10:34.898Z,11.65
2022-10-06T19:13:03.115Z,14.07
2022-10-06T19:15:31.249Z,14.75
2022-10-06T19:18:00.817Z,16.52
2022-10-06T19:20:29.033Z,14.65
2022-10-06T19:23:05.354Z,14.18
2022-10-06T19:25:33.528Z,18.85
2022-10-06T19:28:01.786Z,19.15
2022-10-06T19:30:30.020Z,23.73
2022-10-06T19:32:58.192Z,22.60
2022-10-06T19:35:27.735Z,23.40
2022-10-06T19:37:55.935Z,23.60
2022-10-06T19:40:24.924Z,21.85
2022-10-06T19:42:52.130Z,23.52
2022-10-06T19:45:21.116Z,23.77
2022-10-06T19:47:50.087Z,24.00
2022-10-06T19:50:18.303Z,25.65
2022-10-06T19:52:47.821Z,25.45
2022-10-06T19:55:16.123Z,29.58
2022-10-06T19:57:44.497Z,27.95
2022-10-06T20:00:13.818Z,28.90
2022-10-06T20:02:43.793Z,28.77
2022-10-06T20:05:12.940Z,32.65
2022-10-06T20:07:41.956Z,30.70
2022-10-06T20:10:12.370Z,33.40
2022-10-06T20:12:41.477Z,28.45
2022-10-06T20:15:11.043Z,33.00
2022-10-06T20:17:41.891Z,34.63
2022-10-06T20:20:10.958Z,29.40
2022-10-06T20:22:39.114Z,30.35
2022-10-06T20:25:07.707Z,34.58
2022-10-06T20:27:37.480Z,37.17
2022-10-06T20:30:06.519Z,36.28
2022-10-06T20:32:35.534Z,36.65
2022-10-06T20:35:04.868Z,31.77
2022-10-06T20:37:33.022Z,33.67
2022-10-06T20:40:18.569Z,32.22
2022-10-06T20:42:49.534Z,34.55
2022-10-06T20:45:18.261Z,32.88
2022-10-06T20:47:48.083Z,36.38
2022-10-06T20:50:16.423Z,34.55
2022-10-06T20:52:44.543Z,36.50
2022-10-06T20:55:13.488Z,37.90
2022-10-06T20:57:42.535Z,36.75
2022-10-06T21:00:14.383Z,33.40
2022-10-06T21:02:42.668Z,35.63
2022-10-06T21:05:11.128Z,36.25
2022-10-06T21:07:39.450Z,36.78
2022-10-06T21:10:08.906Z,39.90
2022-10-06T21:12:37.046Z,38.60
2022-10-06T21:15:05.811Z,40.05
2022-10-06T21:17:35.350Z,44.88
2022-10-06T21:20:03.517Z,41.25
2022-10-06T21:22:32.447Z,46.92
2022-10-06T21:25:00.669Z,44.85
2022-10-06T21:27:29.649Z,41.83
2022-10-06T21:29:57.857Z,41.95
2022-10-06T21:32:26.433Z,42.55
2022-10-06T21:34:56.517Z,39.50
2022-10-06T21:37:24.741Z,39.10
2022-10-06T21:39:52.937Z,42.35
2022-10-06T21:42:21.124Z,37.03
2022-10-06T21:44:49.473Z,34.78
2022-10-06T21:47:17.687Z,37.63
2022-10-06T21:49:45.929Z,33.65
2022-10-06T21:52:15.662Z,36.65
2022-10-06T21:54:43.849Z,29.50
2022-10-06T21:57:15.352Z,29.65
2022-10-06T21:59:43.545Z,26.75
2022-10-06T22:02:11.752Z,25.85
2022-10-06T22:04:40.421Z,27.33
2022-10-06T22:07:08.615Z,25.33
2022-10-06T22:09:38.129Z,24.73
2022-10-06T22:12:06.368Z,24.90
2022-10-06T22:14:34.570Z,24.20
2022-10-06T22:17:04.870Z,24.45
2022-10-06T22:19:33.134Z,22.35
2022-10-06T22:22:01.290Z,26.00
2022-10-06T22:24:29.910Z,21.95
2022-10-06T22:26:59.848Z,23.55
2022-10-06T22:29:28.167Z,22.77
2022-10-06T22:31:58.543Z,22.00
2022-10-06T22:34:27.408Z,21.40
2022-10-06T22:36:55.568Z,19.20
2022-10-06T22:39:23.699Z,17.83
2022-10-06T22:41:51.798Z,19.77
2022-10-06T22:44:21.343Z,17.80
2022-10-06T22:46:49.632Z,15.32
2022-10-06T22:49:17.858Z,17.17
2022-10-06T22:51:46.048Z,16.27
2022-10-06T22:54:18.785Z,16.27
2022-10-06T22:56:47.504Z,12.93
2022-10-06T22:59:15.636Z,12.52
2022-10-06T23:01:45.161Z,13.65
2022-10-06T23:04:13.332Z,14.90
2022-10-06T23:06:41.468Z,12.27
2022-10-06T23:09:09.617Z,12.20
2022-10-06T23:11:37.937Z,13.67
2022-10-06T23:14:06.062Z,16.45
2022-10-06T23:16:34.240Z,14.35
2022-10-06T23:19:03.840Z,13.43
2022-10-06T23:21:32.345Z,13.87
2022-10-06T23:24:02.049Z,13.97
2022-10-06T23:26:30.354Z,14.25
2022-10-06T23:29:00.376Z,10.83
2022-10-06T23:31:29.794Z,10.63
2022-10-06T23:33:58.160Z,12.90
2022-10-06T23:36:27.696Z,12.97
2022-10-06T23:38:55.959Z,9.95
2022-10-06T23:41:24.149Z,10.55
2022-10-06T23:43:52.441Z,11.45
2022-10-06T23:46:20.731Z,10.53
2022-10-06T23:48:49.114Z,13.80
2022-10-06T23:51:18.005Z,10.87
2022-10-06T23:53:47.762Z,9.63
2022-10-06T23:56:15.966Z,11.67
2022-10-06T23:58:44.148Z,10.38
