createdAt,value
2019-03-06T00:01:42.910Z,6.43
2019-03-06T00:07:23.441Z,6.49
2019-03-06T00:09:55.119Z,6.54
2019-03-06T00:12:26.114Z,6.60
2019-03-06T00:15:03.511Z,6.61
2019-03-06T00:17:36.851Z,6.70
2019-03-06T00:20:07.539Z,6.57
2019-03-06T00:22:39.350Z,6.62
2019-03-06T00:25:10.115Z,6.53
2019-03-06T00:27:40.687Z,6.54
2019-03-06T00:30:11.540Z,6.63
2019-03-06T00:32:43.411Z,6.64
2019-03-06T00:35:26.055Z,6.65
2019-03-06T00:37:56.682Z,6.61
2019-03-06T00:40:48.338Z,6.62
2019-03-06T00:43:19.012Z,6.65
2019-03-06T00:45:49.584Z,6.51
2019-03-06T00:48:20.155Z,6.55
2019-03-06T00:50:51.065Z,6.51
2019-03-06T00:53:21.650Z,6.55
2019-03-06T00:55:52.248Z,6.57
2019-03-06T00:58:24.995Z,6.48
2019-03-06T01:01:03.397Z,6.73
2019-03-06T01:03:34.325Z,6.72
2019-03-06T01:06:05.200Z,6.72
2019-03-06T01:08:35.875Z,6.80
2019-03-06T01:11:06.837Z,6.67
2019-03-06T01:13:37.470Z,6.69
2019-03-06T01:16:08.148Z,6.60
2019-03-06T01:18:38.742Z,6.61
2019-03-06T01:21:09.362Z,6.51
2019-03-06T01:23:39.969Z,6.64
2019-03-06T01:26:10.637Z,6.69
2019-03-06T01:28:41.320Z,6.50
2019-03-06T01:31:11.992Z,6.49
2019-03-06T01:33:47.069Z,6.53
2019-03-06T01:36:34.533Z,6.53
2019-03-06T01:39:22.275Z,6.53
2019-03-06T01:42:19.065Z,6.37
2019-03-06T01:44:50.024Z,6.25
2019-03-06T01:47:50.813Z,6.34
2019-03-06T01:50:21.524Z,6.24
2019-03-06T01:52:52.159Z,6.36
2019-03-06T01:55:23.944Z,6.28
2019-03-06T01:58:17.626Z,6.37
2019-03-06T02:00:48.324Z,6.38
2019-03-06T02:03:46.224Z,6.43
2019-03-06T02:06:16.967Z,6.43
2019-03-06T02:08:47.542Z,6.46
2019-03-06T02:11:18.184Z,6.43
2019-03-06T02:13:48.802Z,6.49
2019-03-06T02:16:19.467Z,6.49
2019-03-06T02:18:50.085Z,6.40
2019-03-06T02:21:20.701Z,6.36
2019-03-06T02:23:55.970Z,6.36
2019-03-06T02:26:26.639Z,6.38
2019-03-06T02:28:57.257Z,6.43
2019-03-06T02:31:33.119Z,6.36
2019-03-06T02:34:03.710Z,6.35
2019-03-06T02:36:47.531Z,6.44
2019-03-06T02:39:29.493Z,6.56
2019-03-06T02:42:00.077Z,6.50
2019-03-06T02:44:30.677Z,6.50
2019-03-06T02:47:01.516Z,6.60
2019-03-06T02:49:32.199Z,6.53
2019-03-06T02:52:02.893Z,6.58
2019-03-06T02:54:39.327Z,6.63
2019-03-06T02:57:09.984Z,6.63
2019-03-06T02:59:42.207Z,6.60
2019-03-06T03:02:20.214Z,6.65
2019-03-06T03:04:52.495Z,6.65
2019-03-06T03:07:23.404Z,6.67
2019-03-06T03:09:54.063Z,6.66
2019-03-06T03:12:24.678Z,6.70
2019-03-06T03:14:55.409Z,6.74
2019-03-06T03:17:26.145Z,6.69
2019-03-06T03:19:56.731Z,6.71
2019-03-06T03:22:27.291Z,6.68
2019-03-06T03:24:58.029Z,6.80
2019-03-06T03:27:41.570Z,6.75
2019-03-06T03:30:13.361Z,6.73
2019-03-06T03:32:44.052Z,6.76
2019-03-06T03:35:14.714Z,6.78
2019-03-06T03:37:45.465Z,6.78
2019-03-06T03:40:16.314Z,6.78
2019-03-06T03:42:47.370Z,6.78
2019-03-06T03:45:22.113Z,6.83
2019-03-06T03:47:52.724Z,6.81
2019-03-06T03:50:24.352Z,6.81
2019-03-06T03:52:57.142Z,6.83
2019-03-06T03:55:28.820Z,6.83
2019-03-06T03:58:11.362Z,6.82
2019-03-06T04:00:55.145Z,6.86
2019-03-06T04:04:00.755Z,6.88
2019-03-06T04:06:32.579Z,6.91
2019-03-06T04:09:04.615Z,6.99
2019-03-06T04:11:36.662Z,6.99
2019-03-06T04:14:07.384Z,6.99
2019-03-06T04:16:38.180Z,7.05
2019-03-06T04:19:10.843Z,7.06
2019-03-06T04:21:42.561Z,7.15
2019-03-06T04:24:13.136Z,7.12
2019-03-06T04:26:44.031Z,7.22
2019-03-06T04:29:14.632Z,7.20
2019-03-06T04:31:45.189Z,7.22
2019-03-06T04:34:15.843Z,7.23
2019-03-06T04:36:46.614Z,7.21
2019-03-06T04:39:19.258Z,7.21
2019-03-06T04:41:49.933Z,7.16
2019-03-06T04:44:31.359Z,7.31
2019-03-06T04:47:02.043Z,7.31
2019-03-06T04:49:32.637Z,7.30
2019-03-06T04:52:03.214Z,7.27
2019-03-06T04:54:33.780Z,7.22
2019-03-06T04:57:04.366Z,7.35
2019-03-06T04:59:34.875Z,7.35
2019-03-06T05:02:14.655Z,7.42
2019-03-06T05:04:51.086Z,7.39
2019-03-06T05:07:21.676Z,7.30
2019-03-06T05:09:55.400Z,7.40
2019-03-06T05:12:26.103Z,7.32
2019-03-06T05:14:56.849Z,7.33
2019-03-06T05:17:46.300Z,7.36
2019-03-06T05:20:18.081Z,7.36
2019-03-06T05:22:48.818Z,7.39
2019-03-06T05:25:32.411Z,7.37
2019-03-06T05:28:31.032Z,7.34
2019-03-06T05:31:02.809Z,7.42
2019-03-06T05:33:33.506Z,7.36
2019-03-06T05:36:36.793Z,7.45
2019-03-06T05:39:11.358Z,7.34
2019-03-06T05:41:42.051Z,7.44
2019-03-06T05:44:12.718Z,7.40
2019-03-06T05:46:43.323Z,7.45
2019-03-06T05:49:19.880Z,7.49
2019-03-06T05:51:58.669Z,7.59
2019-03-06T05:54:29.289Z,7.55
2019-03-06T05:56:59.887Z,7.55
2019-03-06T05:59:30.475Z,7.57
2019-03-06T06:02:01.118Z,7.67
2019-03-06T06:04:31.679Z,7.63
2019-03-06T06:07:02.360Z,7.65
2019-03-06T06:09:32.985Z,7.67
2019-03-06T06:12:10.682Z,7.71
2019-03-06T06:14:41.284Z,7.77
2019-03-06T06:17:13.983Z,7.86
2019-03-06T06:19:44.609Z,7.83
2019-03-06T06:22:22.900Z,7.83
2019-03-06T06:25:04.829Z,7.84
2019-03-06T06:27:35.491Z,7.78
2019-03-06T06:30:53.589Z,7.84
2019-03-06T06:33:24.199Z,7.97
2019-03-06T06:36:00.622Z,7.86
2019-03-06T06:38:31.251Z,7.97
2019-03-06T06:41:02.888Z,7.95
2019-03-06T06:43:33.601Z,7.90
2019-03-06T06:46:04.248Z,7.92
2019-03-06T06:48:39.644Z,7.98
2019-03-06T06:51:54.839Z,7.92
2019-03-06T06:54:45.418Z,7.90
2019-03-06T06:57:29.222Z,7.88
2019-03-06T07:00:30.292Z,7.90
2019-03-06T07:03:47.657Z,7.96
2019-03-06T07:06:38.358Z,8.04
2019-03-06T07:09:10.736Z,7.96
2019-03-06T07:12:03.437Z,7.99
2019-03-06T07:14:51.855Z,7.93
2019-03-06T07:17:32.901Z,7.97
2019-03-06T07:20:07.991Z,7.98
2019-03-06T07:23:21.577Z,8.01
2019-03-06T07:26:10.257Z,8.01
2019-03-06T07:28:42.483Z,8.02
2019-03-06T07:31:23.974Z,7.97
2019-03-06T07:33:56.656Z,7.97
2019-03-06T07:36:44.285Z,7.99
2019-03-06T07:39:27.542Z,8.09
2019-03-06T07:42:05.587Z,8.08
2019-03-06T07:44:56.192Z,8.01
2019-03-06T07:47:37.668Z,8.14
2019-03-06T07:50:14.410Z,8.15
2019-03-06T07:53:14.996Z,8.16
2019-03-06T07:55:48.400Z,8.21
2019-03-06T07:58:52.269Z,8.26
2019-03-06T08:01:24.823Z,8.34
2019-03-06T08:04:05.115Z,8.38
2019-03-06T08:06:36.166Z,8.38
2019-03-06T08:09:18.574Z,8.43
2019-03-06T08:11:53.764Z,8.47
2019-03-06T08:14:42.378Z,8.54
2019-03-06T08:17:35.956Z,8.62
2019-03-06T08:20:23.566Z,8.69
2019-03-06T08:23:11.878Z,8.70
2019-03-06T08:25:46.608Z,8.73
2019-03-06T08:28:23.364Z,8.79
2019-03-06T08:31:11.927Z,8.90
2019-03-06T08:33:42.587Z,9.04
2019-03-06T08:36:13.302Z,9.20
2019-03-06T08:38:52.951Z,9.26
2019-03-06T08:41:27.670Z,9.29
2019-03-06T08:43:58.534Z,9.29
2019-03-06T08:46:46.924Z,9.34
2019-03-06T08:49:30.135Z,9.34
2019-03-06T08:52:14.427Z,9.34
2019-03-06T08:55:01.972Z,9.37
2019-03-06T08:57:44.752Z,9.53
2019-03-06T09:00:32.919Z,9.74
2019-03-06T09:03:20.734Z,9.95
2019-03-06T09:06:06.045Z,10.00
2019-03-06T09:08:41.285Z,10.00
2019-03-06T09:11:31.419Z,9.94
2019-03-06T09:14:03.895Z,9.91
2019-03-06T09:16:37.269Z,9.89
2019-03-06T09:19:27.793Z,9.83
2019-03-06T09:22:19.298Z,9.82
2019-03-06T09:24:58.213Z,9.87
2019-03-06T09:27:30.653Z,9.83
2019-03-06T09:30:03.047Z,9.87
2019-03-06T09:32:47.035Z,9.98
2019-03-06T09:35:25.282Z,9.94
2019-03-06T09:38:24.727Z,9.93
2019-03-06T09:41:23.716Z,9.98
2019-03-06T09:44:04.614Z,10.09
2019-03-06T09:47:05.110Z,10.15
2019-03-06T09:49:37.452Z,10.16
2019-03-06T09:52:16.491Z,10.32
2019-03-06T09:55:08.355Z,10.37
2019-03-06T10:00:56.918Z,10.64
2019-03-06T10:03:48.853Z,10.70
2019-03-06T10:06:36.348Z,10.73
2019-03-06T10:09:17.941Z,10.73
2019-03-06T10:11:50.318Z,10.78
2019-03-06T10:14:32.723Z,10.79
2019-03-06T10:17:08.225Z,10.86
2019-03-06T10:19:59.186Z,10.87
2019-03-06T10:22:29.893Z,10.85
2019-03-06T10:25:01.999Z,10.94
2019-03-06T10:27:32.748Z,10.88
2019-03-06T10:30:03.563Z,10.92
2019-03-06T10:32:34.386Z,11.06
2019-03-06T10:35:07.282Z,10.99
2019-03-06T10:37:37.938Z,11.02
2019-03-06T10:40:11.236Z,11.10
2019-03-06T10:42:41.937Z,11.14
2019-03-06T10:45:17.057Z,11.18
2019-03-06T10:47:59.252Z,11.21
2019-03-06T10:50:35.777Z,11.37
2019-03-06T10:53:16.818Z,11.61
2019-03-06T10:55:47.926Z,11.96
2019-03-06T10:58:31.032Z,12.14
2019-03-06T11:01:01.627Z,12.17
2019-03-06T11:04:07.312Z,12.28
2019-03-06T11:06:40.193Z,12.25
2019-03-06T11:09:16.691Z,12.22
2019-03-06T11:12:10.848Z,12.27
2019-03-06T11:14:41.947Z,12.45
2019-03-06T11:17:12.769Z,12.45
2019-03-06T11:19:44.842Z,12.21
2019-03-06T11:22:15.574Z,12.27
2019-03-06T11:24:46.230Z,12.34
2019-03-06T11:27:20.082Z,12.24
2019-03-06T11:29:51.778Z,12.30
2019-03-06T11:32:22.503Z,12.34
2019-03-06T11:34:53.278Z,12.34
2019-03-06T11:37:26.177Z,12.41
2019-03-06T11:39:56.834Z,12.56
2019-03-06T11:42:35.991Z,12.55
2019-03-06T11:45:22.975Z,12.58
2019-03-06T11:47:56.874Z,12.51
2019-03-06T11:50:53.657Z,12.48
2019-03-06T11:53:25.369Z,12.41
2019-03-06T11:56:05.080Z,12.38
2019-03-06T11:58:35.716Z,12.46
2019-03-06T12:01:10.079Z,12.46
2019-03-06T12:03:40.852Z,12.48
2019-03-06T12:06:21.712Z,12.48
2019-03-06T12:09:04.997Z,12.46
2019-03-06T12:11:38.934Z,12.45
2019-03-06T12:14:20.771Z,12.52
2019-03-06T12:16:55.309Z,12.51
2019-03-06T12:19:27.047Z,12.52
2019-03-06T12:21:58.395Z,12.64
2019-03-06T12:24:33.495Z,12.66
2019-03-06T12:27:06.276Z,12.69
2019-03-06T12:29:56.362Z,12.80
2019-03-06T12:32:30.969Z,12.73
2019-03-06T12:35:02.641Z,12.75
2019-03-06T12:37:46.523Z,12.58
2019-03-06T12:40:13.044Z,12.54
2019-03-06T12:42:49.076Z,12.63
2019-03-06T12:45:27.605Z,12.56
2019-03-06T12:48:00.939Z,12.57
2019-03-06T12:50:31.922Z,12.58
2019-03-06T12:53:20.928Z,12.51
2019-03-06T12:55:53.644Z,12.57
2019-03-06T12:58:26.680Z,12.52
2019-03-06T13:00:57.491Z,12.45
2019-03-06T13:03:37.376Z,12.52
2019-03-06T13:06:08.020Z,12.44
2019-03-06T13:08:49.614Z,12.36
2019-03-06T13:11:12.090Z,12.36
2019-03-06T13:13:57.007Z,12.37
2019-03-06T13:16:29.093Z,12.40
2019-03-06T13:19:02.053Z,12.39
2019-03-06T13:21:40.288Z,12.45
2019-03-06T13:24:15.574Z,12.41
2019-03-06T13:26:52.502Z,12.41
2019-03-06T13:29:26.352Z,12.51
2019-03-06T13:32:12.041Z,12.46
2019-03-06T13:34:50.335Z,12.50
2019-03-06T13:37:19.133Z,12.52
2019-03-06T13:39:49.787Z,12.52
2019-03-06T13:42:20.477Z,12.46
2019-03-06T13:44:54.309Z,12.49
2019-03-06T13:47:32.902Z,12.38
2019-03-06T13:50:11.700Z,12.36
2019-03-06T13:52:42.564Z,12.38
2019-03-06T13:55:13.270Z,12.45
2019-03-06T13:58:15.828Z,12.41
2019-03-06T14:00:48.524Z,12.43
2019-03-06T14:03:26.336Z,12.45
2019-03-06T14:06:05.258Z,12.41
2019-03-06T14:08:57.092Z,12.43
2019-03-06T14:11:27.814Z,12.46
2019-03-06T14:13:58.810Z,12.45
2019-03-06T14:16:34.656Z,12.43
2019-03-06T14:19:12.647Z,12.34
2019-03-06T14:21:57.367Z,12.20
2019-03-06T14:24:36.328Z,12.05
2019-03-06T14:27:16.501Z,11.89
2019-03-06T14:29:57.867Z,11.72
2019-03-06T14:32:28.919Z,11.59
2019-03-06T14:35:08.018Z,11.49
2019-03-06T14:37:38.746Z,11.41
2019-03-06T14:40:17.707Z,11.31
2019-03-06T14:42:59.909Z,11.14
2019-03-06T14:45:30.492Z,11.03
2019-03-06T14:48:02.253Z,10.84
2019-03-06T14:50:33.922Z,10.72
2019-03-06T14:53:13.954Z,10.65
2019-03-06T14:55:44.621Z,10.45
2019-03-06T14:58:21.483Z,10.41
2019-03-06T15:00:52.490Z,10.44
2019-03-06T15:03:24.389Z,10.39
2019-03-06T15:05:55.089Z,10.46
2019-03-06T15:08:45.239Z,10.53
2019-03-06T15:11:15.934Z,10.46
2019-03-06T15:13:46.603Z,10.52
2019-03-06T15:16:18.349Z,10.58
2019-03-06T15:21:47.207Z,10.57
2019-03-06T15:24:20.105Z,10.68
2019-03-06T15:26:51.997Z,10.70
2019-03-06T15:29:22.636Z,10.71
2019-03-06T15:31:53.263Z,10.62
2019-03-06T15:34:24.600Z,10.77
2019-03-06T15:37:10.866Z,10.85
2019-03-06T15:39:48.361Z,10.80
2019-03-06T15:42:32.006Z,10.71
2019-03-06T15:45:03.772Z,10.67
2019-03-06T15:47:35.540Z,10.69
2019-03-06T15:50:09.004Z,10.72
2019-03-06T15:52:45.720Z,10.79
2019-03-06T15:55:17.179Z,10.74
2019-03-06T15:57:48.157Z,10.73
2019-03-06T16:00:23.123Z,10.75
2019-03-06T16:02:53.851Z,10.85
2019-03-06T16:05:24.610Z,10.79
2019-03-06T16:07:57.208Z,10.84
2019-03-06T16:10:29.809Z,10.84
2019-03-06T16:13:06.904Z,10.89
2019-03-06T16:15:37.583Z,10.86
2019-03-06T16:18:08.324Z,10.80
2019-03-06T16:20:39.550Z,10.84
2019-03-06T16:23:10.297Z,10.78
2019-03-06T16:25:43.222Z,10.79
2019-03-06T16:28:16.045Z,10.78
2019-03-06T16:30:48.899Z,10.73
2019-03-06T16:33:21.606Z,10.61
2019-03-06T16:35:55.855Z,10.65
2019-03-06T16:38:30.342Z,10.56
2019-03-06T16:41:12.535Z,10.57
2019-03-06T16:44:01.440Z,10.49
2019-03-06T16:46:32.086Z,10.52
2019-03-06T16:49:08.630Z,10.48
2019-03-06T16:51:39.309Z,10.67
2019-03-06T16:54:12.049Z,10.52
2019-03-06T16:56:44.815Z,10.52
2019-03-06T16:59:20.861Z,10.50
2019-03-06T17:01:52.451Z,10.57
2019-03-06T17:04:23.180Z,10.60
2019-03-06T17:06:54.046Z,10.64
2019-03-06T17:09:25.045Z,10.66
2019-03-06T17:11:55.777Z,10.67
2019-03-06T17:14:27.423Z,10.68
2019-03-06T17:16:59.046Z,10.67
2019-03-06T17:19:32.882Z,10.64
2019-03-06T17:22:03.585Z,10.66
2019-03-06T17:24:41.548Z,10.61
2019-03-06T17:27:12.245Z,10.58
2019-03-06T17:29:46.273Z,10.64
2019-03-06T17:32:22.567Z,10.67
2019-03-06T17:34:53.261Z,10.68
2019-03-06T17:37:24.043Z,10.68
2019-03-06T17:40:01.614Z,10.62
2019-03-06T17:42:36.157Z,10.65
2019-03-06T17:45:12.999Z,10.53
2019-03-06T17:47:43.754Z,10.56
2019-03-06T17:50:15.197Z,10.55
2019-03-06T17:52:49.123Z,10.48
2019-03-06T17:55:19.900Z,10.53
2019-03-06T17:57:51.627Z,10.53
2019-03-06T18:00:26.239Z,10.50
2019-03-06T18:02:58.162Z,10.51
2019-03-06T18:05:29.945Z,10.51
2019-03-06T18:08:01.719Z,10.48
2019-03-06T18:10:32.432Z,10.49
2019-03-06T18:13:03.216Z,10.45
2019-03-06T18:15:34.914Z,10.43
2019-03-06T18:18:29.672Z,10.41
2019-03-06T18:21:00.352Z,10.43
2019-03-06T18:23:34.269Z,10.41
2019-03-06T18:26:06.700Z,10.36
2019-03-06T18:28:39.435Z,10.40
2019-03-06T18:31:17.060Z,10.39
2019-03-06T18:33:48.245Z,10.40
2019-03-06T18:36:18.972Z,10.44
2019-03-06T18:39:11.078Z,10.46
2019-03-06T18:41:47.664Z,10.47
2019-03-06T18:44:20.419Z,10.46
2019-03-06T18:46:51.065Z,10.49
2019-03-06T18:49:29.951Z,10.49
2019-03-06T18:52:13.031Z,10.52
2019-03-06T18:55:03.126Z,10.54
2019-03-06T18:57:38.318Z,10.55
2019-03-06T19:00:12.056Z,10.55
2019-03-06T19:02:43.217Z,10.57
2019-03-06T19:05:23.133Z,10.55
2019-03-06T19:07:54.049Z,10.62
2019-03-06T19:10:24.961Z,10.60
2019-03-06T19:13:07.705Z,10.60
2019-03-06T19:15:38.539Z,10.52
2019-03-06T19:18:09.442Z,10.54
2019-03-06T19:20:40.341Z,10.62
2019-03-06T19:23:11.033Z,10.64
2019-03-06T19:25:48.968Z,10.62
2019-03-06T19:28:19.713Z,10.65
2019-03-06T19:30:50.358Z,10.72
2019-03-06T19:33:22.072Z,10.76
2019-03-06T19:35:53.997Z,10.79
2019-03-06T19:38:37.029Z,10.80
2019-03-06T19:41:10.872Z,10.79
2019-03-06T19:43:41.903Z,10.79
2019-03-06T19:46:17.080Z,10.77
2019-03-06T19:48:49.913Z,10.81
2019-03-06T19:51:40.924Z,10.79
2019-03-06T19:54:13.823Z,10.88
2019-03-06T19:56:46.612Z,10.85
2019-03-06T19:59:17.740Z,10.86
2019-03-06T20:01:55.880Z,10.91
2019-03-06T20:04:26.519Z,10.91
2019-03-06T20:06:58.031Z,10.90
2019-03-06T20:09:29.175Z,10.83
2019-03-06T20:12:01.625Z,10.79
2019-03-06T20:14:32.278Z,10.77
2019-03-06T20:17:04.293Z,10.69
2019-03-06T20:19:36.992Z,10.71
2019-03-06T20:22:07.748Z,10.73
2019-03-06T20:24:39.261Z,10.67
2019-03-06T20:27:21.867Z,10.64
2019-03-06T20:29:53.137Z,10.63
2019-03-06T20:32:27.643Z,10.52
2019-03-06T20:35:05.207Z,10.54
2019-03-06T20:37:36.318Z,10.56
2019-03-06T20:40:14.326Z,10.47
2019-03-06T20:42:45.334Z,10.44
2019-03-06T20:45:17.435Z,10.39
2019-03-06T20:47:48.350Z,10.37
2019-03-06T20:50:21.308Z,10.34
2019-03-06T20:52:57.213Z,10.34
2019-03-06T20:55:28.973Z,10.30
2019-03-06T20:58:07.346Z,10.24
2019-03-06T21:00:40.186Z,10.23
2019-03-06T21:03:11.257Z,10.28
2019-03-06T21:05:43.088Z,10.22
2019-03-06T21:08:14.407Z,10.19
2019-03-06T21:10:47.565Z,10.14
2019-03-06T21:13:22.162Z,10.16
2019-03-06T21:16:12.240Z,10.16
2019-03-06T21:18:44.268Z,10.12
2019-03-06T21:21:18.126Z,10.07
2019-03-06T21:23:53.972Z,10.06
2019-03-06T21:26:24.741Z,10.07
2019-03-06T21:29:02.639Z,10.02
2019-03-06T21:31:34.622Z,10.04
2019-03-06T21:34:08.864Z,10.03
2019-03-06T21:36:46.713Z,10.05
2019-03-06T21:39:22.985Z,10.03
2019-03-06T21:41:59.038Z,10.07
2019-03-06T21:44:43.422Z,10.05
2019-03-06T21:47:24.805Z,10.05
2019-03-06T21:50:00.673Z,10.00
2019-03-06T21:52:37.461Z,10.05
2019-03-06T21:55:09.854Z,10.08
2019-03-06T21:57:40.967Z,10.14
2019-03-06T22:00:16.055Z,10.13
2019-03-06T22:03:01.214Z,10.16
2019-03-06T22:05:32.441Z,10.15
2019-03-06T22:08:24.638Z,10.17
2019-03-06T22:10:56.469Z,10.15
2019-03-06T22:13:29.191Z,10.18
2019-03-06T22:16:03.933Z,10.14
2019-03-06T22:18:34.847Z,10.11
2019-03-06T22:21:10.874Z,10.02
2019-03-06T22:24:00.944Z,10.04
2019-03-06T22:26:31.840Z,9.98
2019-03-06T22:29:16.229Z,9.96
2019-03-06T22:31:46.947Z,9.92
2019-03-06T22:34:17.721Z,9.91
2019-03-06T22:36:59.922Z,9.89
2019-03-06T22:39:30.839Z,9.91
2019-03-06T22:42:01.581Z,9.86
2019-03-06T22:44:45.247Z,9.87
2019-03-06T22:47:20.764Z,9.86
2019-03-06T22:49:59.771Z,9.85
2019-03-06T22:52:31.911Z,9.84
2019-03-06T22:55:13.854Z,9.88
2019-03-06T22:57:53.174Z,9.84
2019-03-06T23:00:56.829Z,9.82
2019-03-06T23:03:30.643Z,9.85
2019-03-06T23:06:08.403Z,9.83
2019-03-06T23:08:39.172Z,9.80
2019-03-06T23:11:10.531Z,9.87
2019-03-06T23:13:45.722Z,9.84
2019-03-06T23:16:16.631Z,9.86
2019-03-06T23:18:48.215Z,9.89
2019-03-06T23:21:19.158Z,9.87
2019-03-06T23:23:50.168Z,9.87
2019-03-06T23:26:20.826Z,9.87
2019-03-06T23:28:52.043Z,9.86
2019-03-06T23:31:28.995Z,9.87
2019-03-06T23:34:15.551Z,9.88
2019-03-06T23:36:46.679Z,9.88
2019-03-06T23:39:17.390Z,9.91
2019-03-06T23:41:48.196Z,9.91
2019-03-06T23:44:19.075Z,9.91
2019-03-06T23:46:52.064Z,9.91
2019-03-06T23:49:37.094Z,9.89
2019-03-06T23:52:10.816Z,9.92
2019-03-06T23:54:58.598Z,9.86
2019-03-06T23:57:48.614Z,9.87
