createdAt,value
2018-11-27T00:00:56.453Z,99.98
2018-11-27T00:01:56.433Z,99.98
2018-11-27T00:02:56.523Z,99.99
2018-11-27T00:03:56.412Z,99.87
2018-11-27T00:04:56.406Z,99.98
2018-11-27T00:05:56.429Z,99.99
2018-11-27T00:06:56.401Z,99.66
2018-11-27T00:07:56.366Z,99.66
2018-11-27T00:08:56.390Z,99.98
2018-11-27T00:09:56.436Z,99.98
2018-11-27T00:10:56.353Z,99.99
2018-11-27T00:11:56.501Z,99.99
2018-11-27T00:12:56.316Z,99.99
2018-11-27T00:13:56.302Z,99.99
2018-11-27T00:14:56.302Z,99.99
2018-11-27T00:15:56.283Z,99.99
2018-11-27T00:16:56.279Z,99.99
2018-11-27T00:17:56.295Z,99.99
2018-11-27T00:18:56.242Z,99.99
2018-11-27T00:19:56.235Z,99.99
2018-11-27T00:20:56.214Z,99.99
2018-11-27T00:21:56.215Z,99.99
2018-11-27T00:22:56.196Z,99.99
2018-11-27T00:23:56.241Z,99.99
2018-11-27T00:24:56.224Z,99.99
2018-11-27T00:25:56.215Z,99.99
2018-11-27T00:26:56.178Z,99.99
2018-11-27T00:27:56.165Z,99.99
2018-11-27T00:28:56.173Z,99.99
2018-11-27T00:29:56.180Z,99.99
2018-11-27T00:30:56.109Z,99.99
2018-11-27T00:31:56.117Z,99.99
2018-11-27T00:32:56.105Z,99.99
2018-11-27T00:33:56.074Z,99.99
2018-11-27T00:34:56.064Z,99.99
2018-11-27T00:35:56.088Z,99.99
2018-11-27T00:36:56.054Z,99.99
2018-11-27T00:37:56.038Z,99.99
2018-11-27T00:38:56.055Z,99.99
2018-11-27T00:39:56.020Z,99.99
2018-11-27T00:40:56.035Z,99.71
2018-11-27T00:41:56.032Z,99.99
2018-11-27T00:42:55.984Z,99.99
2018-11-27T00:43:55.977Z,99.82
2018-11-27T00:44:56.046Z,99.99
2018-11-27T00:45:55.959Z,99.99
2018-11-27T00:46:55.936Z,99.99
2018-11-27T00:47:55.980Z,99.99
2018-11-27T00:48:55.919Z,99.99
2018-11-27T00:49:55.928Z,99.99
2018-11-27T00:50:55.952Z,99.99
2018-11-27T00:51:55.899Z,99.61
2018-11-27T00:52:55.896Z,99.99
2018-11-27T00:53:55.905Z,99.99
2018-11-27T00:54:58.721Z,99.99
2018-11-27T00:55:55.847Z,99.99
2018-11-27T00:56:55.863Z,99.99
2018-11-27T00:57:55.818Z,99.82
2018-11-27T00:58:55.816Z,99.99
2018-11-27T00:59:55.843Z,99.92
2018-11-27T01:00:55.793Z,99.82
2018-11-27T01:01:55.810Z,99.92
2018-11-27T01:02:55.764Z,99.99
2018-11-27T01:03:55.768Z,99.92
2018-11-27T01:04:55.750Z,99.92
2018-11-27T01:05:55.784Z,99.82
2018-11-27T01:06:55.781Z,99.99
2018-11-27T01:07:55.720Z,99.99
2018-11-27T01:08:55.708Z,99.99
2018-11-27T01:09:55.763Z,99.76
2018-11-27T01:10:55.670Z,99.99
2018-11-27T01:11:55.746Z,99.99
2018-11-27T01:12:55.663Z,99.99
2018-11-27T01:13:55.677Z,99.99
2018-11-27T01:14:55.633Z,99.99
2018-11-27T01:15:55.644Z,99.99
2018-11-27T01:16:55.612Z,99.99
2018-11-27T01:17:55.657Z,99.99
2018-11-27T01:18:55.594Z,99.99
2018-11-27T01:19:55.580Z,99.99
2018-11-27T01:20:55.565Z,99.99
2018-11-27T01:21:55.560Z,99.99
2018-11-27T01:22:55.544Z,99.99
2018-11-27T01:23:55.592Z,99.99
2018-11-27T01:24:55.528Z,99.99
2018-11-27T01:25:55.523Z,99.99
2018-11-27T01:26:55.499Z,99.99
2018-11-27T01:27:55.487Z,99.99
2018-11-27T01:28:55.486Z,99.99
2018-11-27T01:29:55.519Z,99.99
2018-11-27T01:30:55.482Z,99.99
2018-11-27T01:31:55.455Z,99.99
2018-11-27T01:32:55.448Z,99.99
2018-11-27T01:33:55.435Z,99.99
2018-11-27T01:34:55.443Z,99.99
2018-11-27T01:35:55.444Z,99.99
2018-11-27T01:36:55.397Z,99.99
2018-11-27T01:37:55.379Z,99.99
2018-11-27T01:38:55.365Z,99.99
2018-11-27T01:39:55.378Z,99.99
2018-11-27T01:40:55.344Z,99.99
2018-11-27T01:41:55.436Z,99.99
2018-11-27T01:42:55.330Z,99.99
2018-11-27T01:43:55.316Z,99.99
2018-11-27T01:44:55.380Z,99.99
2018-11-27T01:45:55.306Z,99.99
2018-11-27T01:46:55.297Z,99.99
2018-11-27T01:47:55.322Z,99.99
2018-11-27T01:48:55.276Z,99.99
2018-11-27T01:49:55.252Z,99.99
2018-11-27T01:50:55.244Z,99.99
2018-11-27T01:51:55.256Z,99.99
2018-11-27T01:52:55.214Z,99.99
2018-11-27T01:53:55.275Z,99.99
2018-11-27T01:54:55.196Z,99.99
2018-11-27T01:55:55.206Z,99.99
2018-11-27T01:56:55.222Z,99.99
2018-11-27T01:57:55.186Z,99.99
2018-11-27T01:58:55.156Z,99.99
2018-11-27T01:59:55.231Z,99.99
2018-11-27T02:00:55.141Z,99.99
2018-11-27T02:01:55.118Z,99.99
2018-11-27T02:02:55.107Z,99.99
2018-11-27T02:03:55.109Z,99.99
2018-11-27T02:04:55.095Z,99.99
2018-11-27T02:05:55.104Z,99.99
2018-11-27T02:06:55.060Z,99.99
2018-11-27T02:07:55.086Z,99.99
2018-11-27T02:08:55.042Z,99.99
2018-11-27T02:09:55.095Z,99.99
2018-11-27T02:10:55.034Z,99.99
2018-11-27T02:11:55.103Z,99.99
2018-11-27T02:12:54.994Z,99.99
2018-11-27T02:13:55.001Z,99.99
2018-11-27T02:14:54.989Z,99.99
2018-11-27T02:15:54.962Z,99.99
2018-11-27T02:16:54.951Z,99.99
2018-11-27T02:17:55.025Z,99.99
2018-11-27T02:18:54.928Z,99.99
2018-11-27T02:19:54.993Z,99.99
2018-11-27T02:20:54.911Z,99.99
2018-11-27T02:21:54.915Z,99.99
2018-11-27T02:22:54.901Z,99.99
2018-11-27T02:23:54.918Z,99.99
2018-11-27T02:24:54.877Z,99.99
2018-11-27T02:25:54.859Z,99.99
2018-11-27T02:26:54.842Z,99.99
2018-11-27T02:27:54.838Z,99.99
2018-11-27T02:28:54.829Z,99.99
2018-11-27T02:29:54.873Z,99.99
2018-11-27T02:30:54.802Z,99.99
2018-11-27T02:31:54.798Z,99.99
2018-11-27T02:32:54.784Z,99.99
2018-11-27T02:33:54.785Z,99.99
2018-11-27T02:34:54.766Z,99.99
2018-11-27T02:35:54.788Z,99.99
2018-11-27T02:36:54.749Z,99.99
2018-11-27T02:37:54.725Z,99.99
2018-11-27T02:38:54.719Z,99.99
2018-11-27T02:39:54.727Z,99.99
2018-11-27T02:40:54.718Z,99.99
2018-11-27T02:41:54.749Z,99.99
2018-11-27T02:42:54.675Z,99.99
2018-11-27T02:43:54.667Z,99.99
2018-11-27T02:44:54.658Z,99.80
2018-11-27T02:45:54.639Z,99.99
2018-11-27T02:46:54.632Z,99.99
2018-11-27T02:47:54.650Z,99.99
2018-11-27T02:48:54.602Z,99.99
2018-11-27T02:49:54.593Z,99.99
2018-11-27T02:50:54.590Z,99.99
2018-11-27T02:51:54.630Z,99.99
2018-11-27T02:52:54.582Z,99.99
2018-11-27T02:53:54.603Z,99.99
2018-11-27T02:54:54.543Z,99.99
2018-11-27T02:55:54.531Z,99.99
2018-11-27T02:56:54.517Z,99.99
2018-11-27T02:57:54.519Z,99.99
2018-11-27T02:58:54.501Z,99.99
2018-11-27T02:59:54.546Z,99.99
2018-11-27T03:00:54.476Z,99.99
2018-11-27T03:01:54.478Z,99.99
2018-11-27T03:02:54.468Z,99.99
2018-11-27T03:03:54.452Z,99.99
2018-11-27T03:04:54.431Z,99.76
2018-11-27T03:05:54.473Z,99.96
2018-11-27T03:06:54.420Z,99.99
2018-11-27T03:07:54.405Z,99.99
2018-11-27T03:08:54.386Z,99.99
2018-11-27T03:09:54.382Z,99.99
2018-11-27T03:10:54.370Z,99.99
2018-11-27T03:11:54.405Z,99.96
2018-11-27T03:12:54.351Z,99.99
2018-11-27T03:13:54.339Z,99.99
2018-11-27T03:14:54.344Z,99.99
2018-11-27T03:15:54.333Z,99.99
2018-11-27T03:16:54.312Z,99.99
2018-11-27T03:17:54.351Z,99.99
2018-11-27T03:18:54.277Z,99.99
2018-11-27T03:19:54.284Z,99.99
2018-11-27T03:20:54.263Z,99.99
2018-11-27T03:21:54.248Z,99.96
2018-11-27T03:22:54.264Z,99.99
2018-11-27T03:23:54.266Z,99.96
2018-11-27T03:24:54.227Z,99.99
2018-11-27T03:25:54.206Z,99.96
2018-11-27T03:26:54.196Z,99.99
2018-11-27T03:27:54.191Z,99.99
2018-11-27T03:28:54.164Z,99.99
2018-11-27T03:29:54.203Z,99.99
2018-11-27T03:30:54.180Z,99.99
2018-11-27T03:31:54.150Z,99.99
2018-11-27T03:32:54.155Z,99.99
2018-11-27T03:33:54.133Z,99.99
2018-11-27T03:34:54.132Z,99.99
2018-11-27T03:35:54.132Z,99.99
2018-11-27T03:36:54.077Z,99.99
2018-11-27T03:37:54.082Z,99.99
2018-11-27T03:38:54.071Z,99.99
2018-11-27T03:39:54.066Z,99.76
2018-11-27T03:40:54.047Z,99.99
2018-11-27T03:41:54.089Z,99.99
2018-11-27T03:42:54.019Z,99.86
2018-11-27T03:43:54.012Z,99.99
2018-11-27T03:44:54.007Z,99.99
2018-11-27T03:45:54.006Z,99.99
2018-11-27T03:46:53.969Z,99.99
2018-11-27T03:47:54.017Z,99.99
2018-11-27T03:48:53.956Z,99.99
2018-11-27T03:49:53.960Z,99.99
2018-11-27T03:50:53.988Z,99.99
2018-11-27T03:51:53.957Z,99.99
2018-11-27T03:52:53.905Z,99.99
2018-11-27T03:53:53.955Z,99.99
2018-11-27T03:54:53.891Z,99.99
2018-11-27T03:55:53.873Z,99.99
2018-11-27T03:56:53.877Z,99.99
2018-11-27T03:57:53.885Z,99.86
2018-11-27T03:58:53.854Z,99.99
2018-11-27T03:59:53.880Z,99.96
2018-11-27T04:00:53.833Z,99.99
2018-11-27T04:01:54.135Z,99.86
2018-11-27T04:02:53.810Z,99.76
2018-11-27T04:03:53.795Z,99.99
2018-11-27T04:04:53.781Z,99.99
2018-11-27T04:05:53.794Z,99.99
2018-11-27T04:06:53.760Z,99.96
2018-11-27T04:07:53.744Z,99.99
2018-11-27T04:08:53.742Z,99.96
2018-11-27T04:09:53.765Z,99.96
2018-11-27T04:10:53.717Z,99.99
2018-11-27T04:11:53.755Z,99.96
2018-11-27T04:12:53.689Z,99.99
2018-11-27T04:13:53.689Z,99.99
2018-11-27T04:14:53.669Z,99.99
2018-11-27T04:15:53.666Z,99.99
2018-11-27T04:16:53.650Z,99.99
2018-11-27T04:17:53.669Z,99.96
2018-11-27T04:18:53.650Z,99.99
2018-11-27T04:19:53.611Z,99.99
2018-11-27T04:20:53.599Z,99.99
2018-11-27T04:21:53.590Z,99.99
2018-11-27T04:22:53.588Z,99.99
2018-11-27T04:23:53.612Z,99.96
2018-11-27T04:24:53.576Z,99.99
2018-11-27T04:25:53.558Z,99.99
2018-11-27T04:26:53.553Z,99.99
2018-11-27T04:27:53.528Z,99.99
2018-11-27T04:28:53.537Z,99.96
2018-11-27T04:29:53.556Z,99.99
2018-11-27T04:30:53.510Z,99.91
2018-11-27T04:31:53.493Z,99.99
2018-11-27T04:32:53.507Z,99.99
2018-11-27T04:33:53.476Z,99.99
2018-11-27T04:34:53.448Z,99.99
2018-11-27T04:35:53.480Z,99.99
2018-11-27T04:36:53.439Z,99.99
2018-11-27T04:37:53.427Z,99.99
2018-11-27T04:38:53.412Z,99.99
2018-11-27T04:39:53.395Z,99.99
2018-11-27T04:40:53.385Z,99.99
2018-11-27T04:41:53.417Z,99.99
2018-11-27T04:42:53.416Z,99.99
2018-11-27T04:43:53.358Z,99.99
2018-11-27T04:44:53.352Z,99.99
2018-11-27T04:45:53.331Z,99.99
2018-11-27T04:46:53.324Z,99.99
2018-11-27T04:47:53.358Z,99.96
2018-11-27T04:48:53.309Z,99.99
2018-11-27T04:49:53.297Z,99.99
2018-11-27T04:50:53.293Z,99.99
2018-11-27T04:51:53.293Z,99.99
2018-11-27T04:52:53.256Z,99.99
2018-11-27T04:53:53.290Z,99.99
2018-11-27T04:54:53.255Z,99.99
2018-11-27T04:55:53.293Z,99.99
2018-11-27T04:56:53.220Z,99.99
2018-11-27T04:57:53.203Z,99.99
2018-11-27T04:58:53.212Z,99.99
2018-11-27T04:59:53.429Z,99.99
2018-11-27T05:00:53.175Z,99.99
2018-11-27T05:01:53.152Z,99.99
2018-11-27T05:02:53.147Z,99.95
2018-11-27T05:03:53.208Z,99.70
2018-11-27T05:04:53.147Z,99.99
2018-11-27T05:05:53.176Z,99.99
2018-11-27T05:06:53.100Z,99.99
2018-11-27T05:07:53.103Z,99.99
2018-11-27T05:08:53.088Z,99.99
2018-11-27T05:09:53.079Z,99.99
2018-11-27T05:10:53.064Z,99.99
2018-11-27T05:11:53.102Z,99.99
2018-11-27T05:12:53.039Z,99.99
2018-11-27T05:13:53.022Z,99.99
2018-11-27T05:14:53.029Z,99.99
2018-11-27T05:15:53.002Z,99.99
2018-11-27T05:16:52.993Z,99.99
2018-11-27T05:17:53.034Z,99.99
2018-11-27T05:18:53.006Z,99.99
2018-11-27T05:19:52.987Z,99.99
2018-11-27T05:20:52.950Z,99.99
2018-11-27T05:21:52.935Z,99.99
2018-11-27T05:22:52.933Z,99.99
2018-11-27T05:23:53.133Z,99.99
2018-11-27T05:24:52.904Z,99.99
2018-11-27T05:25:52.891Z,99.99
2018-11-27T05:26:52.886Z,99.99
2018-11-27T05:27:52.885Z,99.99
2018-11-27T05:28:52.919Z,99.99
2018-11-27T05:29:52.912Z,99.99
2018-11-27T05:30:52.846Z,99.99
2018-11-27T05:31:52.833Z,99.99
2018-11-27T05:32:52.857Z,99.99
2018-11-27T05:33:52.825Z,99.99
2018-11-27T05:34:52.801Z,99.99
2018-11-27T05:35:52.849Z,99.99
2018-11-27T05:36:52.772Z,99.99
2018-11-27T05:37:52.771Z,99.99
2018-11-27T05:38:52.783Z,99.99
2018-11-27T05:39:52.743Z,99.99
2018-11-27T05:40:52.746Z,99.99
2018-11-27T05:41:52.766Z,99.99
2018-11-27T05:42:52.717Z,99.99
2018-11-27T05:43:52.715Z,99.99
2018-11-27T05:44:52.686Z,99.99
2018-11-27T05:45:52.693Z,99.99
2018-11-27T05:46:52.657Z,99.99
2018-11-27T05:47:52.702Z,99.99
2018-11-27T05:48:52.639Z,99.99
2018-11-27T05:49:52.630Z,99.99
2018-11-27T05:50:52.635Z,99.99
2018-11-27T05:51:52.605Z,99.99
2018-11-27T05:52:52.592Z,99.99
2018-11-27T05:53:52.631Z,99.99
2018-11-27T05:54:52.583Z,99.99
2018-11-27T05:55:52.571Z,99.99
2018-11-27T05:56:52.558Z,99.99
2018-11-27T05:57:52.556Z,99.99
2018-11-27T05:58:52.540Z,99.99
2018-11-27T05:59:52.559Z,99.99
2018-11-27T06:00:52.517Z,99.99
2018-11-27T06:01:52.509Z,99.99
2018-11-27T06:02:52.548Z,99.99
2018-11-27T06:03:52.481Z,99.99
2018-11-27T06:04:52.464Z,99.99
2018-11-27T06:05:52.508Z,99.99
2018-11-27T06:06:52.498Z,99.99
2018-11-27T06:07:52.440Z,99.99
2018-11-27T06:08:53.438Z,99.99
2018-11-27T06:09:52.486Z,99.99
2018-11-27T06:10:52.402Z,99.99
2018-11-27T06:11:52.439Z,99.99
2018-11-27T06:12:52.382Z,99.99
2018-11-27T06:13:52.402Z,99.99
2018-11-27T06:14:52.363Z,99.99
2018-11-27T06:15:52.364Z,99.99
2018-11-27T06:16:52.335Z,99.90
2018-11-27T06:17:52.364Z,99.99
2018-11-27T06:18:52.382Z,99.99
2018-11-27T06:19:52.315Z,99.99
2018-11-27T06:20:52.295Z,99.99
2018-11-27T06:21:52.296Z,99.99
2018-11-27T06:22:52.276Z,99.99
2018-11-27T06:23:52.318Z,99.99
2018-11-27T06:24:52.256Z,99.99
2018-11-27T06:25:52.305Z,99.99
2018-11-27T06:26:52.246Z,99.99
2018-11-27T06:27:52.220Z,99.99
2018-11-27T06:28:52.205Z,99.99
2018-11-27T06:29:52.267Z,99.99
2018-11-27T06:30:52.203Z,99.99
2018-11-27T06:31:52.176Z,99.99
2018-11-27T06:32:52.230Z,99.99
2018-11-27T06:33:52.161Z,99.99
2018-11-27T06:34:52.143Z,99.99
2018-11-27T06:35:52.253Z,99.99
2018-11-27T06:36:52.144Z,99.99
2018-11-27T06:37:52.125Z,99.95
2018-11-27T06:38:52.100Z,99.99
2018-11-27T06:39:52.085Z,99.99
2018-11-27T06:40:52.105Z,99.99
2018-11-27T06:41:52.121Z,99.99
2018-11-27T06:42:52.089Z,99.99
2018-11-27T06:43:52.064Z,99.99
2018-11-27T06:44:52.036Z,99.99
2018-11-27T06:45:52.043Z,99.99
2018-11-27T06:46:52.009Z,99.99
2018-11-27T06:47:52.044Z,99.99
2018-11-27T06:48:52.004Z,99.99
2018-11-27T06:49:51.989Z,99.99
2018-11-27T06:50:51.980Z,99.99
2018-11-27T06:51:51.982Z,99.99
2018-11-27T06:52:51.973Z,99.99
2018-11-27T06:53:52.136Z,99.99
2018-11-27T06:54:51.929Z,99.99
2018-11-27T06:55:51.916Z,99.99
2018-11-27T06:56:51.929Z,99.99
2018-11-27T06:57:51.940Z,99.99
2018-11-27T06:58:51.965Z,99.99
2018-11-27T06:59:51.934Z,99.99
2018-11-27T07:00:51.868Z,99.99
2018-11-27T07:01:51.859Z,99.99
2018-11-27T07:02:51.862Z,99.99
2018-11-27T07:03:51.833Z,99.99
2018-11-27T07:04:51.833Z,99.99
2018-11-27T07:05:51.850Z,99.99
2018-11-27T07:06:51.826Z,99.99
2018-11-27T07:07:51.793Z,99.99
2018-11-27T07:08:51.775Z,99.99
2018-11-27T07:09:51.791Z,99.99
2018-11-27T07:10:51.757Z,99.99
2018-11-27T07:11:51.804Z,99.99
2018-11-27T07:12:51.732Z,99.99
2018-11-27T07:13:51.765Z,99.99
2018-11-27T07:14:51.736Z,99.99
2018-11-27T07:15:51.709Z,99.99
2018-11-27T07:16:51.706Z,99.99
2018-11-27T07:17:51.739Z,99.99
2018-11-27T07:18:51.713Z,99.99
2018-11-27T07:19:51.670Z,99.99
2018-11-27T07:20:51.674Z,99.99
2018-11-27T07:21:51.664Z,99.99
2018-11-27T07:22:51.635Z,99.99
2018-11-27T07:23:51.707Z,99.99
2018-11-27T07:24:51.607Z,99.99
2018-11-27T07:25:51.623Z,99.99
2018-11-27T07:26:52.943Z,99.99
2018-11-27T07:27:51.581Z,99.99
2018-11-27T07:28:51.599Z,99.99
2018-11-27T07:29:51.588Z,99.99
2018-11-27T07:30:51.545Z,99.99
2018-11-27T07:31:51.577Z,99.99
2018-11-27T07:32:51.554Z,99.99
2018-11-27T07:33:51.547Z,99.99
2018-11-27T07:34:51.545Z,99.99
2018-11-27T07:35:51.565Z,99.99
2018-11-27T07:36:51.478Z,99.99
2018-11-27T07:37:51.455Z,99.99
2018-11-27T07:38:51.445Z,99.99
2018-11-27T07:39:51.483Z,99.99
2018-11-27T07:40:51.435Z,99.99
2018-11-27T07:41:51.463Z,99.99
2018-11-27T07:42:52.792Z,99.99
2018-11-27T07:43:51.398Z,99.99
2018-11-27T07:44:51.380Z,99.99
2018-11-27T07:45:55.203Z,99.99
2018-11-27T07:46:51.372Z,99.99
2018-11-27T07:47:51.402Z,99.99
2018-11-27T07:48:51.346Z,99.99
2018-11-27T07:49:51.332Z,99.99
2018-11-27T07:50:51.321Z,99.99
2018-11-27T07:51:51.364Z,99.99
2018-11-27T07:52:51.342Z,99.99
2018-11-27T07:53:51.331Z,99.99
2018-11-27T07:54:51.274Z,99.99
2018-11-27T07:55:51.262Z,99.99
2018-11-27T07:56:51.258Z,99.99
2018-11-27T07:57:51.336Z,99.99
2018-11-27T07:58:51.309Z,99.99
2018-11-27T07:59:51.347Z,99.99
2018-11-27T08:00:51.218Z,99.99
2018-11-27T08:01:51.214Z,99.99
2018-11-27T08:02:51.184Z,99.99
2018-11-27T08:03:51.176Z,99.99
2018-11-27T08:04:51.177Z,99.99
2018-11-27T08:05:51.209Z,99.99
2018-11-27T08:06:51.196Z,99.99
2018-11-27T08:07:51.141Z,99.99
2018-11-27T08:08:51.123Z,99.99
2018-11-27T08:09:51.116Z,99.99
2018-11-27T08:10:51.106Z,99.99
2018-11-27T08:11:51.173Z,99.99
2018-11-27T08:12:51.086Z,99.91
2018-11-27T08:13:51.077Z,99.99
2018-11-27T08:14:51.072Z,99.99
2018-11-27T08:15:51.041Z,99.99
2018-11-27T08:16:51.030Z,99.99
2018-11-27T08:17:51.081Z,99.99
2018-11-27T08:18:51.010Z,99.91
2018-11-27T08:19:51.002Z,99.99
2018-11-27T08:20:50.986Z,99.99
2018-11-27T08:21:50.976Z,99.99
2018-11-27T08:22:50.969Z,99.70
2018-11-27T08:23:50.999Z,99.99
2018-11-27T08:24:50.955Z,99.80
2018-11-27T08:25:50.936Z,99.59
2018-11-27T08:26:50.934Z,99.99
2018-11-27T08:27:50.938Z,99.91
2018-11-27T08:28:50.921Z,99.91
2018-11-27T08:29:50.957Z,99.80
2018-11-27T08:30:50.896Z,99.55
2018-11-27T08:31:50.866Z,99.65
2018-11-27T08:32:50.859Z,99.44
2018-11-27T08:33:50.846Z,99.24
2018-11-27T08:34:50.839Z,99.38
2018-11-27T08:35:50.889Z,99.34
2018-11-27T08:36:50.827Z,99.59
2018-11-27T08:37:50.871Z,99.34
2018-11-27T08:38:50.793Z,99.76
2018-11-27T08:39:50.794Z,99.91
2018-11-27T08:40:50.788Z,99.91
2018-11-27T08:41:50.866Z,99.49
2018-11-27T08:42:50.749Z,99.28
2018-11-27T08:43:50.746Z,98.66
2018-11-27T08:44:50.728Z,98.72
2018-11-27T08:45:50.721Z,99.28
2018-11-27T08:46:50.712Z,98.76
2018-11-27T08:47:50.740Z,98.86
2018-11-27T08:48:50.684Z,98.41
2018-11-27T08:49:50.681Z,98.41
2018-11-27T08:50:50.676Z,98.72
2018-11-27T08:51:50.678Z,98.41
2018-11-27T08:52:50.647Z,98.51
2018-11-27T08:53:50.686Z,98.61
2018-11-27T08:54:50.650Z,98.20
2018-11-27T08:55:50.664Z,98.10
2018-11-27T08:56:50.732Z,98.30
2018-11-27T08:57:50.583Z,98.10
2018-11-27T08:58:50.574Z,97.99
2018-11-27T08:59:50.626Z,98.30
2018-11-27T09:00:50.562Z,97.99
2018-11-27T09:01:50.550Z,97.95
2018-11-27T09:02:50.561Z,98.16
2018-11-27T09:03:50.535Z,97.95
2018-11-27T09:04:50.518Z,97.74
2018-11-27T09:05:50.665Z,97.99
2018-11-27T09:06:50.509Z,98.16
2018-11-27T09:07:50.481Z,97.95
2018-11-27T09:08:50.463Z,97.74
2018-11-27T09:09:50.479Z,98.47
2018-11-27T09:10:50.446Z,98.16
2018-11-27T09:11:50.490Z,98.16
2018-11-27T09:12:50.428Z,97.90
2018-11-27T09:13:50.410Z,97.95
2018-11-27T09:14:50.405Z,97.80
2018-11-27T09:15:50.389Z,97.95
2018-11-27T09:16:50.377Z,97.90
2018-11-27T09:17:50.418Z,97.80
2018-11-27T09:18:50.363Z,98.00
2018-11-27T09:19:50.344Z,97.49
2018-11-27T09:20:50.337Z,98.00
2018-11-27T09:21:50.377Z,97.38
2018-11-27T09:22:50.319Z,96.66
2018-11-27T09:23:50.371Z,96.55
2018-11-27T09:24:50.296Z,96.66
2018-11-27T09:25:50.288Z,96.76
2018-11-27T09:26:50.276Z,96.41
2018-11-27T09:27:50.269Z,95.68
2018-11-27T09:28:50.261Z,95.68
2018-11-27T09:29:50.297Z,95.47
2018-11-27T09:30:50.237Z,95.78
2018-11-27T09:31:50.216Z,94.74
2018-11-27T09:32:50.204Z,93.91
2018-11-27T09:33:50.210Z,92.98
2018-11-27T09:34:50.195Z,92.68
2018-11-27T09:35:50.210Z,92.36
2018-11-27T09:36:50.180Z,91.64
2018-11-27T09:37:50.154Z,92.68
2018-11-27T09:38:50.203Z,92.36
2018-11-27T09:39:50.153Z,92.22
2018-11-27T09:40:50.123Z,91.49
2018-11-27T09:41:50.176Z,91.85
2018-11-27T09:42:50.103Z,90.97
2018-11-27T09:43:50.091Z,91.18
2018-11-27T09:44:50.109Z,90.87
2018-11-27T09:45:50.084Z,90.77
2018-11-27T09:46:50.061Z,90.14
2018-11-27T09:47:50.102Z,90.45
2018-11-27T09:48:50.043Z,90.45
2018-11-27T09:49:50.023Z,89.42
2018-11-27T09:50:50.044Z,90.41
2018-11-27T09:51:50.007Z,88.45
2018-11-27T09:52:49.996Z,88.55
2018-11-27T09:53:50.017Z,88.34
2018-11-27T09:54:49.985Z,88.92
2018-11-27T09:55:50.475Z,89.23
2018-11-27T09:56:49.956Z,88.30
2018-11-27T09:57:49.941Z,88.71
2018-11-27T09:58:49.938Z,86.96
2018-11-27T09:59:49.955Z,87.23
2018-11-27T10:00:49.905Z,87.16
2018-11-27T10:01:49.901Z,87.54
2018-11-27T10:02:49.891Z,87.12
2018-11-27T10:03:49.894Z,87.18
2018-11-27T10:04:49.864Z,86.36
2018-11-27T10:05:49.881Z,86.05
2018-11-27T10:06:49.837Z,86.15
2018-11-27T10:07:49.831Z,86.52
2018-11-27T10:08:49.814Z,86.63
2018-11-27T10:09:49.825Z,86.73
2018-11-27T10:10:49.793Z,86.28
2018-11-27T10:11:49.831Z,86.28
2018-11-27T10:12:49.769Z,85.76
2018-11-27T10:13:49.759Z,86.18
2018-11-27T10:14:49.748Z,86.24
2018-11-27T10:15:49.755Z,85.62
2018-11-27T10:16:49.726Z,85.41
2018-11-27T10:17:49.758Z,85.21
2018-11-27T10:18:49.707Z,85.21
2018-11-27T10:19:49.691Z,85.21
2018-11-27T10:20:49.683Z,84.79
2018-11-27T10:21:49.690Z,83.62
2018-11-27T10:22:49.661Z,83.72
2018-11-27T10:23:49.696Z,82.79
2018-11-27T10:24:49.640Z,83.00
2018-11-27T10:25:49.627Z,83.41
2018-11-27T10:26:49.616Z,82.24
2018-11-27T10:27:49.621Z,81.93
2018-11-27T10:28:49.599Z,80.48
2018-11-27T10:29:49.635Z,79.31
2018-11-27T10:30:49.575Z,80.34
2018-11-27T10:31:49.564Z,80.55
2018-11-27T10:32:49.553Z,81.17
2018-11-27T10:33:49.570Z,80.51
2018-11-27T10:34:49.552Z,79.07
2018-11-27T10:35:49.562Z,78.66
2018-11-27T10:36:49.512Z,77.94
2018-11-27T10:37:49.501Z,77.56
2018-11-27T10:38:49.487Z,77.87
2018-11-27T10:39:49.507Z,77.66
2018-11-27T10:40:49.462Z,77.87
2018-11-27T10:41:49.505Z,78.69
2018-11-27T10:42:49.485Z,77.35
2018-11-27T10:43:49.432Z,78.63
2018-11-27T10:44:49.420Z,77.45
2018-11-27T10:45:49.458Z,77.59
2018-11-27T10:46:49.404Z,78.11
2018-11-27T10:47:49.450Z,78.01
2018-11-27T10:48:49.383Z,76.25
2018-11-27T10:49:49.366Z,75.84
2018-11-27T10:50:49.355Z,75.84
2018-11-27T10:51:49.346Z,76.67
2018-11-27T10:52:49.333Z,76.25
2018-11-27T10:53:49.482Z,77.28
2018-11-27T10:54:49.315Z,76.94
2018-11-27T10:55:49.300Z,76.32
2018-11-27T10:56:49.294Z,76.12
2018-11-27T10:57:49.304Z,76.70
2018-11-27T10:58:49.269Z,76.59
2018-11-27T10:59:49.324Z,75.67
2018-11-27T11:00:49.262Z,75.87
2018-11-27T11:01:49.244Z,75.56
2018-11-27T11:02:49.228Z,75.87
2018-11-27T11:03:49.314Z,74.84
2018-11-27T11:04:49.224Z,75.87
2018-11-27T11:05:49.223Z,75.36
2018-11-27T11:06:49.185Z,75.98
2018-11-27T11:07:49.184Z,75.98
2018-11-27T11:08:49.200Z,76.49
2018-11-27T11:09:49.166Z,76.29
2018-11-27T11:10:49.140Z,74.88
2018-11-27T11:11:49.172Z,75.09
2018-11-27T11:12:49.114Z,74.77
2018-11-27T11:13:49.102Z,74.98
2018-11-27T11:14:49.104Z,74.36
2018-11-27T11:15:49.100Z,74.67
2018-11-27T11:16:49.071Z,73.95
2018-11-27T11:17:49.114Z,74.88
2018-11-27T11:18:49.054Z,74.40
2018-11-27T11:19:49.041Z,74.77
2018-11-27T11:20:49.046Z,74.67
2018-11-27T11:21:49.017Z,74.46
2018-11-27T11:22:49.002Z,74.98
2018-11-27T11:23:49.024Z,73.95
2018-11-27T11:24:48.982Z,73.54
2018-11-27T11:25:48.972Z,74.08
2018-11-27T11:26:48.976Z,75.39
2018-11-27T11:27:48.949Z,74.46
2018-11-27T11:28:48.938Z,73.98
2018-11-27T11:29:48.962Z,74.36
2018-11-27T11:30:48.916Z,74.57
2018-11-27T11:31:48.907Z,74.57
2018-11-27T11:32:48.911Z,73.95
2018-11-27T11:33:48.886Z,74.15
2018-11-27T11:34:48.872Z,74.43
2018-11-27T11:35:48.889Z,72.71
2018-11-27T11:36:48.850Z,73.12
2018-11-27T11:37:48.841Z,72.09
2018-11-27T11:38:48.847Z,72.27
2018-11-27T11:39:48.816Z,72.30
2018-11-27T11:40:48.806Z,72.58
2018-11-27T11:41:48.841Z,72.88
2018-11-27T11:42:48.785Z,72.67
2018-11-27T11:43:48.772Z,72.27
2018-11-27T11:44:48.771Z,71.55
2018-11-27T11:45:48.754Z,72.61
2018-11-27T11:46:48.741Z,72.92
2018-11-27T11:47:48.771Z,72.88
2018-11-27T11:48:48.725Z,74.53
2018-11-27T11:49:48.711Z,73.54
2018-11-27T11:50:48.715Z,72.71
2018-11-27T11:51:48.698Z,71.47
2018-11-27T11:52:48.679Z,72.71
2018-11-27T11:53:48.704Z,72.19
2018-11-27T11:54:48.652Z,74.77
2018-11-27T11:55:48.643Z,72.61
2018-11-27T11:56:49.328Z,72.50
2018-11-27T11:57:48.620Z,72.81
2018-11-27T11:58:48.611Z,73.02
2018-11-27T11:59:48.643Z,72.30
2018-11-27T12:00:48.592Z,71.78
2018-11-27T12:01:48.579Z,71.58
2018-11-27T12:02:48.579Z,71.58
2018-11-27T12:03:48.554Z,71.16
2018-11-27T12:04:48.543Z,73.02
2018-11-27T12:05:48.574Z,71.26
2018-11-27T12:06:48.521Z,71.68
2018-11-27T12:07:48.510Z,71.99
2018-11-27T12:08:48.523Z,71.99
2018-11-27T12:09:48.503Z,71.26
2018-11-27T12:10:48.479Z,71.47
2018-11-27T12:11:48.508Z,71.37
2018-11-27T12:12:48.454Z,70.96
2018-11-27T12:13:48.443Z,71.58
2018-11-27T12:14:48.438Z,70.75
2018-11-27T12:15:48.424Z,70.54
2018-11-27T12:16:48.420Z,70.75
2018-11-27T12:17:48.455Z,70.75
2018-11-27T12:18:48.391Z,70.54
2018-11-27T12:19:48.380Z,69.62
2018-11-27T12:20:48.371Z,69.72
2018-11-27T12:21:48.367Z,69.82
2018-11-27T12:22:48.348Z,70.65
2018-11-27T12:23:48.407Z,69.93
2018-11-27T12:24:48.325Z,69.62
2018-11-27T12:25:48.316Z,70.23
2018-11-27T12:26:48.317Z,69.51
2018-11-27T12:27:48.295Z,70.34
2018-11-27T12:28:48.281Z,69.72
2018-11-27T12:29:48.297Z,69.51
2018-11-27T12:30:48.261Z,69.62
2018-11-27T12:31:48.254Z,69.72
2018-11-27T12:32:48.255Z,69.75
2018-11-27T12:33:48.231Z,71.16
2018-11-27T12:34:48.214Z,70.47
2018-11-27T12:35:48.243Z,70.44
2018-11-27T12:36:48.199Z,71.58
2018-11-27T12:37:48.181Z,71.16
2018-11-27T12:38:48.184Z,71.92
2018-11-27T12:39:48.169Z,69.82
2018-11-27T12:40:48.182Z,71.09
2018-11-27T12:41:48.180Z,71.58
2018-11-27T12:42:48.129Z,70.89
2018-11-27T12:43:48.117Z,70.27
2018-11-27T12:44:48.110Z,69.44
2018-11-27T12:45:48.104Z,70.57
2018-11-27T12:46:48.081Z,71.81
2018-11-27T12:47:48.116Z,72.13
2018-11-27T12:48:48.065Z,71.71
2018-11-27T12:49:48.050Z,72.64
2018-11-27T12:50:48.042Z,71.09
2018-11-27T12:51:48.046Z,70.75
2018-11-27T12:52:48.027Z,71.09