createdAt,value
2022-07-31T00:00:19.273Z,12.93
2022-07-31T00:02:46.674Z,11.77
2022-07-31T00:05:13.157Z,14.27
2022-07-31T00:07:39.850Z,14.07
2022-07-31T00:10:06.962Z,14.17
2022-07-31T00:12:34.854Z,13.83
2022-07-31T00:15:05.901Z,13.27
2022-07-31T00:17:32.659Z,15.57
2022-07-31T00:19:59.194Z,10.80
2022-07-31T00:22:25.844Z,10.37
2022-07-31T00:24:52.299Z,10.20
2022-07-31T00:27:18.755Z,10.50
2022-07-31T00:29:45.197Z,14.00
2022-07-31T00:32:11.623Z,18.63
2022-07-31T00:34:38.097Z,16.30
2022-07-31T00:37:05.044Z,16.87
2022-07-31T00:39:32.614Z,15.83
2022-07-31T00:41:59.213Z,14.00
2022-07-31T00:44:26.061Z,15.00
2022-07-31T00:46:52.904Z,13.80
2022-07-31T00:49:20.009Z,14.47
2022-07-31T00:51:47.064Z,16.43
2022-07-31T00:54:18.640Z,17.50
2022-07-31T00:56:49.885Z,12.00
2022-07-31T00:59:16.765Z,19.00
2022-07-31T01:01:51.046Z,16.43
2022-07-31T01:04:19.220Z,15.57
2022-07-31T01:06:46.592Z,19.47
2022-07-31T01:09:14.873Z,23.57
2022-07-31T01:11:50.929Z,19.73
2022-07-31T01:14:19.946Z,19.70
2022-07-31T01:16:48.097Z,15.20
2022-07-31T01:19:42.539Z,13.63
2022-07-31T01:22:45.561Z,15.63
2022-07-31T01:25:19.974Z,17.10
2022-07-31T01:28:04.348Z,13.53
2022-07-31T01:30:43.715Z,21.67
2022-07-31T01:33:14.654Z,18.20
2022-07-31T01:35:43.812Z,19.60
2022-07-31T01:38:14.343Z,18.40
2022-07-31T01:40:46.868Z,22.20
2022-07-31T01:43:19.771Z,18.83
2022-07-31T01:45:47.974Z,22.43
2022-07-31T01:48:15.605Z,22.57
2022-07-31T01:50:44.474Z,23.83
2022-07-31T01:53:13.967Z,22.33
2022-07-31T01:55:56.438Z,25.30
2022-07-31T01:58:30.334Z,21.97
2022-07-31T02:00:58.439Z,23.57
2022-07-31T02:03:43.765Z,23.13
2022-07-31T02:06:13.347Z,25.83
2022-07-31T02:08:40.015Z,21.53
2022-07-31T02:11:07.021Z,25.90
2022-07-31T02:13:35.948Z,28.37
2022-07-31T02:16:04.341Z,23.03
2022-07-31T02:18:33.155Z,25.93
2022-07-31T02:20:59.640Z,22.37
2022-07-31T02:23:26.176Z,24.27
2022-07-31T02:25:52.682Z,21.33
2022-07-31T02:28:20.469Z,20.87
2022-07-31T02:30:48.054Z,15.83
2022-07-31T02:33:19.023Z,21.00
2022-07-31T02:35:48.250Z,20.27
2022-07-31T02:38:17.136Z,22.77
2022-07-31T02:40:51.603Z,21.93
2022-07-31T02:43:18.848Z,20.47
2022-07-31T02:45:45.943Z,20.13
2022-07-31T02:48:12.485Z,17.67
2022-07-31T02:50:39.946Z,19.50
2022-07-31T02:53:06.751Z,21.90
2022-07-31T02:55:33.611Z,18.90
2022-07-31T02:58:02.032Z,18.80
2022-07-31T03:00:28.801Z,21.93
2022-07-31T03:02:56.550Z,25.13
2022-07-31T03:05:23.049Z,16.90
2022-07-31T03:07:49.507Z,21.03
2022-07-31T03:10:15.998Z,18.70
2022-07-31T03:12:44.884Z,19.53
2022-07-31T03:15:17.171Z,19.53
2022-07-31T03:17:44.701Z,24.50
2022-07-31T03:20:12.487Z,14.07
2022-07-31T03:22:39.945Z,19.10
2022-07-31T03:25:06.963Z,16.03
2022-07-31T03:27:33.581Z,21.37
2022-07-31T03:30:00.097Z,18.17
2022-07-31T03:32:26.535Z,16.77
2022-07-31T03:34:53.030Z,22.53
2022-07-31T03:37:19.464Z,24.77
2022-07-31T03:39:45.875Z,17.77
2022-07-31T03:42:18.580Z,18.80
2022-07-31T03:44:46.512Z,24.30
2022-07-31T03:47:13.086Z,16.37
2022-07-31T03:49:43.122Z,18.60
2022-07-31T03:52:12.319Z,18.93
2022-07-31T03:54:39.683Z,15.67
2022-07-31T03:57:08.002Z,20.67
2022-07-31T03:59:40.525Z,15.40
2022-07-31T04:02:14.947Z,18.00
2022-07-31T04:04:45.234Z,15.13
2022-07-31T04:07:11.726Z,16.87
2022-07-31T04:09:38.649Z,18.73
2022-07-31T04:12:06.263Z,16.97
2022-07-31T04:14:33.176Z,16.73
2022-07-31T04:16:59.724Z,14.50
2022-07-31T04:19:26.239Z,18.47
2022-07-31T04:21:52.709Z,16.30
2022-07-31T04:24:20.923Z,14.20
2022-07-31T04:26:49.346Z,14.70
2022-07-31T04:29:16.066Z,14.73
2022-07-31T04:31:42.681Z,14.37
2022-07-31T04:34:09.157Z,14.43
2022-07-31T04:36:35.618Z,11.97
2022-07-31T04:39:02.305Z,16.50
2022-07-31T04:41:28.944Z,14.10
2022-07-31T04:43:57.690Z,15.60
2022-07-31T04:46:24.524Z,14.00
2022-07-31T04:48:51.017Z,13.90
2022-07-31T04:51:18.846Z,11.07
2022-07-31T04:53:50.204Z,15.40
2022-07-31T04:56:36.210Z,9.43
2022-07-31T04:59:08.769Z,9.83
2022-07-31T05:01:35.906Z,10.43
2022-07-31T05:04:02.362Z,12.57
2022-07-31T05:06:35.622Z,10.87
2022-07-31T05:09:08.452Z,8.43
2022-07-31T05:11:36.299Z,9.53
2022-07-31T05:14:04.537Z,11.17
2022-07-31T05:16:31.926Z,13.27
2022-07-31T05:18:58.571Z,13.10
2022-07-31T05:21:28.411Z,14.03
2022-07-31T05:23:55.507Z,11.70
2022-07-31T05:26:22.787Z,11.33
2022-07-31T05:28:51.555Z,11.73
2022-07-31T05:31:19.944Z,8.07
2022-07-31T05:33:47.865Z,10.53
2022-07-31T05:36:14.967Z,7.63
2022-07-31T05:38:41.921Z,9.87
2022-07-31T05:41:09.162Z,12.93
2022-07-31T05:43:35.717Z,9.77
2022-07-31T05:46:03.132Z,10.63
2022-07-31T05:48:29.721Z,9.97
2022-07-31T05:50:56.200Z,13.93
2022-07-31T05:53:23.042Z,14.53
2022-07-31T05:55:50.155Z,9.83
2022-07-31T05:58:18.056Z,10.50
2022-07-31T06:00:46.653Z,12.57
2022-07-31T06:03:13.561Z,9.53
2022-07-31T06:05:40.947Z,11.13
2022-07-31T06:08:09.505Z,11.40
2022-07-31T06:10:37.443Z,8.33
2022-07-31T06:13:05.378Z,7.67
2022-07-31T06:15:36.101Z,16.60
2022-07-31T06:18:03.761Z,11.53
2022-07-31T06:20:30.441Z,9.27
2022-07-31T06:22:56.884Z,7.33
2022-07-31T06:25:24.270Z,7.47
2022-07-31T06:27:59.550Z,8.37
2022-07-31T06:30:27.789Z,9.30
2022-07-31T06:32:54.279Z,6.87
2022-07-31T06:35:20.916Z,7.57
2022-07-31T06:37:47.458Z,8.53
2022-07-31T06:40:14.471Z,7.47
2022-07-31T06:42:41.348Z,4.83
2022-07-31T06:45:08.824Z,6.67
2022-07-31T06:47:35.355Z,6.77
2022-07-31T06:50:01.991Z,10.60
2022-07-31T06:52:28.517Z,7.53
2022-07-31T06:54:54.948Z,6.47
2022-07-31T06:57:21.457Z,7.63
2022-07-31T06:59:48.390Z,5.63
2022-07-31T07:02:14.926Z,6.33
2022-07-31T07:04:56.326Z,4.93
2022-07-31T07:07:31.792Z,10.40
2022-07-31T07:09:58.827Z,6.33
2022-07-31T07:12:25.315Z,8.50
2022-07-31T07:14:53.627Z,8.00
2022-07-31T07:17:20.179Z,2.90
2022-07-31T07:19:46.771Z,4.73
2022-07-31T07:22:31.749Z,3.87
2022-07-31T07:24:59.680Z,6.17
2022-07-31T07:27:26.269Z,5.83
2022-07-31T07:29:52.860Z,6.10
2022-07-31T07:32:19.367Z,8.60
2022-07-31T07:34:45.855Z,6.73
2022-07-31T07:37:12.598Z,6.03
2022-07-31T07:39:39.150Z,7.03
2022-07-31T07:42:06.105Z,8.07
2022-07-31T07:44:33.042Z,5.87
2022-07-31T07:46:59.535Z,6.00
2022-07-31T07:49:26.020Z,6.23
2022-07-31T07:51:59.117Z,5.77
2022-07-31T07:54:27.089Z,6.30
2022-07-31T07:56:54.903Z,9.17
2022-07-31T07:59:21.609Z,3.87
2022-07-31T08:01:48.090Z,5.53
2022-07-31T08:04:14.743Z,6.07
2022-07-31T08:06:41.231Z,3.57
2022-07-31T08:09:07.811Z,6.37
2022-07-31T08:11:34.286Z,6.90
2022-07-31T08:14:00.718Z,3.77
2022-07-31T08:16:27.213Z,4.83
2022-07-31T08:18:54.754Z,7.43
2022-07-31T08:21:21.768Z,3.77
2022-07-31T08:23:48.230Z,5.03
2022-07-31T08:26:14.715Z,3.70
2022-07-31T08:28:41.515Z,7.65
2022-07-31T08:31:16.855Z,7.18
2022-07-31T08:33:43.310Z,4.38
2022-07-31T08:36:09.917Z,6.22
2022-07-31T08:38:36.948Z,7.07
2022-07-31T08:41:03.434Z,5.30
2022-07-31T08:44:02.667Z,8.45
2022-07-31T08:46:17.419Z,5.43
2022-07-31T08:48:45.491Z,2.97
2022-07-31T08:51:13.637Z,7.00
2022-07-31T08:53:42.524Z,7.00
2022-07-31T08:56:09.457Z,5.10
2022-07-31T08:58:39.247Z,4.20
2022-07-31T09:01:06.000Z,8.00
2022-07-31T09:03:34.591Z,3.63
2022-07-31T09:06:01.041Z,6.15
2022-07-31T09:08:27.515Z,4.53
2022-07-31T09:11:08.151Z,4.60
2022-07-31T09:13:37.590Z,5.50
2022-07-31T09:16:04.654Z,4.50
2022-07-31T09:18:31.128Z,7.13
2022-07-31T09:20:58.897Z,3.60
2022-07-31T09:23:27.759Z,2.58
2022-07-31T09:26:01.947Z,5.22
2022-07-31T09:28:37.343Z,4.05
2022-07-31T09:31:05.445Z,5.00
2022-07-31T09:33:32.640Z,4.57
2022-07-31T09:36:00.010Z,4.63
2022-07-31T09:38:35.408Z,6.10
2022-07-31T09:41:56.887Z,3.35
2022-07-31T09:44:09.403Z,6.15
2022-07-31T09:46:46.980Z,6.28
2022-07-31T09:49:14.326Z,7.40
2022-07-31T09:51:45.154Z,5.30
2022-07-31T09:54:25.831Z,4.13
2022-07-31T09:56:52.337Z,6.97
2022-07-31T09:59:19.158Z,3.67
2022-07-31T10:01:50.640Z,4.35
2022-07-31T10:04:18.551Z,6.10
2022-07-31T10:06:49.491Z,8.88
2022-07-31T10:09:18.693Z,8.38
2022-07-31T10:11:46.614Z,6.80
2022-07-31T10:14:22.146Z,5.38
2022-07-31T10:16:49.122Z,7.65
2022-07-31T10:19:16.292Z,6.13
2022-07-31T10:21:49.755Z,4.68
2022-07-31T10:24:19.855Z,8.82
2022-07-31T10:27:00.225Z,6.68
2022-07-31T10:29:27.701Z,11.27
2022-07-31T10:31:59.252Z,4.97
2022-07-31T10:34:26.744Z,4.32
2022-07-31T10:36:56.035Z,6.15
2022-07-31T10:39:37.846Z,8.55
2022-07-31T10:42:25.441Z,7.75
2022-07-31T10:45:09.578Z,4.03
2022-07-31T10:47:36.858Z,4.30
2022-07-31T10:50:04.572Z,2.88
2022-07-31T10:52:32.674Z,5.05
2022-07-31T10:55:01.595Z,7.88
2022-07-31T10:57:33.331Z,5.53
2022-07-31T11:00:13.417Z,3.65
2022-07-31T11:02:39.950Z,3.90
2022-07-31T11:05:13.911Z,5.05
2022-07-31T11:07:45.508Z,8.32
2022-07-31T11:10:20.870Z,6.45
2022-07-31T11:12:59.904Z,3.80
2022-07-31T11:15:26.971Z,5.00
2022-07-31T11:18:22.236Z,5.10
2022-07-31T11:20:39.935Z,4.38
2022-07-31T11:23:10.480Z,6.45
2022-07-31T11:25:37.631Z,5.07
2022-07-31T11:28:24.528Z,8.88
2022-07-31T11:30:56.379Z,6.93
2022-07-31T11:33:43.648Z,5.47
2022-07-31T11:36:21.171Z,8.45
2022-07-31T11:38:49.798Z,7.97
2022-07-31T11:41:17.177Z,8.45
2022-07-31T11:43:51.040Z,6.22
2022-07-31T11:46:28.577Z,4.88
2022-07-31T11:48:55.660Z,7.38
2022-07-31T11:51:22.635Z,5.93
2022-07-31T11:53:57.019Z,6.28
2022-07-31T11:56:25.807Z,3.75
2022-07-31T11:58:57.065Z,8.77
2022-07-31T12:01:29.060Z,5.72
2022-07-31T12:03:57.621Z,5.18
2022-07-31T12:06:36.517Z,3.17
2022-07-31T12:09:03.347Z,4.95
2022-07-31T12:11:29.811Z,4.47
2022-07-31T12:13:56.560Z,6.30
2022-07-31T12:16:23.072Z,6.10
2022-07-31T12:19:00.428Z,3.45
2022-07-31T12:21:33.234Z,3.67
2022-07-31T12:24:00.760Z,6.25
2022-07-31T12:26:29.355Z,2.83
2022-07-31T12:29:05.111Z,4.55
2022-07-31T12:31:47.260Z,4.82
2022-07-31T12:34:38.171Z,3.35
2022-07-31T12:37:09.932Z,4.05
2022-07-31T12:39:59.834Z,9.27
2022-07-31T12:42:39.073Z,6.97
2022-07-31T12:45:18.333Z,11.48
2022-07-31T12:47:52.149Z,4.50
2022-07-31T12:50:23.107Z,7.72
2022-07-31T12:52:49.565Z,7.00
2022-07-31T12:55:17.306Z,6.05
2022-07-31T12:57:51.217Z,9.20
2022-07-31T13:00:20.158Z,7.75
2022-07-31T13:02:46.659Z,8.50
2022-07-31T13:05:13.135Z,10.60
2022-07-31T13:07:39.646Z,10.98
2022-07-31T13:10:17.568Z,10.45
2022-07-31T13:12:50.409Z,10.88
2022-07-31T13:15:18.059Z,13.65
2022-07-31T13:17:48.226Z,9.10
2022-07-31T13:20:18.256Z,12.45
2022-07-31T13:22:44.755Z,11.35
2022-07-31T13:25:11.214Z,13.70
2022-07-31T13:27:37.802Z,10.57
2022-07-31T13:30:05.003Z,14.38
2022-07-31T13:32:31.981Z,13.00
2022-07-31T13:35:26.510Z,15.07
2022-07-31T13:37:46.681Z,14.73
2022-07-31T13:40:13.605Z,14.73
2022-07-31T13:42:40.054Z,13.98
2022-07-31T13:45:08.691Z,11.90
2022-07-31T13:47:50.705Z,10.40
2022-07-31T13:50:18.570Z,10.70
2022-07-31T13:52:44.987Z,12.88
2022-07-31T13:55:11.425Z,12.13
2022-07-31T13:57:37.951Z,13.97
2022-07-31T14:00:04.927Z,12.17
2022-07-31T14:02:31.479Z,10.90
2022-07-31T14:04:58.204Z,15.73
2022-07-31T14:07:45.617Z,12.13
2022-07-31T14:10:11.709Z,11.20
2022-07-31T14:12:39.586Z,11.60
2022-07-31T14:15:07.473Z,10.27
2022-07-31T14:17:33.933Z,12.93
2022-07-31T14:20:00.357Z,13.03
2022-07-31T14:22:26.828Z,12.40
2022-07-31T14:24:53.711Z,9.13
2022-07-31T14:27:20.790Z,10.10
2022-07-31T14:29:47.949Z,12.23
2022-07-31T14:32:14.414Z,13.50
2022-07-31T14:34:40.859Z,11.95
2022-07-31T14:37:07.747Z,13.27
2022-07-31T14:39:34.358Z,11.83
2022-07-31T14:42:00.801Z,18.80
2022-07-31T14:44:28.845Z,11.13
2022-07-31T14:46:55.709Z,12.57
2022-07-31T14:49:22.368Z,11.77
2022-07-31T14:51:48.974Z,10.93
2022-07-31T14:54:15.440Z,16.63
2022-07-31T14:59:29.201Z,12.00
2022-07-31T15:01:55.815Z,13.50
2022-07-31T15:04:22.368Z,12.93
2022-07-31T15:06:56.313Z,21.47
2022-07-31T15:09:30.915Z,13.43
2022-07-31T15:12:01.107Z,15.23
2022-07-31T15:14:29.588Z,18.47
2022-07-31T15:16:56.195Z,16.70
2022-07-31T15:19:22.635Z,18.77
2022-07-31T15:22:09.500Z,16.70
2022-07-31T15:24:35.818Z,18.67
2022-07-31T15:27:02.734Z,20.03
2022-07-31T15:30:05.553Z,19.77
2022-07-31T15:32:15.908Z,21.97
2022-07-31T15:34:42.365Z,25.63
2022-07-31T15:37:08.828Z,22.70
2022-07-31T15:39:35.267Z,21.67
2022-07-31T15:42:02.341Z,20.43
2022-07-31T15:44:29.033Z,22.83
2022-07-31T15:46:55.523Z,23.87
2022-07-31T15:49:22.047Z,25.03
2022-07-31T15:51:48.530Z,21.23
2022-07-31T15:54:15.287Z,21.37
2022-07-31T15:56:41.755Z,22.60
2022-07-31T15:59:08.194Z,21.40
2022-07-31T16:01:34.679Z,23.63
2022-07-31T16:04:01.336Z,20.70
2022-07-31T16:06:32.169Z,30.00
2022-07-31T16:08:59.343Z,25.53
2022-07-31T16:12:04.387Z,20.83
2022-07-31T16:14:12.229Z,18.00
2022-07-31T16:16:41.967Z,14.80
2022-07-31T16:19:10.664Z,20.67
2022-07-31T16:21:40.607Z,13.53
2022-07-31T16:24:07.153Z,14.47
2022-07-31T16:26:34.275Z,18.13
2022-07-31T16:29:00.693Z,16.77
2022-07-31T16:31:30.105Z,20.87
2022-07-31T16:33:57.266Z,20.53
2022-07-31T16:36:24.856Z,17.13
2022-07-31T16:39:17.709Z,22.63
2022-07-31T16:41:38.861Z,19.03
2022-07-31T16:44:21.218Z,21.13
2022-07-31T16:46:51.387Z,22.67
2022-07-31T16:49:35.419Z,18.10
2022-07-31T16:52:04.625Z,19.20
2022-07-31T16:54:31.111Z,20.80
2022-07-31T16:56:57.554Z,19.67
2022-07-31T16:59:23.997Z,20.03
2022-07-31T17:01:57.433Z,19.73
2022-07-31T17:04:27.284Z,19.30
2022-07-31T17:06:53.853Z,19.17
2022-07-31T17:09:20.414Z,16.57
2022-07-31T17:11:48.489Z,17.03
2022-07-31T17:14:16.959Z,20.00
2022-07-31T17:16:47.202Z,16.10
2022-07-31T17:19:15.793Z,15.77
2022-07-31T17:21:44.571Z,16.23
2022-07-31T17:24:15.672Z,16.20
2022-07-31T17:26:42.898Z,15.87
2022-07-31T17:29:09.349Z,13.77
2022-07-31T17:31:35.768Z,14.90
2022-07-31T17:34:05.965Z,13.47
2022-07-31T17:36:35.874Z,15.60
2022-07-31T17:39:02.469Z,14.30
2022-07-31T17:41:29.044Z,12.37
2022-07-31T17:43:55.534Z,15.00
2022-07-31T17:46:29.290Z,15.37
2022-07-31T17:49:03.392Z,14.17
2022-07-31T17:51:29.974Z,13.20
2022-07-31T17:53:59.232Z,16.00
2022-07-31T17:56:26.657Z,16.77
2022-07-31T17:58:53.211Z,12.73
2022-07-31T18:01:19.752Z,13.67
2022-07-31T18:03:46.322Z,13.37
2022-07-31T18:06:12.724Z,11.77
2022-07-31T18:08:39.166Z,15.30
2022-07-31T18:11:06.538Z,17.50
2022-07-31T18:13:39.090Z,14.43
2022-07-31T18:16:14.411Z,20.67
2022-07-31T18:18:40.831Z,17.47
2022-07-31T18:21:07.311Z,16.70
2022-07-31T18:23:33.737Z,15.37
2022-07-31T18:26:00.423Z,16.03
2022-07-31T18:28:26.941Z,21.17
2022-07-31T18:30:53.657Z,16.10
2022-07-31T18:33:20.133Z,17.23
2022-07-31T18:35:46.633Z,15.90
2022-07-31T18:38:13.109Z,16.20
2022-07-31T18:40:39.572Z,16.90
2022-07-31T18:43:06.188Z,14.80
2022-07-31T18:45:32.940Z,16.30
2022-07-31T18:47:59.442Z,14.57
2022-07-31T18:50:59.455Z,19.07
2022-07-31T18:53:13.156Z,17.53
2022-07-31T18:55:39.616Z,15.80
2022-07-31T18:58:08.015Z,18.43
2022-07-31T19:00:34.546Z,15.73
2022-07-31T19:03:01.021Z,16.53
2022-07-31T19:05:27.955Z,17.70
2022-07-31T19:07:54.365Z,17.90
2022-07-31T19:10:29.545Z,15.37
2022-07-31T19:12:57.938Z,16.30
2022-07-31T19:15:24.450Z,14.90
2022-07-31T19:17:50.940Z,15.73
2022-07-31T19:20:56.391Z,15.27
2022-07-31T19:23:04.228Z,14.97
2022-07-31T19:26:02.611Z,18.33
2022-07-31T19:28:20.768Z,14.43
2022-07-31T19:30:53.708Z,19.00
2022-07-31T19:33:20.285Z,17.73
2022-07-31T19:35:58.517Z,15.10
2022-07-31T19:38:28.204Z,20.13
2022-07-31T19:40:54.702Z,18.97
2022-07-31T19:43:21.341Z,15.77
2022-07-31T19:46:09.786Z,15.83
2022-07-31T19:48:35.878Z,15.60
2022-07-31T19:51:02.518Z,16.70
2022-07-31T19:53:28.955Z,19.50
2022-07-31T19:55:55.472Z,19.10
2022-07-31T19:58:22.004Z,19.63
2022-07-31T20:00:48.453Z,22.40
2022-07-31T20:03:14.949Z,19.67
2022-07-31T20:05:41.517Z,19.43
2022-07-31T20:08:07.990Z,21.40
2022-07-31T20:10:34.471Z,18.80
2022-07-31T20:13:00.896Z,16.33
2022-07-31T20:15:27.554Z,19.73
2022-07-31T20:18:26.719Z,18.53
2022-07-31T20:20:57.038Z,20.90
2022-07-31T20:23:24.037Z,23.47
2022-07-31T20:25:50.672Z,20.03
2022-07-31T20:28:17.191Z,25.10
2022-07-31T20:30:43.715Z,20.10
2022-07-31T20:33:11.363Z,19.27
2022-07-31T20:35:47.969Z,24.87
2022-07-31T20:38:25.471Z,20.07
2022-07-31T20:40:55.444Z,23.17
2022-07-31T20:43:23.988Z,21.50
2022-07-31T20:45:51.529Z,19.03
2022-07-31T20:48:17.985Z,18.67
2022-07-31T20:50:47.831Z,19.70
2022-07-31T20:53:14.876Z,20.23
2022-07-31T20:55:41.411Z,16.07
2022-07-31T20:58:07.869Z,16.07
2022-07-31T21:00:38.062Z,17.07
2022-07-31T21:03:05.816Z,12.87
2022-07-31T21:05:32.265Z,11.47
2022-07-31T21:07:58.786Z,15.10
2022-07-31T21:10:29.543Z,12.40
2022-07-31T21:12:57.267Z,8.27
2022-07-31T21:15:41.074Z,8.43
2022-07-31T21:18:11.157Z,12.13
2022-07-31T21:20:51.066Z,6.63
2022-07-31T21:23:23.938Z,8.07
2022-07-31T21:25:51.784Z,8.77
2022-07-31T21:28:18.703Z,6.80
2022-07-31T21:30:45.810Z,7.50
2022-07-31T21:33:12.305Z,8.40
2022-07-31T21:35:39.971Z,8.77
2022-07-31T21:38:10.356Z,7.40
2022-07-31T21:40:38.843Z,9.80
2022-07-31T21:43:05.856Z,5.03
2022-07-31T21:45:48.976Z,5.00
2022-07-31T21:48:19.793Z,4.20
2022-07-31T21:50:46.884Z,4.73
2022-07-31T21:53:14.108Z,3.83
2022-07-31T21:55:40.828Z,4.03
2022-07-31T21:58:08.286Z,3.40
2022-07-31T22:00:34.855Z,1.80
2022-07-31T22:03:02.926Z,2.43
2022-07-31T22:05:49.102Z,2.07
2022-07-31T22:08:15.628Z,1.63
2022-07-31T22:10:42.144Z,2.37
2022-07-31T22:13:09.042Z,1.83
2022-07-31T22:15:58.130Z,1.60
2022-07-31T22:18:22.150Z,3.87
2022-07-31T22:20:48.844Z,1.13
2022-07-31T22:23:15.554Z,1.70
2022-07-31T22:25:42.847Z,1.20
2022-07-31T22:28:09.352Z,0.90
2022-07-31T22:30:35.877Z,2.73
2022-07-31T22:33:02.468Z,1.20
2022-07-31T22:35:30.440Z,1.73
2022-07-31T22:37:57.018Z,1.20
2022-07-31T22:40:24.301Z,1.43
2022-07-31T22:42:57.415Z,5.87
2022-07-31T22:45:24.708Z,1.37
2022-07-31T22:47:51.560Z,2.10
2022-07-31T22:50:18.238Z,3.43
2022-07-31T22:52:44.703Z,1.50
2022-07-31T22:55:11.668Z,1.77
2022-07-31T22:57:38.376Z,1.53
2022-07-31T23:00:07.753Z,3.90
2022-07-31T23:02:34.325Z,1.93
2022-07-31T23:05:00.852Z,3.23
2022-07-31T23:07:27.344Z,2.97
2022-07-31T23:09:53.788Z,2.07
2022-07-31T23:12:20.205Z,1.80
2022-07-31T23:14:46.661Z,1.77
2022-07-31T23:17:23.354Z,2.23
2022-07-31T23:19:54.045Z,1.60
2022-07-31T23:22:33.565Z,3.73
2022-07-31T23:25:04.999Z,1.53
2022-07-31T23:27:32.495Z,1.40
2022-07-31T23:29:59.483Z,1.80
2022-07-31T23:32:26.956Z,1.70
2022-07-31T23:34:53.533Z,1.87
2022-07-31T23:37:20.097Z,1.80
2022-07-31T23:39:46.753Z,1.50
2022-07-31T23:42:31.743Z,2.03
2022-07-31T23:44:58.160Z,2.10
2022-07-31T23:47:24.873Z,2.37
2022-07-31T23:50:10.811Z,3.43
2022-07-31T23:52:37.290Z,3.00
2022-07-31T23:55:03.799Z,2.43
2022-07-31T23:57:34.515Z,2.97
