createdAt,value
2022-11-29T00:01:25.716Z,75.57
2022-11-29T00:03:52.661Z,76.35
2022-11-29T00:06:21.480Z,76.68
2022-11-29T00:08:48.167Z,64.03
2022-11-29T00:11:16.677Z,74.60
2022-11-29T00:13:43.320Z,67.60
2022-11-29T00:16:10.949Z,59.05
2022-11-29T00:18:37.722Z,61.65
2022-11-29T00:21:07.807Z,67.97
2022-11-29T00:23:35.112Z,59.05
2022-11-29T00:26:08.040Z,83.88
2022-11-29T00:28:35.134Z,76.45
2022-11-29T00:31:12.074Z,164.02
2022-11-29T00:33:38.763Z,151.77
2022-11-29T00:36:05.606Z,124.25
2022-11-29T00:38:32.200Z,210.57
2022-11-29T00:40:58.770Z,94.97
2022-11-29T00:43:25.386Z,212.00
2022-11-29T00:45:52.010Z,215.93
2022-11-29T00:48:18.961Z,105.78
2022-11-29T00:50:45.678Z,85.80
2022-11-29T00:53:12.329Z,60.20
2022-11-29T00:55:38.922Z,66.68
2022-11-29T00:58:05.637Z,58.45
2022-11-29T01:00:32.321Z,51.97
2022-11-29T01:02:58.907Z,53.08
2022-11-29T01:05:25.665Z,59.22
2022-11-29T01:07:52.370Z,60.05
2022-11-29T01:10:19.128Z,65.80
2022-11-29T01:12:45.794Z,72.10
2022-11-29T01:15:12.694Z,77.63
2022-11-29T01:17:39.512Z,72.90
2022-11-29T01:20:07.120Z,65.55
2022-11-29T01:22:37.071Z,83.82
2022-11-29T01:27:30.775Z,171.43
2022-11-29T01:29:57.553Z,68.63
2022-11-29T01:32:24.246Z,121.20
2022-11-29T01:34:50.903Z,51.40
2022-11-29T01:37:17.523Z,85.68
2022-11-29T01:39:44.165Z,72.00
2022-11-29T01:42:13.941Z,81.82
2022-11-29T01:44:46.813Z,47.78
2022-11-29T01:47:14.768Z,106.60
2022-11-29T01:49:45.565Z,58.67
2022-11-29T01:52:15.093Z,49.67
2022-11-29T01:54:45.020Z,79.05
2022-11-29T01:57:11.892Z,70.63
2022-11-29T01:59:41.849Z,109.75
2022-11-29T02:04:42.816Z,137.70
2022-11-29T02:07:09.798Z,234.95
2022-11-29T02:09:36.411Z,104.15
2022-11-29T02:12:21.021Z,93.72
2022-11-29T02:15:01.451Z,108.22
2022-11-29T02:17:30.806Z,97.25
2022-11-29T02:20:30.107Z,77.53
2022-11-29T02:22:57.721Z,63.20
2022-11-29T02:25:26.694Z,85.32
2022-11-29T02:28:02.269Z,57.05
2022-11-29T02:31:11.463Z,75.65
2022-11-29T02:33:58.362Z,94.32
2022-11-29T02:36:49.537Z,79.60
2022-11-29T02:39:23.771Z,65.30
2022-11-29T02:42:16.453Z,65.40
2022-11-29T02:45:13.968Z,89.80
2022-11-29T02:47:55.350Z,95.90
2022-11-29T02:50:30.561Z,81.00
2022-11-29T02:53:43.295Z,80.82
2022-11-29T02:56:32.125Z,76.13
2022-11-29T02:59:07.638Z,142.63
2022-11-29T03:01:44.884Z,110.40
2022-11-29T03:04:41.265Z,77.15
2022-11-29T03:07:45.617Z,88.65
2022-11-29T03:10:29.750Z,87.03
2022-11-29T03:12:56.421Z,71.93
2022-11-29T03:15:30.244Z,85.05
2022-11-29T03:18:34.433Z,72.45
2022-11-29T03:21:18.265Z,60.63
2022-11-29T03:23:50.090Z,79.03
2022-11-29T03:26:40.847Z,68.88
2022-11-29T03:29:11.812Z,62.72
2022-11-29T03:32:00.107Z,70.63
2022-11-29T03:34:57.501Z,73.20
2022-11-29T03:37:38.369Z,64.32
2022-11-29T03:40:09.996Z,56.30
2022-11-29T03:42:50.836Z,101.68
2022-11-29T03:45:31.292Z,87.22
2022-11-29T03:48:17.538Z,69.35
2022-11-29T03:51:06.826Z,121.28
2022-11-29T03:53:48.240Z,77.93
2022-11-29T03:56:34.646Z,51.03
2022-11-29T03:59:11.843Z,53.33
2022-11-29T04:02:14.625Z,49.58
2022-11-29T04:05:06.197Z,70.22
2022-11-29T04:08:08.279Z,48.60
2022-11-29T04:11:07.250Z,47.90
2022-11-29T04:13:58.482Z,33.45
2022-11-29T04:16:53.321Z,54.72
2022-11-29T04:19:55.835Z,40.75
2022-11-29T04:22:40.300Z,35.45
2022-11-29T04:25:30.736Z,35.53
2022-11-29T04:28:29.821Z,42.60
2022-11-29T04:31:28.441Z,37.88
2022-11-29T04:33:55.090Z,51.60
2022-11-29T04:36:27.898Z,56.17
2022-11-29T04:39:27.829Z,94.30
2022-11-29T04:42:20.451Z,103.15
2022-11-29T04:45:10.168Z,70.15
2022-11-29T04:47:45.866Z,87.75
2022-11-29T04:50:24.256Z,71.72
2022-11-29T04:53:00.418Z,90.65
2022-11-29T04:58:17.435Z,58.78
2022-11-29T05:01:10.616Z,68.80
2022-11-29T05:03:53.941Z,64.75
2022-11-29T05:06:32.937Z,68.43
2022-11-29T05:09:17.873Z,64.65
2022-11-29T05:11:54.189Z,67.57
2022-11-29T05:14:50.553Z,88.95
2022-11-29T05:17:35.906Z,69.93
2022-11-29T05:20:28.883Z,74.82
2022-11-29T05:23:11.338Z,98.45
2022-11-29T05:26:04.288Z,98.68
2022-11-29T05:28:36.527Z,93.10
2022-11-29T05:31:15.084Z,104.88
2022-11-29T05:33:53.667Z,144.60
2022-11-29T05:36:56.795Z,91.72
2022-11-29T05:39:44.892Z,75.18
2022-11-29T05:42:20.544Z,102.97
2022-11-29T05:45:19.377Z,88.50
2022-11-29T05:48:23.806Z,91.88
2022-11-29T05:51:05.538Z,146.18
2022-11-29T05:54:12.387Z,88.53
2022-11-29T05:56:47.633Z,58.50
2022-11-29T05:59:29.307Z,52.03
2022-11-29T06:02:02.796Z,48.85
2022-11-29T06:04:49.824Z,48.95
2022-11-29T06:07:19.622Z,55.25
2022-11-29T06:09:51.568Z,69.55
2022-11-29T06:12:22.348Z,66.05
2022-11-29T06:15:13.180Z,45.83
2022-11-29T06:17:48.846Z,38.67
2022-11-29T06:20:24.979Z,41.55
2022-11-29T06:26:03.893Z,32.13
2022-11-29T06:28:46.632Z,29.10
2022-11-29T06:31:19.902Z,37.88
2022-11-29T06:34:01.026Z,32.53
2022-11-29T06:36:50.864Z,32.42
2022-11-29T06:39:17.917Z,35.35
2022-11-29T06:41:44.732Z,38.33
2022-11-29T06:44:11.885Z,39.03
2022-11-29T06:46:44.219Z,38.40
2022-11-29T06:49:27.838Z,40.63
2022-11-29T06:52:06.883Z,44.33
2022-11-29T06:54:51.733Z,95.93
2022-11-29T06:57:33.608Z,75.80
2022-11-29T07:00:21.252Z,62.13
2022-11-29T07:03:14.710Z,72.55
2022-11-29T07:05:41.620Z,70.15
2022-11-29T07:08:19.543Z,96.55
2022-11-29T07:10:47.312Z,76.35
2022-11-29T07:13:14.123Z,75.82
2022-11-29T07:16:08.456Z,105.10
2022-11-29T07:19:01.858Z,72.07
2022-11-29T07:21:41.280Z,103.57
2022-11-29T07:24:08.971Z,98.43
2022-11-29T07:27:01.214Z,116.72
2022-11-29T07:29:46.893Z,81.03
2022-11-29T07:32:45.873Z,97.50
2022-11-29T07:35:18.763Z,97.50
2022-11-29T07:37:51.280Z,88.72
2022-11-29T07:40:34.419Z,102.28
2022-11-29T07:43:15.066Z,94.47
2022-11-29T07:45:42.018Z,67.85
2022-11-29T07:48:10.573Z,112.85
2022-11-29T07:50:37.258Z,72.60
2022-11-29T07:53:03.918Z,77.68
2022-11-29T07:55:30.567Z,78.63
2022-11-29T07:57:57.225Z,63.65
2022-11-29T08:00:23.932Z,53.63
2022-11-29T08:02:50.710Z,48.75
2022-11-29T08:05:17.703Z,83.32
2022-11-29T08:07:44.466Z,69.32
2022-11-29T08:10:15.481Z,64.22
2022-11-29T08:12:47.369Z,57.25
2022-11-29T08:15:14.197Z,102.13
2022-11-29T08:17:40.887Z,76.05
2022-11-29T08:20:08.170Z,44.50
2022-11-29T08:22:34.793Z,65.38
2022-11-29T08:25:01.837Z,53.63
2022-11-29T08:27:28.575Z,47.50
2022-11-29T08:29:55.185Z,45.10
2022-11-29T08:32:21.755Z,37.47
2022-11-29T08:34:48.397Z,35.75
2022-11-29T08:37:15.179Z,38.50
2022-11-29T08:39:41.837Z,30.48
2022-11-29T08:42:08.491Z,32.10
2022-11-29T08:44:35.111Z,34.28
2022-11-29T08:47:01.818Z,34.65
2022-11-29T08:49:28.725Z,27.55
2022-11-29T08:51:55.668Z,34.10
2022-11-29T08:54:22.430Z,29.67
2022-11-29T08:57:23.551Z,29.95
2022-11-29T08:59:35.828Z,33.13
2022-11-29T09:02:02.713Z,28.23
2022-11-29T09:04:29.419Z,31.63
2022-11-29T09:06:56.145Z,34.90
2022-11-29T09:09:22.766Z,32.80
2022-11-29T09:11:49.868Z,35.92
2022-11-29T09:14:16.825Z,30.85
2022-11-29T09:16:43.705Z,30.50
2022-11-29T09:19:10.591Z,31.33
2022-11-29T09:21:37.313Z,31.35
2022-11-29T09:24:04.824Z,31.13
2022-11-29T09:26:32.941Z,33.33
2022-11-29T09:29:00.792Z,28.55
2022-11-29T09:31:27.854Z,29.15
2022-11-29T09:33:55.036Z,34.25
2022-11-29T09:36:27.889Z,29.30
2022-11-29T09:38:55.476Z,25.65
2022-11-29T09:41:28.380Z,31.00
2022-11-29T09:43:59.151Z,31.33
2022-11-29T09:46:39.223Z,26.05
2022-11-29T09:49:47.137Z,24.23
2022-11-29T09:52:21.138Z,24.40
2022-11-29T09:55:02.748Z,21.63
2022-11-29T09:57:29.851Z,26.25
2022-11-29T09:59:59.247Z,26.23
2022-11-29T10:02:44.290Z,27.92
2022-11-29T10:05:43.645Z,30.70
2022-11-29T10:08:16.224Z,35.35
2022-11-29T10:10:44.773Z,28.67
2022-11-29T10:13:21.814Z,28.70
2022-11-29T10:15:50.688Z,20.42
2022-11-29T10:18:22.880Z,17.73
2022-11-29T10:20:53.750Z,17.27
2022-11-29T10:23:23.324Z,13.50
2022-11-29T10:25:51.783Z,12.95
2022-11-29T10:28:29.736Z,14.50
2022-11-29T10:30:58.384Z,14.95
2022-11-29T10:33:33.150Z,11.68
2022-11-29T10:36:01.862Z,12.57
2022-11-29T10:38:31.096Z,11.10
2022-11-29T10:41:08.906Z,10.77
2022-11-29T10:43:35.849Z,12.80
2022-11-29T10:46:02.710Z,14.43
2022-11-29T10:48:30.810Z,10.98
2022-11-29T10:50:59.478Z,12.60
2022-11-29T10:53:27.720Z,14.10
2022-11-29T10:56:16.328Z,16.83
2022-11-29T10:59:09.322Z,12.35
2022-11-29T11:01:38.597Z,11.60
2022-11-29T11:04:05.980Z,18.70
2022-11-29T11:06:51.567Z,13.18
2022-11-29T11:09:33.099Z,18.15
2022-11-29T11:12:02.110Z,17.23
2022-11-29T11:14:35.867Z,14.52
2022-11-29T11:17:34.738Z,15.20
2022-11-29T11:20:06.334Z,16.50
2022-11-29T11:22:33.135Z,19.83
2022-11-29T11:25:25.290Z,18.80
2022-11-29T11:27:51.962Z,22.25
2022-11-29T11:30:24.361Z,31.60
2022-11-29T11:33:15.747Z,30.80
2022-11-29T11:35:42.404Z,31.00
2022-11-29T11:38:18.089Z,36.20
2022-11-29T11:40:44.766Z,59.67
2022-11-29T11:43:18.684Z,39.50
2022-11-29T11:45:50.691Z,26.40
2022-11-29T11:48:17.284Z,26.88
2022-11-29T11:50:51.146Z,50.25
2022-11-29T11:53:29.091Z,41.10
2022-11-29T11:56:09.433Z,46.13
2022-11-29T11:58:45.543Z,45.47
2022-11-29T12:01:12.614Z,30.38
2022-11-29T12:03:45.617Z,30.45
2022-11-29T12:06:25.881Z,26.05
2022-11-29T12:09:30.798Z,27.60
2022-11-29T12:12:01.893Z,30.73
2022-11-29T12:14:52.806Z,30.40
2022-11-29T12:17:31.017Z,29.33
2022-11-29T12:20:00.427Z,32.28
2022-11-29T12:22:30.789Z,29.45
2022-11-29T12:25:00.205Z,29.33
2022-11-29T12:27:26.859Z,29.33
2022-11-29T12:29:53.761Z,26.50
2022-11-29T12:32:39.929Z,31.60
2022-11-29T12:35:18.655Z,27.33
2022-11-29T12:37:53.001Z,31.13
2022-11-29T12:40:22.715Z,31.77
2022-11-29T12:42:57.548Z,30.40
2022-11-29T12:45:29.164Z,32.58
2022-11-29T12:48:15.321Z,33.90
2022-11-29T12:50:56.252Z,36.17
2022-11-29T12:53:44.645Z,39.63
2022-11-29T12:59:23.251Z,43.67
2022-11-29T13:02:20.742Z,36.65
2022-11-29T13:05:16.643Z,37.22
2022-11-29T13:07:56.661Z,43.10
2022-11-29T13:10:26.567Z,41.47
2022-11-29T13:12:55.738Z,43.08
2022-11-29T13:15:43.118Z,36.15
2022-11-29T13:18:25.874Z,38.60
2022-11-29T13:20:54.434Z,30.90
2022-11-29T13:24:07.395Z,33.42
2022-11-29T13:26:26.480Z,32.78
2022-11-29T13:28:53.284Z,33.88
2022-11-29T13:31:21.478Z,34.22
2022-11-29T13:34:09.748Z,39.42
2022-11-29T13:36:57.878Z,35.60
2022-11-29T13:40:03.204Z,38.55
2022-11-29T13:42:51.464Z,38.65
2022-11-29T13:45:28.818Z,36.08
2022-11-29T13:47:59.369Z,34.92
2022-11-29T13:50:39.721Z,38.40
2022-11-29T13:53:11.974Z,37.33
2022-11-29T13:55:44.484Z,31.23
2022-11-29T13:58:35.196Z,61.90
2022-11-29T14:01:06.386Z,38.35
2022-11-29T14:03:44.723Z,41.22
2022-11-29T14:06:21.408Z,39.97
2022-11-29T14:11:47.488Z,35.83
2022-11-29T14:14:33.144Z,36.95
2022-11-29T14:17:01.519Z,33.78
2022-11-29T14:19:35.347Z,36.00
2022-11-29T14:22:01.983Z,42.35
2022-11-29T14:24:34.547Z,34.85
2022-11-29T14:27:07.057Z,36.78
2022-11-29T14:29:48.757Z,40.28
2022-11-29T14:33:03.178Z,37.15
2022-11-29T14:35:43.041Z,35.97
2022-11-29T14:38:23.971Z,34.40
2022-11-29T14:41:02.910Z,35.95
2022-11-29T14:43:34.033Z,37.83
2022-11-29T14:46:16.156Z,36.33
2022-11-29T14:51:23.338Z,38.00
2022-11-29T14:54:01.829Z,40.80
2022-11-29T14:56:31.408Z,39.30
2022-11-29T14:59:35.427Z,32.15
2022-11-29T15:02:04.504Z,38.08
2022-11-29T15:04:34.979Z,39.30
2022-11-29T15:07:01.660Z,42.30
2022-11-29T15:09:28.471Z,40.35
2022-11-29T15:11:59.599Z,38.95
2022-11-29T15:14:48.477Z,42.88
2022-11-29T15:17:22.725Z,41.90
2022-11-29T15:20:22.861Z,35.75
2022-11-29T15:22:59.928Z,45.28
2022-11-29T15:25:28.197Z,41.38
2022-11-29T15:27:56.913Z,36.55
2022-11-29T15:30:40.960Z,37.95
2022-11-29T15:33:24.791Z,39.30
2022-11-29T15:35:56.691Z,35.85
2022-11-29T15:38:23.874Z,38.28
2022-11-29T15:40:54.014Z,39.85
2022-11-29T15:43:21.352Z,34.83
2022-11-29T15:45:52.732Z,42.22
2022-11-29T15:48:32.373Z,34.75
2022-11-29T15:51:06.060Z,40.60
2022-11-29T15:54:12.057Z,41.08
2022-11-29T15:56:53.977Z,38.20
2022-11-29T15:59:32.974Z,36.92
2022-11-29T16:02:02.742Z,40.63
2022-11-29T16:04:29.782Z,40.95
2022-11-29T16:06:56.887Z,43.50
2022-11-29T16:09:44.442Z,38.97
2022-11-29T16:12:15.486Z,43.53
2022-11-29T16:14:58.935Z,36.95
2022-11-29T16:17:36.309Z,37.92
2022-11-29T16:20:21.296Z,39.60
2022-11-29T16:23:02.463Z,46.95
2022-11-29T16:25:37.232Z,54.22
2022-11-29T16:28:04.930Z,57.63
2022-11-29T16:30:31.828Z,70.30
2022-11-29T16:33:01.668Z,64.38
2022-11-29T16:37:58.372Z,47.42
2022-11-29T16:40:27.758Z,52.38
2022-11-29T16:43:21.842Z,42.72
2022-11-29T16:45:48.866Z,43.85
2022-11-29T16:48:28.379Z,40.80
2022-11-29T16:51:10.499Z,45.70
2022-11-29T16:53:38.858Z,49.60
2022-11-29T16:56:08.720Z,50.80
2022-11-29T16:58:41.680Z,49.78
2022-11-29T17:01:25.149Z,76.15
2022-11-29T17:03:52.779Z,55.75
2022-11-29T17:06:21.200Z,61.45
2022-11-29T17:08:48.572Z,55.67
2022-11-29T17:11:16.039Z,50.72
2022-11-29T17:13:44.415Z,48.15
2022-11-29T17:16:13.847Z,59.45
2022-11-29T17:18:41.316Z,61.10
2022-11-29T17:21:26.207Z,56.05
2022-11-29T17:23:55.637Z,66.78
2022-11-29T17:26:23.003Z,67.10
2022-11-29T17:28:51.201Z,64.95
2022-11-29T17:31:23.641Z,66.72
2022-11-29T17:33:52.339Z,80.00
2022-11-29T17:36:24.559Z,124.15
2022-11-29T17:38:55.425Z,120.47
2022-11-29T17:41:26.818Z,158.15
2022-11-29T17:43:55.672Z,146.05
2022-11-29T17:46:37.038Z,157.95
2022-11-29T17:49:07.805Z,203.02
2022-11-29T17:51:53.997Z,237.50
2022-11-29T17:54:27.107Z,248.43
2022-11-29T17:56:57.297Z,173.80
2022-11-29T17:59:29.084Z,207.07
2022-11-29T18:02:07.078Z,207.27
2022-11-29T18:04:35.528Z,175.15
2022-11-29T18:07:02.511Z,222.63
2022-11-29T18:09:31.050Z,200.52
2022-11-29T18:11:58.659Z,171.05
2022-11-29T18:14:26.117Z,272.05
2022-11-29T18:16:55.008Z,151.35
2022-11-29T18:19:26.515Z,151.98
2022-11-29T18:21:56.935Z,236.38
2022-11-29T18:24:28.290Z,217.43
2022-11-29T18:26:57.264Z,153.75
2022-11-29T18:29:26.100Z,317.80
2022-11-29T18:31:53.639Z,261.02
2022-11-29T18:34:21.521Z,222.73
2022-11-29T18:36:50.078Z,95.57
2022-11-29T18:39:21.898Z,149.93
2022-11-29T18:41:49.947Z,316.65
2022-11-29T18:44:18.590Z,151.18
2022-11-29T18:46:48.184Z,91.95
2022-11-29T18:49:21.547Z,214.23
2022-11-29T18:51:50.557Z,167.93
2022-11-29T18:54:20.019Z,146.75
2022-11-29T18:56:47.404Z,170.02
2022-11-29T18:59:18.933Z,205.88
2022-11-29T19:01:46.860Z,149.68
2022-11-29T19:04:19.864Z,123.35
2022-11-29T19:06:47.985Z,131.75
2022-11-29T19:09:17.743Z,112.75
2022-11-29T19:11:44.977Z,198.38
2022-11-29T19:14:12.787Z,276.92
2022-11-29T19:16:44.746Z,168.85
2022-11-29T19:19:12.173Z,172.90
2022-11-29T19:21:42.923Z,150.23
2022-11-29T19:24:14.975Z,135.93
2022-11-29T19:26:43.257Z,154.63
2022-11-29T19:29:15.440Z,141.15
2022-11-29T19:31:45.070Z,123.43
2022-11-29T19:34:13.243Z,226.15
2022-11-29T19:36:44.784Z,107.45
2022-11-29T19:39:14.480Z,143.70
2022-11-29T19:41:44.449Z,164.68
2022-11-29T19:44:11.945Z,165.38
2022-11-29T19:46:47.365Z,178.65
2022-11-29T19:49:15.495Z,159.35
2022-11-29T19:51:43.195Z,175.77
2022-11-29T19:54:11.389Z,148.20
2022-11-29T19:56:40.321Z,140.25
2022-11-29T19:59:09.069Z,144.38
2022-11-29T20:01:41.416Z,124.78
2022-11-29T20:04:11.333Z,229.00
2022-11-29T20:06:44.494Z,164.93
2022-11-29T20:09:12.573Z,106.63
2022-11-29T20:11:39.590Z,116.75
2022-11-29T20:14:10.567Z,209.27
2022-11-29T20:16:38.027Z,147.18
2022-11-29T20:19:12.862Z,130.98
2022-11-29T20:21:44.879Z,130.38
2022-11-29T20:24:12.424Z,175.07
2022-11-29T20:26:40.042Z,125.50
2022-11-29T20:29:07.434Z,126.63
2022-11-29T20:31:49.555Z,137.98
2022-11-29T20:34:25.555Z,117.68
2022-11-29T20:37:17.357Z,191.25
2022-11-29T20:40:06.325Z,113.10
2022-11-29T20:42:52.975Z,82.18
2022-11-29T20:45:22.092Z,149.90
2022-11-29T20:48:13.178Z,109.38
2022-11-29T20:50:41.403Z,98.32
2022-11-29T20:53:22.795Z,109.68
2022-11-29T20:55:51.254Z,97.93
2022-11-29T20:58:20.764Z,99.60
2022-11-29T21:00:48.292Z,103.93
2022-11-29T21:03:16.283Z,138.80
2022-11-29T21:05:45.214Z,98.45
2022-11-29T21:08:14.740Z,87.45
2022-11-29T21:10:42.010Z,90.30
2022-11-29T21:13:10.985Z,95.07
2022-11-29T21:15:38.296Z,71.72
2022-11-29T21:18:06.829Z,98.10
2022-11-29T21:20:36.618Z,82.82
2022-11-29T21:25:51.234Z,72.88
2022-11-29T21:30:45.664Z,54.90
2022-11-29T21:33:14.522Z,67.03
2022-11-29T21:35:43.907Z,65.00
2022-11-29T21:38:14.181Z,59.67
2022-11-29T21:40:43.123Z,59.63
2022-11-29T21:43:10.078Z,63.00
2022-11-29T21:45:40.268Z,65.15
2022-11-29T21:48:08.793Z,62.50
2022-11-29T21:50:36.663Z,70.70
2022-11-29T21:53:03.937Z,66.35
2022-11-29T21:55:32.599Z,59.00
2022-11-29T21:57:59.989Z,62.67
2022-11-29T22:00:27.799Z,58.72
2022-11-29T22:02:57.566Z,60.17
2022-11-29T22:05:24.614Z,61.92
2022-11-29T22:07:55.765Z,53.05
2022-11-29T22:10:22.806Z,53.80
2022-11-29T22:12:52.569Z,55.63
2022-11-29T22:15:24.613Z,47.50
2022-11-29T22:17:51.948Z,55.90
2022-11-29T22:20:19.408Z,55.83
2022-11-29T22:22:46.431Z,57.17
2022-11-29T22:25:13.786Z,55.47
2022-11-29T22:27:40.514Z,56.40
2022-11-29T22:30:07.833Z,56.88
2022-11-29T22:32:34.638Z,64.00
2022-11-29T22:35:01.472Z,62.90
2022-11-29T22:37:28.520Z,53.88
2022-11-29T22:39:55.980Z,57.30
2022-11-29T22:42:22.656Z,54.20
2022-11-29T22:44:49.481Z,48.67
2022-11-29T22:47:16.225Z,58.72
2022-11-29T22:49:42.928Z,58.42
2022-11-29T22:52:09.623Z,48.58
2022-11-29T22:54:36.260Z,45.22
2022-11-29T22:57:02.864Z,55.90
2022-11-29T22:59:29.565Z,60.53
2022-11-29T23:02:01.180Z,52.20
2022-11-29T23:04:27.962Z,49.88
2022-11-29T23:06:54.609Z,55.83
2022-11-29T23:09:21.507Z,55.85
2022-11-29T23:11:52.470Z,54.75
2022-11-29T23:14:19.667Z,55.88
2022-11-29T23:16:46.406Z,49.47
2022-11-29T23:19:13.222Z,51.55
2022-11-29T23:21:40.304Z,58.47
2022-11-29T23:24:07.214Z,53.03
2022-11-29T23:26:35.449Z,57.83
2022-11-29T23:29:02.285Z,60.20
2022-11-29T23:31:29.008Z,60.60
2022-11-29T23:33:55.699Z,69.13
2022-11-29T23:36:22.418Z,59.83
2022-11-29T23:38:49.115Z,67.53
2022-11-29T23:41:15.918Z,63.63
2022-11-29T23:43:42.634Z,56.25
2022-11-29T23:46:13.594Z,59.75
2022-11-29T23:48:40.365Z,69.20
2022-11-29T23:51:07.089Z,79.47
2022-11-29T23:53:33.812Z,76.30
2022-11-29T23:56:01.944Z,70.78
2022-11-29T23:58:29.065Z,87.18
