createdAt,value
2023-06-17T00:00:07.807Z,10
2023-06-17T00:01:24.094Z,9.3
2023-06-17T00:02:40.394Z,9.9
2023-06-17T00:03:56.686Z,9.3
2023-06-17T00:05:13.040Z,9.9
2023-06-17T00:06:29.349Z,10.1
2023-06-17T00:07:45.572Z,10.1
2023-06-17T00:09:01.855Z,8.7
2023-06-17T00:10:18.219Z,11.4
2023-06-17T00:11:34.444Z,9.4
2023-06-17T00:12:50.735Z,10.2
2023-06-17T00:14:06.048Z,11.3
2023-06-17T00:15:22.338Z,8.9
2023-06-17T00:16:38.648Z,10.6
2023-06-17T00:17:55.006Z,12.3
2023-06-17T00:19:11.220Z,9.7
2023-06-17T00:20:27.519Z,10
2023-06-17T00:21:43.880Z,9.9
2023-06-17T00:23:00.176Z,10.1
2023-06-17T00:24:16.463Z,10.7
2023-06-17T00:25:32.768Z,10.9
2023-06-17T00:26:49.063Z,9.1
2023-06-17T00:28:05.275Z,9.8
2023-06-17T00:29:21.565Z,10.6
2023-06-17T00:30:36.875Z,10.6
2023-06-17T00:31:53.181Z,9.9
2023-06-17T00:33:09.539Z,10.4
2023-06-17T00:34:25.770Z,9.9
2023-06-17T00:35:42.059Z,10.4
2023-06-17T00:36:58.346Z,10.1
2023-06-17T00:38:14.642Z,10.5
2023-06-17T00:39:31.001Z,10.6
2023-06-17T00:40:47.306Z,9.9
2023-06-17T00:42:03.519Z,10
2023-06-17T00:43:19.886Z,13.2
2023-06-17T00:44:36.192Z,8.8
2023-06-17T00:45:52.402Z,8.9
2023-06-17T00:47:07.723Z,9.8
2023-06-17T00:48:24.077Z,10
2023-06-17T00:49:40.306Z,11.7
2023-06-17T00:50:56.597Z,9.8
2023-06-17T00:52:12.888Z,10.4
2023-06-17T00:53:29.180Z,8.8
2023-06-17T00:54:45.489Z,10.5
2023-06-17T00:56:01.771Z,10.1
2023-06-17T00:57:18.131Z,11
2023-06-17T00:58:34.000Z,12.7
2023-06-17T00:59:50.649Z,10.9
2023-06-17T01:01:06.956Z,10.4
2023-06-17T01:02:23.319Z,11.3
2023-06-17T01:03:39.599Z,9.1
2023-06-17T01:04:54.852Z,10.4
2023-06-17T01:06:11.146Z,12.3
2023-06-17T01:07:27.435Z,10.2
2023-06-17T01:08:43.722Z,10.6
2023-06-17T01:10:00.084Z,10.9
2023-06-17T01:11:16.310Z,12.2
2023-06-17T01:12:32.608Z,10.3
2023-06-17T01:13:48.902Z,11.1
2023-06-17T01:15:05.259Z,9.6
2023-06-17T01:16:21.497Z,10.2
2023-06-17T01:17:37.776Z,9.7
2023-06-17T01:18:54.143Z,11.1
2023-06-17T01:20:10.448Z,11
2023-06-17T01:21:26.735Z,10.5
2023-06-17T01:22:42.048Z,12.1
2023-06-17T01:23:58.271Z,11.3
2023-06-17T01:25:14.624Z,11
2023-06-17T01:26:30.861Z,10.9
2023-06-17T01:27:47.146Z,10.9
2023-06-17T01:29:03.509Z,10.9
2023-06-17T01:30:19.802Z,10.3
2023-06-17T01:31:36.028Z,11.1
2023-06-17T01:32:52.323Z,10.6
2023-06-17T01:34:08.622Z,12.7
2023-06-17T01:35:24.918Z,11
2023-06-17T01:36:41.274Z,12
2023-06-17T01:37:57.495Z,12.1
2023-06-17T01:39:12.877Z,11.5
2023-06-17T01:40:29.171Z,10.6
2023-06-17T01:41:45.387Z,10.5
2023-06-17T01:43:01.692Z,10.3
2023-06-17T01:44:18.051Z,10.5
2023-06-17T01:45:34.269Z,11.4
2023-06-17T01:46:50.574Z,11.4
2023-06-17T01:48:06.863Z,10.1
2023-06-17T01:49:23.157Z,10.6
2023-06-17T01:50:39.448Z,11.2
2023-06-17T01:51:55.749Z,11.2
2023-06-17T01:53:12.034Z,11.6
2023-06-17T01:54:28.402Z,11.8
2023-06-17T01:55:43.634Z,11.6
2023-06-17T01:56:59.934Z,11.2
2023-06-17T01:58:16.223Z,11.5
2023-06-17T01:59:32.596Z,10.9
2023-06-17T02:00:48.883Z,12.5
2023-06-17T02:02:05.111Z,12.8
2023-06-17T02:03:21.396Z,12
2023-06-17T02:04:37.702Z,12.6
2023-06-17T02:05:53.984Z,11.5
2023-06-17T02:07:10.283Z,11.9
2023-06-17T02:08:26.647Z,11.2
2023-06-17T02:09:42.873Z,12.5
2023-06-17T02:10:59.172Z,11.4
2023-06-17T02:12:14.474Z,11.6
2023-06-17T02:13:30.728Z,13.6
2023-06-17T02:14:47.014Z,12.2
2023-06-17T02:16:03.315Z,14.4
2023-06-17T02:17:19.630Z,12.7
2023-06-17T02:18:35.808Z,11.8
2023-06-17T02:19:52.033Z,11.7
2023-06-17T02:21:08.285Z,11.8
2023-06-17T02:22:24.586Z,13
2023-06-17T02:23:40.772Z,12.9
2023-06-17T02:24:56.997Z,12.9
2023-06-17T02:26:13.243Z,14.2
2023-06-17T02:27:29.475Z,13.1
2023-06-17T02:28:44.732Z,13.6
2023-06-17T02:30:00.976Z,12.7
2023-06-17T02:31:17.222Z,12.8
2023-06-17T02:32:33.468Z,13.3
2023-06-17T02:33:49.703Z,13.3
2023-06-17T02:35:05.942Z,12.5
2023-06-17T02:36:22.189Z,13.7
2023-06-17T02:37:38.495Z,14.3
2023-06-17T02:38:54.653Z,13.4
2023-06-17T02:40:10.907Z,13.2
2023-06-17T02:41:27.129Z,13.7
2023-06-17T02:42:43.000Z,12.8
2023-06-17T02:43:59.617Z,15
2023-06-17T02:45:14.868Z,12.4
2023-06-17T02:46:31.120Z,13.8
2023-06-17T02:47:47.348Z,12.7
2023-06-17T02:49:03.597Z,12.5
2023-06-17T02:50:19.841Z,13.3
2023-06-17T02:51:36.095Z,13.8
2023-06-17T02:52:52.316Z,12.7
2023-06-17T02:55:24.781Z,13.7
2023-06-17T02:56:41.036Z,12.6
2023-06-17T02:57:57.261Z,14.8
2023-06-17T02:59:13.527Z,14.2
2023-06-17T03:00:29.758Z,13.9
2023-06-17T03:01:45.041Z,16.2
2023-06-17T03:03:01.238Z,13.6
2023-06-17T03:04:17.507Z,13.9
2023-06-17T03:05:33.727Z,14.1
2023-06-17T03:06:50.093Z,13
2023-06-17T03:08:06.351Z,14.1
2023-06-17T03:09:22.566Z,15
2023-06-17T03:10:38.802Z,16.1
2023-06-17T03:11:55.049Z,14.2
2023-06-17T03:13:11.279Z,13
2023-06-17T03:14:27.533Z,12.2
2023-06-17T03:15:43.773Z,12.9
2023-06-17T03:17:00.014Z,14.1
2023-06-17T03:18:16.275Z,12.3
2023-06-17T03:19:32.480Z,13.8
2023-06-17T03:20:48.747Z,13.4
2023-06-17T03:22:04.993Z,13.3
2023-06-17T03:23:20.227Z,13.8
2023-06-17T03:24:36.465Z,14
2023-06-17T03:25:52.714Z,12.7
2023-06-17T03:27:08.932Z,14.7
2023-06-17T03:28:25.203Z,14.3
2023-06-17T03:29:41.425Z,14.9
2023-06-17T03:30:57.662Z,13.9
2023-06-17T03:32:13.901Z,14.4
2023-06-17T03:33:30.141Z,14.1
2023-06-17T03:34:46.384Z,13.8
2023-06-17T03:36:02.611Z,15.2
2023-06-17T03:37:18.861Z,12.9
2023-06-17T03:38:35.121Z,14
2023-06-17T03:39:50.384Z,13.5
2023-06-17T03:41:06.594Z,13.6
2023-06-17T03:42:22.845Z,14.1
2023-06-17T03:43:39.081Z,14.8
2023-06-17T03:44:55.317Z,13.3
2023-06-17T03:46:11.584Z,12.1
2023-06-17T03:47:27.790Z,13.2
2023-06-17T03:48:44.061Z,13.7
2023-06-17T03:50:00.264Z,14.1
2023-06-17T03:51:16.535Z,12.5
2023-06-17T03:52:32.752Z,11.9
2023-06-17T03:53:48.997Z,12.7
2023-06-17T03:55:05.241Z,12.6
2023-06-17T03:56:20.482Z,12.7
2023-06-17T03:57:36.752Z,12.5
2023-06-17T03:58:52.990Z,14.4
2023-06-17T04:00:09.000Z,12.6
2023-06-17T04:01:25.447Z,12.4
2023-06-17T04:02:41.717Z,14.2
2023-06-17T04:03:57.928Z,13.5
2023-06-17T04:05:14.196Z,14.4
2023-06-17T04:06:30.401Z,12.3
2023-06-17T04:07:46.671Z,13.6
2023-06-17T04:09:02.904Z,13.3
2023-06-17T04:10:19.132Z,13.3
2023-06-17T04:11:35.373Z,14.2
2023-06-17T04:12:50.621Z,12.6
2023-06-17T04:14:06.852Z,13.7
2023-06-17T04:15:23.123Z,15.7
2023-06-17T04:16:39.343Z,14.2
2023-06-17T04:17:55.579Z,13.2
2023-06-17T04:19:11.823Z,14
2023-06-17T04:20:28.079Z,14
2023-06-17T04:21:44.292Z,14
2023-06-17T04:23:00.547Z,14.3
2023-06-17T04:24:16.779Z,13.6
2023-06-17T04:25:33.012Z,12.1
2023-06-17T04:26:49.247Z,14
2023-06-17T04:28:05.516Z,13.1
2023-06-17T04:29:20.781Z,12.6
2023-06-17T04:30:37.012Z,13.7
2023-06-17T04:31:53.253Z,12.7
2023-06-17T04:33:09.477Z,14.5
2023-06-17T04:34:25.705Z,14.4
2023-06-17T04:35:41.972Z,12.3
2023-06-17T04:36:58.201Z,12.7
2023-06-17T04:38:14.435Z,12.7
2023-06-17T04:39:30.695Z,12.3
2023-06-17T04:40:46.938Z,14.8
2023-06-17T04:42:03.173Z,13.6
2023-06-17T04:43:19.386Z,13.3
2023-06-17T04:44:35.658Z,14
2023-06-17T04:45:50.895Z,13.9
2023-06-17T04:47:07.148Z,12.5
2023-06-17T04:48:23.362Z,13.3
2023-06-17T04:49:39.612Z,13.6
2023-06-17T04:50:55.852Z,13.6
2023-06-17T04:52:12.082Z,12.5
2023-06-17T04:53:28.355Z,14.7
2023-06-17T04:54:44.590Z,12.7
2023-06-17T04:56:00.809Z,13.9
2023-06-17T04:57:17.047Z,14.2
2023-06-17T04:58:33.306Z,13.3
2023-06-17T04:59:49.526Z,12.6
2023-06-17T05:01:05.761Z,14.5
2023-06-17T05:02:21.019Z,13.2
2023-06-17T05:03:37.283Z,12.9
2023-06-17T05:04:53.502Z,14.7
2023-06-17T05:06:09.758Z,14.5
2023-06-17T05:07:25.979Z,14.1
2023-06-17T05:08:42.212Z,13.1
2023-06-17T05:09:58.479Z,11.5
2023-06-17T05:11:14.699Z,13.8
2023-06-17T05:12:30.930Z,12.3
2023-06-17T05:13:47.178Z,13.3
2023-06-17T05:15:03.406Z,14.3
2023-06-17T05:16:19.645Z,13.5
2023-06-17T05:17:35.917Z,13.4
2023-06-17T05:18:51.147Z,13.8
2023-06-17T05:20:07.389Z,16.3
2023-06-17T05:21:23.624Z,13.8
2023-06-17T05:22:39.895Z,13.1
2023-06-17T05:23:56.116Z,13.4
2023-06-17T05:25:12.348Z,13.6
2023-06-17T05:26:28.583Z,13.6
2023-06-17T05:27:44.818Z,15.8
2023-06-17T05:29:01.096Z,14.7
2023-06-17T05:30:17.310Z,14.8
2023-06-17T05:31:33.540Z,14.2
2023-06-17T05:32:49.785Z,13.5
2023-06-17T05:34:06.032Z,14.6
2023-06-17T05:35:21.274Z,15.6
2023-06-17T05:36:37.527Z,13.9
2023-06-17T05:37:53.766Z,15.2
2023-06-17T05:39:10.000Z,14.2
2023-06-17T05:40:26.235Z,14.9
2023-06-17T05:41:42.506Z,13.2
2023-06-17T05:42:58.719Z,15.8
2023-06-17T05:44:14.953Z,13.1
2023-06-17T05:45:31.196Z,13.6
2023-06-17T05:46:47.435Z,12.4
2023-06-17T05:48:03.000Z,13.5
2023-06-17T05:49:19.914Z,12.9
2023-06-17T05:51:52.408Z,13.1
2023-06-17T05:53:07.647Z,12.9
2023-06-17T05:54:23.900Z,14.5
2023-06-17T05:55:40.140Z,15.9
2023-06-17T05:56:56.367Z,12.8
2023-06-17T05:58:12.602Z,13.5
2023-06-17T05:59:28.847Z,15.3
2023-06-17T06:00:45.116Z,14.4
2023-06-17T06:02:01.358Z,14.5
2023-06-17T06:03:17.582Z,15.3
2023-06-17T06:04:33.801Z,14.7
2023-06-17T06:05:50.055Z,14.8
2023-06-17T06:07:06.288Z,15
2023-06-17T06:08:22.555Z,14.2
2023-06-17T06:09:37.791Z,15
2023-06-17T06:10:54.018Z,16.1
2023-06-17T06:12:10.288Z,14
2023-06-17T06:13:26.497Z,12.2
2023-06-17T06:14:42.751Z,14.3
2023-06-17T06:15:58.980Z,15.4
2023-06-17T06:17:15.220Z,14.4
2023-06-17T06:18:31.494Z,13.1
2023-06-17T06:19:47.706Z,15
2023-06-17T06:21:03.946Z,15.9
2023-06-17T06:22:20.188Z,15
2023-06-17T06:23:36.460Z,13.7
2023-06-17T06:24:52.663Z,13.7
2023-06-17T06:26:07.909Z,15.8
2023-06-17T06:27:24.182Z,13.9
2023-06-17T06:28:40.407Z,13.3
2023-06-17T06:29:56.628Z,16.3
2023-06-17T06:31:12.878Z,16.9
2023-06-17T06:32:29.141Z,18.7
2023-06-17T06:33:45.366Z,14.3
2023-06-17T06:35:01.629Z,18.3
2023-06-17T06:36:17.836Z,16.4
2023-06-17T06:37:34.069Z,16.6
2023-06-17T06:38:50.313Z,16.7
2023-06-17T06:40:06.557Z,17.6
2023-06-17T06:41:22.799Z,19.6
2023-06-17T06:42:38.053Z,18.2
2023-06-17T06:46:26.805Z,17.8
2023-06-17T06:47:43.033Z,20.5
2023-06-17T06:48:59.243Z,18.5
2023-06-17T06:50:15.495Z,19.9
2023-06-17T06:51:31.723Z,16.6
2023-06-17T06:52:47.968Z,18.7
2023-06-17T06:54:04.210Z,19.3
2023-06-17T06:55:20.442Z,16.1
2023-06-17T06:56:36.687Z,17.8
2023-06-17T06:57:52.928Z,19.6
2023-06-17T06:59:08.000Z,19.2
2023-06-17T07:00:24.423Z,19.5
2023-06-17T07:01:40.669Z,19.5
2023-06-17T07:02:56.899Z,20.5
2023-06-17T07:04:13.147Z,20.5
2023-06-17T07:05:29.379Z,17.7
2023-06-17T07:06:45.609Z,19.2
2023-06-17T07:08:01.858Z,21.9
2023-06-17T07:09:18.097Z,20
2023-06-17T07:10:34.329Z,19.3
2023-06-17T07:11:50.578Z,23.2
2023-06-17T07:13:06.818Z,19.6
2023-06-17T07:14:23.048Z,19.5
2023-06-17T07:15:38.306Z,22.1
2023-06-17T07:16:54.580Z,23.4
2023-06-17T07:19:27.069Z,24.7
2023-06-17T07:20:43.309Z,21
2023-06-17T07:21:58.528Z,22.8
2023-06-17T07:23:14.763Z,21.4
2023-06-17T07:24:31.011Z,21.8
2023-06-17T07:25:47.261Z,22.9
2023-06-17T07:27:03.490Z,24.1
2023-06-17T07:28:19.739Z,24.8
2023-06-17T07:29:35.973Z,23.1
2023-06-17T07:30:52.199Z,24
2023-06-17T07:32:08.447Z,24.2
2023-06-17T07:33:24.682Z,22.1
2023-06-17T07:34:40.938Z,25
2023-06-17T07:35:57.202Z,24.1
2023-06-17T07:37:13.401Z,24.6
2023-06-17T07:38:28.668Z,25.1
2023-06-17T07:39:44.894Z,23.2
2023-06-17T07:41:01.146Z,23
2023-06-17T07:42:17.385Z,22.8
2023-06-17T07:43:33.623Z,24.6
2023-06-17T07:44:49.865Z,23.9
2023-06-17T07:46:06.106Z,24
2023-06-17T07:47:22.337Z,25.6
2023-06-17T07:48:38.611Z,22.2
2023-06-17T07:49:54.826Z,24.9
2023-06-17T07:51:11.068Z,24.4
2023-06-17T07:52:27.305Z,24.5
2023-06-17T07:53:43.541Z,24.9
2023-06-17T07:54:58.802Z,25.1
2023-06-17T07:56:15.040Z,27.3
2023-06-17T07:57:31.268Z,29.8
2023-06-17T07:58:47.510Z,26.7
2023-06-17T08:00:03.749Z,24.5
2023-06-17T08:01:20.028Z,28.6
2023-06-17T08:02:36.231Z,27.7
2023-06-17T08:03:52.466Z,27.2
2023-06-17T08:05:08.704Z,25
2023-06-17T08:06:24.000Z,25
2023-06-17T08:07:41.198Z,24
2023-06-17T08:08:57.429Z,25.6
2023-06-17T08:10:13.667Z,25.4
2023-06-17T08:11:28.923Z,24.1
2023-06-17T08:12:45.167Z,24
2023-06-17T08:14:01.408Z,25
2023-06-17T08:15:17.649Z,23.8
2023-06-17T08:16:33.882Z,24.2
2023-06-17T08:17:50.130Z,27.1
2023-06-17T08:19:06.372Z,24.6
2023-06-17T08:20:22.596Z,23.4
2023-06-17T08:21:38.838Z,24.7
2023-06-17T08:22:55.081Z,24.1
2023-06-17T08:24:11.323Z,23.3
2023-06-17T08:25:27.561Z,23.5
2023-06-17T08:26:43.811Z,25.5
2023-06-17T08:27:59.056Z,25.5
2023-06-17T08:29:15.290Z,25.5
2023-06-17T08:30:31.543Z,25
2023-06-17T08:31:47.775Z,25.7
2023-06-17T08:33:04.015Z,24
2023-06-17T08:34:20.259Z,22.9
2023-06-17T08:35:36.497Z,24.3
2023-06-17T08:36:52.743Z,25.6
2023-06-17T08:38:08.972Z,25
2023-06-17T08:39:25.212Z,25
2023-06-17T08:40:41.449Z,26
2023-06-17T08:41:57.706Z,25.6
2023-06-17T08:43:13.938Z,24.9
2023-06-17T08:44:29.188Z,22
2023-06-17T08:45:45.430Z,23.8
2023-06-17T08:47:01.678Z,21.5
2023-06-17T08:48:17.916Z,21.7
2023-06-17T08:49:34.153Z,19.6
2023-06-17T08:50:50.392Z,20.4
2023-06-17T08:52:06.660Z,22.7
2023-06-17T08:53:22.876Z,20.8
2023-06-17T08:54:39.112Z,22.6
2023-06-17T08:55:55.343Z,20.5
2023-06-17T08:57:11.588Z,20.5
2023-06-17T08:58:27.827Z,21.2
2023-06-17T08:59:44.064Z,19.8
2023-06-17T09:02:15.555Z,21.6
2023-06-17T09:03:31.808Z,17.9
2023-06-17T09:04:48.039Z,20.2
2023-06-17T09:06:04.292Z,25.1
2023-06-17T09:08:36.758Z,19.6
2023-06-17T09:09:52.993Z,20
2023-06-17T09:11:09.237Z,17.8
2023-06-17T09:12:25.476Z,19.5
2023-06-17T09:13:41.722Z,19.4
2023-06-17T09:14:57.962Z,17.6
2023-06-17T09:16:14.201Z,18.2
2023-06-17T09:17:29.495Z,20.6
2023-06-17T09:18:45.685Z,18.6
2023-06-17T09:20:01.944Z,19.3
2023-06-17T09:21:18.180Z,18.5
2023-06-17T09:22:34.451Z,16.2
2023-06-17T09:23:50.651Z,20.5
2023-06-17T09:25:06.924Z,18.4
2023-06-17T09:26:23.123Z,16.9
2023-06-17T09:27:39.368Z,19
2023-06-17T09:28:55.618Z,16.6
2023-06-17T09:30:11.846Z,16.7
2023-06-17T09:31:28.137Z,18
2023-06-17T09:32:44.323Z,17.3
2023-06-17T09:33:59.590Z,16.4
2023-06-17T09:35:15.861Z,17.3
2023-06-17T09:36:32.108Z,18.4
2023-06-17T09:37:48.339Z,17.8
2023-06-17T09:39:04.588Z,17.5
2023-06-17T09:40:20.794Z,15.3
2023-06-17T09:41:37.031Z,17.2
2023-06-17T09:42:53.262Z,15.4
2023-06-17T09:44:09.511Z,16.5
2023-06-17T09:45:25.747Z,14.1
2023-06-17T09:46:42.021Z,15.8
2023-06-17T09:47:58.221Z,17
2023-06-17T09:49:14.469Z,14.9
2023-06-17T09:50:29.723Z,15.8
2023-06-17T09:51:45.952Z,14.5
2023-06-17T09:53:02.196Z,15.5
2023-06-17T09:54:18.427Z,17
2023-06-17T09:55:34.714Z,14.3
2023-06-17T09:56:50.907Z,14.1
2023-06-17T09:58:07.155Z,13.1
2023-06-17T09:59:23.394Z,13.6
2023-06-17T10:00:39.636Z,13.2
2023-06-17T10:01:55.867Z,10.8
2023-06-17T10:03:12.105Z,12.1
2023-06-17T10:04:28.353Z,11.2
2023-06-17T10:05:44.593Z,12
2023-06-17T10:06:59.860Z,11
2023-06-17T10:09:32.330Z,13
2023-06-17T10:10:48.574Z,11.8
2023-06-17T10:12:04.853Z,11.6
2023-06-17T10:14:37.278Z,13.8
2023-06-17T10:15:53.526Z,13.2
2023-06-17T10:17:09.775Z,12.5
2023-06-17T10:18:26.057Z,13.3
2023-06-17T10:19:42.242Z,14.2
2023-06-17T10:20:58.479Z,13.4
2023-06-17T10:22:14.734Z,13.4
2023-06-17T10:23:29.980Z,13.2
2023-06-17T10:24:46.228Z,14.6
2023-06-17T10:26:02.458Z,13.8
2023-06-17T10:27:18.703Z,13
2023-06-17T10:28:34.950Z,13.6
2023-06-17T10:29:51.189Z,13.8
2023-06-17T10:31:07.429Z,12.6
2023-06-17T10:32:23.652Z,14.5
2023-06-17T10:33:39.944Z,13.7
2023-06-17T10:34:56.182Z,12.3
2023-06-17T10:36:12.383Z,13.6
2023-06-17T10:37:28.614Z,13.7
2023-06-17T10:38:44.865Z,14.7
2023-06-17T10:40:00.109Z,11.4
2023-06-17T10:41:16.401Z,15
2023-06-17T10:42:32.600Z,11.6
2023-06-17T10:43:48.887Z,12.9
2023-06-17T10:45:05.074Z,13.6
2023-06-17T10:46:21.311Z,11.1
2023-06-17T10:47:37.561Z,13.1
2023-06-17T10:48:53.794Z,11.4
2023-06-17T10:50:10.029Z,13.1
2023-06-17T10:51:26.267Z,10.6
2023-06-17T10:52:42.515Z,13.5
2023-06-17T10:53:58.763Z,13
2023-06-17T10:55:15.029Z,11.5
2023-06-17T10:56:31.358Z,12.2
2023-06-17T10:57:47.630Z,12.3
2023-06-17T10:59:03.835Z,12.4
2023-06-17T11:00:20.066Z,12
2023-06-17T11:01:36.317Z,11.7
2023-06-17T11:02:52.546Z,10.7
2023-06-17T11:04:08.803Z,10.5
2023-06-17T11:05:25.039Z,9.4
2023-06-17T11:06:41.324Z,9.9
2023-06-17T11:07:57.504Z,10.6
2023-06-17T11:09:13.750Z,9.3
2023-06-17T11:10:29.983Z,10.3
2023-06-17T11:11:46.230Z,10.3
2023-06-17T11:13:01.491Z,10.9
2023-06-17T11:14:17.720Z,8.7
2023-06-17T11:15:34.017Z,8.2
2023-06-17T11:16:50.210Z,9
2023-06-17T11:18:06.441Z,8.6
2023-06-17T11:19:22.679Z,12.1
2023-06-17T11:20:38.964Z,10.9
2023-06-17T11:21:55.170Z,13
2023-06-17T11:23:11.406Z,10.1
2023-06-17T11:24:27.638Z,10.2
2023-06-17T11:25:43.878Z,10.7
2023-06-17T11:27:00.126Z,9.9
2023-06-17T11:28:16.371Z,9.7
2023-06-17T11:29:31.617Z,10.8
2023-06-17T11:30:47.871Z,10.1
2023-06-17T11:32:04.095Z,9.3
2023-06-17T11:33:20.377Z,9.7
2023-06-17T11:34:36.621Z,10
2023-06-17T11:35:52.827Z,10.6
2023-06-17T11:37:08.088Z,9.2
2023-06-17T11:38:24.316Z,9.3
2023-06-17T11:39:40.551Z,10.7
2023-06-17T11:40:56.798Z,11.2
2023-06-17T11:43:29.323Z,9.7
2023-06-17T11:44:45.521Z,10.3
2023-06-17T11:46:01.766Z,9.3
2023-06-17T11:47:18.007Z,9.6
2023-06-17T11:48:34.246Z,10.1
2023-06-17T11:49:50.471Z,10.7
2023-06-17T11:51:06.723Z,7.9
2023-06-17T11:52:22.962Z,8.7
2023-06-17T11:53:38.217Z,10.2
2023-06-17T11:54:54.455Z,10.6
2023-06-17T11:56:10.693Z,8.9
2023-06-17T11:57:26.930Z,8.9
2023-06-17T11:58:43.219Z,9.8
2023-06-17T11:59:59.404Z,8.8
2023-06-17T12:01:15.645Z,9.1
2023-06-17T12:02:31.930Z,9.6
2023-06-17T12:03:48.120Z,9
2023-06-17T12:05:04.367Z,8.8
2023-06-17T12:06:20.000Z,9.2
2023-06-17T12:07:36.843Z,7.6
2023-06-17T12:08:53.090Z,10
2023-06-17T12:10:08.341Z,8.2
2023-06-17T12:11:24.584Z,10.3
2023-06-17T12:12:40.831Z,8.5
2023-06-17T12:13:57.073Z,8.6
2023-06-17T12:15:13.294Z,8.5
2023-06-17T12:16:29.539Z,8
2023-06-17T12:17:45.776Z,7.8
2023-06-17T12:19:02.013Z,8.4
2023-06-17T12:20:18.260Z,10.2
2023-06-17T12:21:34.502Z,9.4
2023-06-17T12:22:50.734Z,9.2
2023-06-17T12:24:06.972Z,8.9
2023-06-17T12:25:23.217Z,8.2
2023-06-17T12:26:38.520Z,9.7
2023-06-17T12:27:54.768Z,8.7
2023-06-17T12:29:10.958Z,8.1
2023-06-17T12:30:27.198Z,7.8
2023-06-17T12:31:43.429Z,8.9
2023-06-17T12:32:59.717Z,7.8
2023-06-17T12:34:15.960Z,8
2023-06-17T12:35:32.148Z,7.1
2023-06-17T12:36:48.390Z,8.1
2023-06-17T12:38:04.679Z,8.6
2023-06-17T12:39:20.881Z,7.1
2023-06-17T12:40:37.105Z,7.6
2023-06-17T12:41:53.345Z,7.9
2023-06-17T12:43:08.615Z,7.2
2023-06-17T12:44:24.857Z,9.7
2023-06-17T12:45:41.080Z,8.6
2023-06-17T12:46:57.336Z,8.4
2023-06-17T12:48:13.575Z,8.4
2023-06-17T12:49:29.810Z,6.8
2023-06-17T12:50:46.056Z,9
2023-06-17T12:52:02.289Z,7.2
2023-06-17T12:53:18.524Z,8.8
2023-06-17T12:54:34.768Z,8.4
2023-06-17T12:55:51.052Z,7.7
2023-06-17T12:57:07.254Z,7.9
2023-06-17T12:58:23.488Z,8.2
2023-06-17T12:59:38.739Z,8.2
2023-06-17T13:00:55.035Z,7.6
2023-06-17T13:02:11.264Z,8.3
2023-06-17T13:03:27.459Z,7.3
2023-06-17T13:04:43.693Z,7.2
2023-06-17T13:05:59.941Z,8.6
2023-06-17T13:07:16.185Z,7.4
2023-06-17T13:08:32.425Z,7.2
2023-06-17T13:09:48.658Z,9.2
2023-06-17T13:11:04.910Z,8
2023-06-17T13:12:21.148Z,7.8
2023-06-17T13:13:37.374Z,8.4
2023-06-17T13:14:53.670Z,7
2023-06-17T13:16:08.870Z,7.7
2023-06-17T13:17:25.167Z,7.1
2023-06-17T13:18:41.360Z,7.3
2023-06-17T13:19:57.604Z,7.1
2023-06-17T13:21:13.835Z,8.5
2023-06-17T13:22:30.085Z,7.6
2023-06-17T13:23:46.377Z,9.3
2023-06-17T13:25:02.601Z,7.3
2023-06-17T13:26:18.843Z,7.5
2023-06-17T13:27:35.026Z,7.5
2023-06-17T13:28:51.265Z,9.1
2023-06-17T13:30:07.504Z,6.7
2023-06-17T13:31:23.753Z,7.2
2023-06-17T13:32:39.012Z,7.2
2023-06-17T13:33:55.257Z,7
2023-06-17T13:35:11.536Z,8.7
2023-06-17T13:36:27.789Z,7.1
2023-06-17T13:37:43.965Z,6.8
2023-06-17T13:39:00.251Z,7.6
2023-06-17T13:40:16.443Z,6.9
2023-06-17T13:41:32.697Z,7.7
2023-06-17T13:42:48.934Z,6.8
2023-06-17T13:44:05.228Z,6.9
2023-06-17T13:45:21.403Z,7.1
2023-06-17T13:46:37.692Z,7.7
2023-06-17T13:47:53.878Z,7.9
2023-06-17T13:49:09.202Z,7.8
2023-06-17T13:50:25.375Z,8.7
2023-06-17T13:51:41.618Z,7.4
2023-06-17T13:52:57.913Z,7.5
2023-06-17T13:54:14.099Z,6.9
2023-06-17T13:55:30.344Z,6.4
2023-06-17T13:56:46.583Z,7.1
2023-06-17T13:58:02.824Z,6.6
2023-06-17T13:59:19.063Z,7.1
2023-06-17T14:00:35.297Z,7.4
2023-06-17T14:01:51.538Z,6.8
2023-06-17T14:03:07.776Z,8.4
2023-06-17T14:04:24.021Z,6.8
2023-06-17T14:05:39.284Z,6.8
2023-06-17T14:06:55.516Z,7.2
2023-06-17T14:08:11.752Z,7
2023-06-17T14:09:27.995Z,9.3
2023-06-17T14:10:44.242Z,6.6
2023-06-17T14:12:00.530Z,6.3
2023-06-17T14:13:16.725Z,8.7
2023-06-17T14:14:32.958Z,6.1
2023-06-17T14:15:49.241Z,7.1
2023-06-17T14:17:05.443Z,6.4
2023-06-17T14:18:21.679Z,7
2023-06-17T14:19:37.959Z,7.4
2023-06-17T14:20:54.156Z,6.8
2023-06-17T14:22:09.417Z,6.8
2023-06-17T14:23:25.653Z,6.3
2023-06-17T14:24:41.934Z,8.2
2023-06-17T14:25:58.127Z,7.3
2023-06-17T14:27:14.427Z,8.1
2023-06-17T14:28:30.610Z,7.8
2023-06-17T14:29:46.858Z,6.6
2023-06-17T14:31:03.084Z,7.2
2023-06-17T14:32:19.389Z,7.3
2023-06-17T14:33:35.580Z,6.8
2023-06-17T14:34:51.857Z,8.5
2023-06-17T14:36:08.053Z,5.6
2023-06-17T14:37:24.338Z,7.3
2023-06-17T14:38:39.555Z,6.7
2023-06-17T14:41:12.025Z,7.5
2023-06-17T14:42:28.266Z,6.8
2023-06-17T14:43:44.512Z,6.4
2023-06-17T14:45:00.756Z,8
2023-06-17T14:46:16.986Z,6.4
2023-06-17T14:47:33.292Z,6.9
2023-06-17T14:48:49.465Z,6.5
2023-06-17T14:50:05.696Z,5.8
2023-06-17T14:51:21.939Z,7.2
2023-06-17T14:52:38.182Z,7.7
2023-06-17T14:53:54.430Z,6.5
2023-06-17T14:55:10.783Z,6.5
2023-06-17T14:56:27.078Z,6.3
2023-06-17T14:57:43.276Z,6.2
2023-06-17T14:58:59.503Z,5.6
2023-06-17T15:00:15.755Z,6.8
2023-06-17T15:01:31.978Z,6.6
2023-06-17T15:02:48.284Z,6.7
2023-06-17T15:04:04.475Z,6.5
2023-06-17T15:05:20.700Z,7.7
2023-06-17T15:06:36.941Z,6.5
2023-06-17T15:07:53.186Z,7.6
2023-06-17T15:09:09.479Z,6.6
2023-06-17T15:10:25.664Z,9.6
2023-06-17T15:11:40.922Z,7
2023-06-17T15:12:57.171Z,6.2
2023-06-17T15:14:13.392Z,6.8
2023-06-17T15:15:29.641Z,6.6
2023-06-17T15:16:45.873Z,7
2023-06-17T15:18:02.118Z,7.2
2023-06-17T15:19:18.413Z,7.6
2023-06-17T15:20:34.660Z,6.9
2023-06-17T15:21:50.845Z,8.3
2023-06-17T15:23:07.093Z,6.4
2023-06-17T15:24:23.384Z,6.7
2023-06-17T15:25:39.555Z,6.7
2023-06-17T15:26:55.851Z,6.8
2023-06-17T15:28:11.053Z,6.3
2023-06-17T15:29:27.300Z,6.3
2023-06-17T15:30:43.535Z,7.7
2023-06-17T15:31:59.768Z,6.5
2023-06-17T15:33:16.071Z,8.4
2023-06-17T15:34:32.266Z,7.7
2023-06-17T15:35:48.489Z,7.2
2023-06-17T15:37:04.737Z,7.1
2023-06-17T15:38:21.042Z,8.6
2023-06-17T15:39:37.272Z,6.6
2023-06-17T15:40:53.453Z,6.4
2023-06-17T15:42:09.690Z,6.3
2023-06-17T15:43:25.946Z,6.5
2023-06-17T15:44:41.198Z,6
2023-06-17T15:45:57.484Z,6.8
2023-06-17T15:47:13.675Z,7.3
2023-06-17T15:48:29.902Z,6.4
2023-06-17T15:49:46.154Z,6.3
2023-06-17T15:51:02.392Z,6.9
2023-06-17T15:52:17.648Z,6.6
2023-06-17T15:53:33.886Z,6.4
2023-06-17T15:54:50.128Z,6.4
2023-06-17T15:56:06.364Z,5.8
2023-06-17T15:57:22.613Z,6.1
2023-06-17T15:58:38.847Z,7.1
2023-06-17T15:59:55.087Z,6.1
2023-06-17T16:01:11.388Z,7.6
2023-06-17T16:02:27.568Z,6.7
2023-06-17T16:03:43.867Z,6.2
2023-06-17T16:05:00.055Z,8.5
2023-06-17T16:06:16.284Z,6.9
2023-06-17T16:07:32.531Z,6.7
2023-06-17T16:08:47.784Z,6.5
2023-06-17T16:10:04.016Z,6.6
2023-06-17T16:11:20.264Z,6.5
2023-06-17T16:12:36.507Z,6.3
2023-06-17T16:13:52.752Z,7.3
2023-06-17T16:15:08.983Z,6.8
2023-06-17T16:16:25.224Z,7.2
2023-06-17T16:17:41.519Z,8.3
2023-06-17T16:18:57.698Z,7.2
2023-06-17T16:20:14.007Z,7.4
2023-06-17T16:21:30.184Z,6.9
2023-06-17T16:22:46.480Z,7.7
2023-06-17T16:24:02.667Z,7.2
2023-06-17T16:25:17.911Z,7.2
2023-06-17T16:26:34.153Z,7.6
2023-06-17T16:27:50.390Z,8.2
2023-06-17T16:29:06.692Z,6.9
2023-06-17T16:30:22.937Z,7.2
2023-06-17T16:31:39.179Z,7.4
2023-06-17T16:32:55.354Z,7
2023-06-17T16:35:27.838Z,6.9
2023-06-17T16:36:44.073Z,6.7
2023-06-17T16:38:00.325Z,6.8
2023-06-17T16:39:16.548Z,5.9
2023-06-17T16:40:32.852Z,7
2023-06-17T16:41:48.108Z,6.5
2023-06-17T16:43:04.289Z,8.2
2023-06-17T16:44:20.534Z,7.2
2023-06-17T16:45:36.765Z,7.1
2023-06-17T16:46:53.022Z,6.8
2023-06-17T16:48:09.248Z,9.7
2023-06-17T16:49:25.502Z,9.7
2023-06-17T16:50:41.725Z,8.8
2023-06-17T16:51:57.982Z,8.4
2023-06-17T16:53:14.221Z,17.4
2023-06-17T16:54:30.458Z,15.8
2023-06-17T16:55:46.686Z,25.3
2023-06-17T16:57:02.925Z,32.4
2023-06-17T16:58:18.183Z,26.3
2023-06-17T16:59:34.424Z,15.2
2023-06-17T17:00:50.674Z,29.4
2023-06-17T17:02:06.906Z,27.1
2023-06-17T17:03:23.141Z,19.5
2023-06-17T17:04:39.385Z,12.6
2023-06-17T17:05:55.689Z,9.7
2023-06-17T17:07:11.875Z,7.9
2023-06-17T17:08:28.106Z,9.6
2023-06-17T17:09:44.339Z,8.6
2023-06-17T17:11:00.584Z,7.7
2023-06-17T17:12:16.885Z,6.8
2023-06-17T17:13:33.061Z,7.3
2023-06-17T17:14:48.323Z,7.2
2023-06-17T17:16:04.574Z,7.3
2023-06-17T17:17:20.795Z,7.6
2023-06-17T17:18:37.050Z,7.6
2023-06-17T17:19:53.281Z,7.7
2023-06-17T17:21:09.585Z,6.6
2023-06-17T17:22:25.762Z,9.2
2023-06-17T17:23:41.995Z,9.8
2023-06-17T17:24:58.246Z,7.8
2023-06-17T17:26:14.550Z,8.8
2023-06-17T17:27:30.727Z,8.8