createdAt,value
2018-01-22T00:00:11.172Z,38.63
2018-01-22T00:02:38.687Z,37.08
2018-01-22T00:05:06.178Z,40.60
2018-01-22T00:07:33.654Z,38.33
2018-01-22T00:10:01.638Z,34.38
2018-01-22T00:12:29.101Z,42.42
2018-01-22T00:14:56.613Z,46.40
2018-01-22T00:17:29.129Z,42.38
2018-01-22T00:19:56.863Z,44.13
2018-01-22T00:22:24.357Z,38.70
2018-01-22T00:24:51.966Z,43.72
2018-01-22T00:27:20.273Z,44.45
2018-01-22T00:29:47.845Z,42.50
2018-01-22T00:32:15.326Z,46.13
2018-01-22T00:34:42.798Z,41.80
2018-01-22T00:37:10.291Z,41.30
2018-01-22T00:39:37.762Z,35.20
2018-01-22T00:42:05.256Z,48.17
2018-01-22T00:44:32.841Z,39.33
2018-01-22T00:47:01.137Z,41.47
2018-01-22T00:49:28.826Z,34.50
2018-01-22T00:51:56.305Z,38.95
2018-01-22T00:54:23.845Z,46.88
2018-01-22T00:56:51.536Z,46.28
2018-01-22T00:59:19.015Z,46.22
2018-01-22T01:01:46.519Z,39.75
2018-01-22T01:04:13.997Z,50.53
2018-01-22T01:06:41.494Z,43.75
2018-01-22T01:09:08.954Z,46.53
2018-01-22T01:11:36.517Z,44.80
2018-01-22T01:14:04.013Z,47.58
2018-01-22T01:16:31.500Z,49.80
2018-01-22T01:18:58.978Z,47.00
2018-01-22T01:21:27.241Z,50.53
2018-01-22T01:23:54.761Z,51.42
2018-01-22T01:26:22.274Z,57.22
2018-01-22T01:28:49.752Z,45.03
2018-01-22T01:31:17.246Z,49.65
2018-01-22T01:33:44.787Z,46.60
2018-01-22T01:36:12.249Z,50.35
2018-01-22T01:38:39.723Z,48.53
2018-01-22T01:41:07.201Z,51.85
2018-01-22T01:43:34.681Z,42.67
2018-01-22T01:46:02.176Z,44.28
2018-01-22T01:48:29.647Z,50.70
2018-01-22T01:50:57.125Z,50.92
2018-01-22T01:53:24.629Z,51.90
2018-01-22T01:55:52.143Z,50.80
2018-01-22T01:58:19.825Z,42.20
2018-01-22T02:00:48.114Z,49.35
2018-01-22T02:03:16.341Z,45.12
2018-01-22T02:05:43.845Z,44.80
2018-01-22T02:08:11.311Z,46.00
2018-01-22T02:10:38.883Z,44.80
2018-01-22T02:13:06.340Z,42.62
2018-01-22T02:15:33.809Z,48.20
2018-01-22T02:18:01.384Z,46.37
2018-01-22T02:20:28.886Z,52.72
2018-01-22T02:22:56.373Z,42.28
2018-01-22T02:25:23.861Z,48.20
2018-01-22T02:27:51.401Z,46.60
2018-01-22T02:30:18.877Z,44.83
2018-01-22T02:32:46.349Z,47.80
2018-01-22T02:35:13.833Z,58.75
2018-01-22T02:37:42.060Z,55.10
2018-01-22T02:40:09.546Z,56.72
2018-01-22T02:42:37.052Z,49.05
2018-01-22T02:45:04.549Z,55.08
2018-01-22T02:47:32.009Z,48.15
2018-01-22T02:49:59.477Z,48.08
2018-01-22T02:52:27.882Z,46.00
2018-01-22T02:54:55.354Z,53.33
2018-01-22T02:57:22.842Z,48.50
2018-01-22T02:59:50.301Z,50.35
2018-01-22T03:02:17.777Z,53.60
2018-01-22T03:04:45.238Z,54.50
2018-01-22T03:07:13.489Z,52.65
2018-01-22T03:09:40.976Z,47.80
2018-01-22T03:12:08.688Z,57.83
2018-01-22T03:14:36.341Z,51.25
2018-01-22T03:17:03.921Z,46.67
2018-01-22T03:19:44.813Z,50.90
2018-01-22T03:22:12.275Z,47.30
2018-01-22T03:24:39.967Z,44.47
2018-01-22T03:27:08.201Z,45.12
2018-01-22T03:29:35.700Z,44.13
2018-01-22T03:32:03.182Z,48.92
2018-01-22T03:34:31.432Z,40.35
2018-01-22T03:36:58.931Z,47.88
2018-01-22T03:39:26.410Z,43.65
2018-01-22T03:41:53.893Z,38.80
2018-01-22T03:44:22.149Z,45.03
2018-01-22T03:46:49.638Z,48.83
2018-01-22T03:49:17.116Z,46.50
2018-01-22T03:51:44.586Z,41.50
2018-01-22T03:54:12.069Z,41.75
2018-01-22T03:56:39.546Z,39.78
2018-01-22T03:59:07.072Z,46.17
2018-01-22T04:01:34.570Z,46.10
2018-01-22T04:04:02.040Z,43.03
2018-01-22T04:06:29.506Z,48.70
2018-01-22T04:08:56.992Z,44.00
2018-01-22T04:11:24.516Z,45.15
2018-01-22T04:13:51.982Z,49.08
2018-01-22T04:16:19.480Z,40.45
2018-01-22T04:18:46.962Z,42.85
2018-01-22T04:21:14.453Z,47.58
2018-01-22T04:23:41.958Z,39.42
2018-01-22T04:26:09.434Z,41.72
2018-01-22T04:28:36.946Z,43.85
2018-01-22T04:31:04.409Z,44.17
2018-01-22T04:33:31.891Z,43.70
2018-01-22T04:35:59.352Z,46.72
2018-01-22T04:38:26.829Z,40.65
2018-01-22T04:40:55.144Z,48.87
2018-01-22T04:43:22.653Z,42.40
2018-01-22T04:45:50.113Z,38.90
2018-01-22T04:48:17.595Z,45.63
2018-01-22T04:50:45.056Z,47.35
2018-01-22T04:53:12.570Z,41.37
2018-01-22T04:55:40.068Z,38.45
2018-01-22T04:58:07.557Z,42.42
2018-01-22T05:00:35.078Z,41.95
2018-01-22T05:03:03.165Z,45.88
2018-01-22T05:05:30.690Z,41.75
2018-01-22T05:07:58.162Z,42.85
2018-01-22T05:10:25.662Z,36.75
2018-01-22T05:12:53.246Z,49.13
2018-01-22T05:15:20.792Z,38.53
2018-01-22T05:17:48.293Z,46.85
2018-01-22T05:20:15.778Z,38.17
2018-01-22T05:22:43.283Z,43.22
2018-01-22T05:25:10.822Z,46.15
2018-01-22T05:27:38.323Z,46.42
2018-01-22T05:30:06.565Z,46.30
2018-01-22T05:32:34.073Z,46.15
2018-01-22T05:35:01.563Z,46.37
2018-01-22T05:37:29.061Z,38.15
2018-01-22T05:39:56.610Z,47.05
2018-01-22T05:42:24.069Z,47.28
2018-01-22T05:44:51.951Z,44.13
2018-01-22T05:47:19.475Z,50.53
2018-01-22T05:49:46.956Z,43.17
2018-01-22T05:52:14.425Z,46.90
2018-01-22T05:54:42.671Z,51.22
2018-01-22T05:57:10.479Z,48.30
2018-01-22T05:59:37.943Z,43.40
2018-01-22T06:02:06.162Z,56.92
2018-01-22T06:04:33.654Z,55.50
2018-01-22T06:07:01.145Z,54.67
2018-01-22T06:09:28.852Z,47.50
2018-01-22T06:11:56.314Z,59.22
2018-01-22T06:14:23.778Z,54.78
2018-01-22T06:16:52.025Z,50.20
2018-01-22T06:19:19.526Z,50.03
2018-01-22T06:21:47.843Z,54.28
2018-01-22T06:24:15.325Z,54.20
2018-01-22T06:26:42.826Z,53.65
2018-01-22T06:29:10.277Z,56.78
2018-01-22T06:31:37.756Z,47.22
2018-01-22T06:34:05.235Z,50.72
2018-01-22T06:36:33.765Z,57.42
2018-01-22T06:39:01.638Z,53.10
2018-01-22T06:41:30.009Z,51.75
2018-01-22T06:43:57.469Z,54.17
2018-01-22T06:46:24.942Z,50.40
2018-01-22T06:48:52.426Z,53.28
2018-01-22T06:51:19.934Z,54.92
2018-01-22T06:53:47.402Z,50.25
2018-01-22T06:56:15.688Z,52.75
2018-01-22T06:58:43.187Z,54.33
2018-01-22T07:01:10.665Z,52.00
2018-01-22T07:03:38.127Z,45.72
2018-01-22T07:06:05.609Z,55.53
2018-01-22T07:08:33.102Z,54.47
2018-01-22T07:11:00.585Z,54.97
2018-01-22T07:13:28.049Z,51.85
2018-01-22T07:15:55.531Z,53.97
2018-01-22T07:18:24.021Z,53.15
2018-01-22T07:20:51.536Z,54.08
2018-01-22T07:23:19.047Z,50.33
2018-01-22T07:25:46.518Z,57.53
2018-01-22T07:28:14.038Z,50.40
2018-01-22T07:30:41.517Z,50.40
2018-01-22T07:33:08.982Z,53.35
2018-01-22T07:35:36.456Z,59.50
2018-01-22T07:38:04.501Z,58.78
2018-01-22T07:40:31.962Z,63.25
2018-01-22T07:42:59.464Z,55.38
2018-01-22T07:45:26.954Z,56.50
2018-01-22T07:47:54.438Z,55.63
2018-01-22T07:50:21.918Z,62.30
2018-01-22T07:52:49.487Z,53.92
2018-01-22T07:55:16.972Z,55.97
2018-01-22T07:57:44.532Z,58.38
2018-01-22T08:00:12.235Z,57.90
2018-01-22T08:02:39.689Z,60.00
2018-01-22T08:05:07.142Z,51.65
2018-01-22T08:07:34.613Z,52.17
2018-01-22T08:10:02.055Z,55.67
2018-01-22T08:12:39.700Z,65.55
2018-01-22T08:15:07.499Z,57.80
2018-01-22T08:17:35.778Z,54.40
2018-01-22T08:20:03.239Z,60.20
2018-01-22T08:22:31.477Z,59.05
2018-01-22T08:24:58.961Z,50.80
2018-01-22T08:27:27.182Z,52.15
2018-01-22T08:29:54.639Z,54.03
2018-01-22T08:32:22.104Z,63.05
2018-01-22T08:34:49.607Z,60.60
2018-01-22T08:37:17.850Z,55.55
2018-01-22T08:39:45.297Z,58.15
2018-01-22T08:42:12.837Z,51.40
2018-01-22T08:44:40.305Z,52.75
2018-01-22T08:47:07.778Z,61.78
2018-01-22T08:49:35.245Z,54.00
2018-01-22T08:52:02.702Z,54.15
2018-01-22T08:54:30.159Z,50.70
2018-01-22T08:56:57.630Z,49.80
2018-01-22T08:59:25.082Z,53.22
2018-01-22T09:01:52.545Z,49.03
2018-01-22T09:04:20.014Z,46.45
2018-01-22T09:06:48.249Z,48.87
2018-01-22T09:09:15.724Z,53.60
2018-01-22T09:11:43.184Z,53.63
2018-01-22T09:14:10.645Z,50.12
2018-01-22T09:16:38.089Z,55.75
2018-01-22T09:19:05.544Z,55.50
2018-01-22T09:21:33.023Z,54.15
2018-01-22T09:24:00.489Z,49.60
2018-01-22T09:26:27.943Z,50.67
2018-01-22T09:28:55.418Z,56.33
2018-01-22T09:31:22.905Z,57.17
2018-01-22T09:33:50.361Z,54.65
2018-01-22T09:36:17.886Z,55.58
2018-01-22T09:38:45.361Z,44.08
2018-01-22T09:41:12.820Z,48.72
2018-01-22T09:43:40.317Z,53.17
2018-01-22T09:46:07.805Z,48.95
2018-01-22T09:48:36.049Z,52.50
2018-01-22T09:51:03.513Z,49.88
2018-01-22T09:53:30.967Z,49.92
2018-01-22T09:55:58.437Z,47.95
2018-01-22T09:58:26.685Z,47.38
2018-01-22T10:00:54.141Z,53.22
2018-01-22T10:03:21.597Z,47.83
2018-01-22T10:05:49.067Z,54.20
2018-01-22T10:08:16.522Z,48.83
2018-01-22T10:10:43.984Z,48.42
2018-01-22T10:13:11.449Z,47.00
2018-01-22T10:15:38.917Z,50.58
2018-01-22T10:18:07.142Z,49.00
2018-01-22T10:20:34.620Z,46.75
2018-01-22T10:23:02.083Z,48.13
2018-01-22T10:25:29.543Z,53.15
2018-01-22T10:27:57.014Z,48.67
2018-01-22T10:30:24.472Z,55.95
2018-01-22T10:32:51.925Z,47.17
2018-01-22T10:35:19.398Z,54.38
2018-01-22T10:37:46.857Z,54.42
2018-01-22T10:40:15.090Z,57.35
2018-01-22T10:42:42.545Z,56.08
2018-01-22T10:45:10.013Z,54.53
2018-01-22T10:47:37.479Z,45.65
2018-01-22T10:50:04.949Z,51.72
2018-01-22T10:52:32.405Z,47.90
2018-01-22T10:55:00.629Z,53.40
2018-01-22T10:57:28.128Z,55.83
2018-01-22T10:59:55.624Z,48.10
2018-01-22T11:02:23.117Z,49.65
2018-01-22T11:04:50.643Z,49.97
2018-01-22T11:07:18.049Z,50.05
2018-01-22T11:09:45.516Z,51.72
2018-01-22T11:12:12.961Z,49.30
2018-01-22T11:14:40.426Z,52.62
2018-01-22T11:17:07.905Z,50.03
2018-01-22T11:19:36.141Z,50.75
2018-01-22T11:22:03.610Z,41.13
2018-01-22T11:24:31.077Z,47.67
2018-01-22T11:26:58.532Z,52.45
2018-01-22T11:29:27.959Z,51.55
2018-01-22T11:31:55.669Z,52.30
2018-01-22T11:34:23.950Z,49.15
2018-01-22T11:36:51.407Z,53.05
2018-01-22T11:39:18.871Z,47.35
2018-01-22T11:41:46.380Z,47.17
2018-01-22T11:44:13.833Z,48.92
2018-01-22T11:46:41.295Z,54.17
2018-01-22T11:49:08.744Z,50.90
2018-01-22T11:51:36.229Z,49.75
2018-01-22T11:54:03.694Z,50.45
2018-01-22T11:56:31.206Z,52.65
2018-01-22T11:58:58.675Z,47.50
2018-01-22T12:01:26.191Z,46.67
2018-01-22T12:03:53.666Z,43.67
2018-01-22T12:06:21.953Z,53.30
2018-01-22T12:08:49.386Z,46.67
2018-01-22T12:11:17.453Z,46.15
2018-01-22T12:13:44.912Z,44.05
2018-01-22T12:16:12.382Z,42.47
2018-01-22T12:18:40.639Z,49.40
2018-01-22T12:21:08.262Z,42.67
2018-01-22T12:23:35.966Z,43.08
2018-01-22T12:26:03.480Z,46.30
2018-01-22T12:28:30.974Z,46.75
2018-01-22T12:30:58.463Z,43.15
2018-01-22T12:33:26.680Z,44.63
2018-01-22T12:35:54.145Z,41.37
2018-01-22T12:38:21.612Z,45.05
2018-01-22T12:40:49.093Z,39.47
2018-01-22T12:43:16.568Z,40.35
2018-01-22T12:45:44.279Z,40.90
2018-01-22T12:48:11.757Z,42.60
2018-01-22T12:50:39.198Z,43.20
2018-01-22T12:53:06.669Z,44.85
2018-01-22T12:55:34.353Z,43.33
2018-01-22T12:58:03.026Z,38.35
2018-01-22T13:00:30.598Z,40.97
2018-01-22T13:02:58.098Z,41.03
2018-01-22T13:05:25.565Z,34.22
2018-01-22T13:07:53.082Z,37.97
2018-01-22T13:10:21.127Z,39.05
2018-01-22T13:12:48.737Z,36.05
2018-01-22T13:15:20.230Z,35.63
2018-01-22T13:17:47.921Z,36.88
2018-01-22T13:20:16.904Z,37.15
2018-01-22T13:22:44.684Z,33.58
2018-01-22T13:25:13.961Z,33.90
2018-01-22T13:27:48.893Z,37.60
2018-01-22T13:30:17.635Z,32.88
2018-01-22T13:32:48.048Z,34.75
2018-01-22T13:35:16.234Z,32.92
2018-01-22T13:37:43.794Z,35.85
2018-01-22T13:40:18.039Z,35.88
2018-01-22T13:42:45.604Z,33.08
2018-01-22T13:45:14.538Z,34.30
2018-01-22T13:47:53.355Z,32.17
2018-01-22T13:50:23.051Z,35.38
2018-01-22T14:11:28.449Z,27.92
2018-01-22T14:14:08.891Z,30.30
2018-01-22T14:16:55.273Z,25.77
2018-01-22T14:19:30.359Z,34.42
2018-01-22T14:22:26.606Z,32.53
2018-01-22T14:33:49.651Z,31.08
2018-01-22T14:36:32.427Z,33.33
2018-01-22T14:48:03.530Z,28.65
2018-01-22T14:50:42.270Z,28.92
2018-01-22T15:07:46.109Z,27.08
2018-01-22T15:21:16.414Z,26.67
2018-01-22T15:38:43.336Z,32.08
2018-01-22T15:41:37.947Z,29.83
2018-01-22T15:44:13.318Z,30.48
2018-01-22T15:47:03.529Z,31.33
2018-01-22T15:49:46.066Z,28.92
2018-01-22T15:52:28.928Z,30.62
2018-01-22T15:54:57.508Z,29.25
2018-01-22T15:57:28.980Z,27.83
2018-01-22T16:00:01.852Z,28.77
2018-01-22T16:05:15.903Z,27.75
2018-01-22T16:07:59.471Z,28.42
2018-01-22T16:10:38.271Z,27.85
2018-01-22T16:13:12.653Z,29.37
2018-01-22T16:15:51.103Z,28.25
2018-01-22T16:18:31.453Z,27.25
2018-01-22T16:21:07.341Z,27.62
2018-01-22T16:23:41.083Z,28.25
2018-01-22T16:29:08.179Z,28.10
2018-01-22T16:31:45.478Z,30.20
2018-01-22T16:34:20.461Z,29.17
2018-01-22T16:50:49.786Z,31.85
2018-01-22T16:53:23.010Z,30.88
2018-01-22T16:55:53.362Z,28.60
2018-01-22T16:58:25.047Z,28.70
2018-01-22T17:00:57.829Z,28.02
2018-01-22T17:03:29.078Z,32.10
2018-01-22T17:06:01.792Z,31.65
2018-01-22T17:08:39.482Z,34.13
2018-01-22T17:11:13.520Z,30.58
2018-01-22T17:13:48.013Z,32.33
2018-01-22T17:16:20.231Z,32.80
2018-01-22T17:18:54.181Z,29.90
2018-01-22T17:21:31.226Z,31.20
2018-01-22T17:24:02.632Z,33.92
2018-01-22T17:26:37.697Z,34.78
2018-01-22T17:29:11.034Z,32.28
2018-01-22T17:31:39.826Z,35.80
2018-01-22T17:34:14.136Z,34.05
2018-01-22T17:36:41.890Z,28.95
2018-01-22T17:39:09.453Z,38.45
2018-01-22T17:41:36.922Z,33.55
2018-01-22T17:44:04.369Z,29.23
2018-01-22T17:46:31.822Z,33.17
2018-01-22T17:48:59.295Z,35.85
2018-01-22T17:51:26.748Z,35.35
2018-01-22T17:53:54.207Z,34.20
2018-01-22T17:56:21.668Z,38.35
2018-01-22T17:58:49.139Z,35.13
2018-01-22T18:01:16.633Z,36.45
2018-01-22T18:03:44.880Z,33.45
2018-01-22T18:06:12.364Z,32.20
2018-01-22T18:08:39.938Z,32.50
2018-01-22T18:11:07.464Z,34.83
2018-01-22T18:13:34.922Z,40.90
2018-01-22T18:16:02.433Z,35.75
2018-01-22T18:18:30.276Z,40.83
2018-01-22T18:20:57.802Z,34.40
2018-01-22T18:23:25.373Z,37.45
2018-01-22T18:25:52.877Z,40.00
2018-01-22T18:28:20.538Z,36.05
2018-01-22T18:30:48.173Z,38.75
2018-01-22T18:33:15.750Z,39.42
2018-01-22T18:35:43.753Z,42.00
2018-01-22T18:38:11.367Z,38.67
2018-01-22T18:40:38.987Z,42.97
2018-01-22T18:43:06.772Z,37.50
2018-01-22T18:45:37.543Z,42.72
2018-01-22T18:48:05.160Z,41.47
2018-01-22T18:50:32.824Z,43.45
2018-01-22T18:53:01.875Z,43.58
2018-01-22T18:55:30.508Z,38.33
2018-01-22T18:57:58.282Z,38.97
2018-01-22T19:00:27.650Z,41.45
2018-01-22T19:02:56.089Z,38.17
2018-01-22T19:05:24.979Z,36.85
2018-01-22T19:07:52.600Z,40.12
2018-01-22T19:10:23.168Z,40.78
2018-01-22T19:12:51.236Z,38.00
2018-01-22T19:15:22.268Z,43.75
2018-01-22T19:17:52.141Z,45.65
2018-01-22T19:20:27.520Z,39.72
2018-01-22T19:22:59.650Z,42.42
2018-01-22T19:25:27.591Z,41.90
2018-01-22T19:27:57.791Z,45.80
2018-01-22T19:30:26.801Z,41.78
2018-01-22T19:32:54.783Z,39.30
2018-01-22T19:35:24.171Z,38.08
2018-01-22T19:37:52.203Z,40.95
2018-01-22T19:40:19.985Z,42.92
2018-01-22T19:42:50.254Z,38.63
2018-01-22T19:45:24.411Z,35.35
2018-01-22T19:47:59.317Z,41.55
2018-01-22T19:53:22.718Z,39.42
2018-01-22T19:56:01.400Z,39.72
2018-01-22T20:33:37.900Z,36.75
2018-01-22T20:36:06.527Z,38.67
2018-01-22T20:38:34.338Z,38.70
2018-01-22T20:41:11.956Z,35.25
2018-01-22T20:55:30.960Z,29.25
2018-01-22T20:58:00.596Z,34.72
2018-01-22T21:03:15.134Z,36.25
2018-01-22T21:05:47.078Z,36.03
2018-01-22T21:08:15.158Z,32.70
2018-01-22T21:10:43.410Z,36.00
2018-01-22T21:13:16.106Z,37.42
2018-01-22T21:16:02.415Z,37.17
2018-01-22T21:18:30.521Z,42.88
2018-01-22T21:21:01.913Z,37.67
2018-01-22T21:23:30.770Z,35.28
2018-01-22T21:25:58.421Z,36.20
2018-01-22T21:28:26.214Z,38.17
2018-01-22T21:30:53.894Z,33.50
2018-01-22T21:33:21.563Z,41.95
2018-01-22T21:35:50.172Z,35.65
2018-01-22T21:38:17.807Z,33.63
2018-01-22T21:40:45.424Z,37.10
2018-01-22T22:21:07.627Z,37.13
2018-01-22T22:23:36.436Z,34.58
2018-01-22T22:26:12.345Z,34.53
2018-01-22T22:28:40.864Z,35.22
2018-01-22T22:31:22.168Z,38.83
2018-01-22T22:33:59.126Z,34.80
2018-01-22T22:36:30.846Z,35.72
2018-01-22T22:39:15.968Z,36.33
2018-01-22T22:41:47.746Z,32.38
2018-01-22T22:45:00.866Z,36.80
2018-01-22T22:47:31.957Z,35.00
2018-01-22T22:52:56.571Z,37.42
2018-01-22T22:55:29.689Z,38.65
2018-01-22T22:57:58.181Z,37.15
2018-01-22T23:00:28.037Z,36.63
2018-01-22T23:02:59.288Z,38.05
2018-01-22T23:05:33.015Z,35.70
2018-01-22T23:11:12.582Z,38.05
2018-01-22T23:13:40.612Z,39.55
2018-01-22T23:16:08.156Z,40.08
2018-01-22T23:18:35.866Z,42.90
2018-01-22T23:21:03.504Z,39.25
2018-01-22T23:23:31.085Z,36.17
2018-01-22T23:25:58.724Z,40.95
2018-01-22T23:28:26.285Z,37.83
2018-01-22T23:30:53.948Z,40.83
2018-01-22T23:33:21.516Z,39.63
2018-01-22T23:35:49.860Z,38.58
2018-01-22T23:38:17.476Z,38.58
2018-01-22T23:40:45.050Z,41.53
2018-01-22T23:43:13.227Z,44.20
2018-01-22T23:45:40.815Z,40.10
2018-01-22T23:48:08.432Z,50.45
2018-01-22T23:50:35.995Z,53.22
2018-01-22T23:53:03.604Z,45.80
2018-01-22T23:55:31.233Z,50.95
