createdAt,value
2023-05-06T00:00:41.138Z,13.77
2023-05-06T00:03:31.764Z,13.74
2023-05-06T00:06:22.549Z,13.69
2023-05-06T00:09:13.627Z,13.64
2023-05-06T00:12:05.682Z,13.60
2023-05-06T00:14:56.208Z,13.56
2023-05-06T00:17:46.774Z,13.52
2023-05-06T00:20:37.412Z,13.48
2023-05-06T00:23:30.970Z,13.45
2023-05-06T00:26:30.934Z,13.41
2023-05-06T00:29:21.566Z,13.38
2023-05-06T00:32:12.343Z,13.34
2023-05-06T00:35:03.795Z,13.33
2023-05-06T00:37:58.841Z,13.34
2023-05-06T00:40:49.374Z,13.36
2023-05-06T00:43:40.241Z,13.37
2023-05-06T00:46:34.417Z,13.37
2023-05-06T00:49:25.055Z,13.39
2023-05-06T00:52:16.245Z,13.39
2023-05-06T00:55:07.994Z,13.38
2023-05-06T00:57:58.819Z,13.37
2023-05-06T01:00:49.691Z,13.33
2023-05-06T01:03:40.382Z,13.30
2023-05-06T01:06:37.959Z,13.29
2023-05-06T01:09:30.198Z,13.30
2023-05-06T01:12:26.035Z,13.29
2023-05-06T01:15:23.230Z,13.27
2023-05-06T01:18:17.216Z,13.24
2023-05-06T01:21:09.090Z,13.21
2023-05-06T01:24:02.220Z,13.19
2023-05-06T01:26:52.813Z,13.16
2023-05-06T01:29:44.382Z,13.13
2023-05-06T01:32:42.262Z,13.09
2023-05-06T01:35:36.390Z,13.03
2023-05-06T01:38:31.378Z,12.96
2023-05-06T01:41:22.420Z,12.91
2023-05-06T01:44:13.241Z,12.88
2023-05-06T01:47:04.540Z,12.85
2023-05-06T01:49:55.669Z,12.82
2023-05-06T01:52:46.419Z,12.79
2023-05-06T01:55:36.960Z,12.75
2023-05-06T01:58:27.595Z,12.70
2023-05-06T02:01:18.185Z,12.68
2023-05-06T02:04:08.885Z,12.66
2023-05-06T02:06:59.892Z,12.67
2023-05-06T02:09:50.441Z,12.66
2023-05-06T02:12:41.140Z,12.64
2023-05-06T02:15:32.693Z,12.62
2023-05-06T02:18:24.025Z,12.60
2023-05-06T02:21:15.064Z,12.58
2023-05-06T02:24:07.081Z,12.55
2023-05-06T02:26:57.212Z,12.53
2023-05-06T02:29:47.755Z,12.52
2023-05-06T02:32:38.554Z,12.51
2023-05-06T02:35:29.226Z,12.52
2023-05-06T02:38:19.891Z,12.54
2023-05-06T02:41:13.414Z,12.58
2023-05-06T02:44:04.073Z,12.62
2023-05-06T02:46:54.917Z,12.67
2023-05-06T02:49:45.495Z,12.70
2023-05-06T02:52:36.491Z,12.71
2023-05-06T02:55:27.026Z,12.73
2023-05-06T02:58:18.314Z,12.73
2023-05-06T03:01:09.441Z,12.73
2023-05-06T03:04:00.048Z,12.70
2023-05-06T03:06:50.711Z,12.66
2023-05-06T03:09:41.398Z,12.62
2023-05-06T03:12:32.868Z,12.59
2023-05-06T03:15:23.690Z,12.56
2023-05-06T03:18:25.248Z,12.52
2023-05-06T03:21:15.955Z,12.48
2023-05-06T03:24:09.007Z,12.44
2023-05-06T03:26:59.845Z,12.41
2023-05-06T03:29:50.594Z,12.38
2023-05-06T03:32:42.172Z,12.35
2023-05-06T03:35:33.711Z,12.31
2023-05-06T03:38:25.118Z,12.29
2023-05-06T03:41:21.469Z,12.27
2023-05-06T03:44:12.544Z,12.23
2023-05-06T03:47:03.471Z,12.19
2023-05-06T03:49:55.169Z,12.16
2023-05-06T03:52:45.826Z,12.13
2023-05-06T03:55:36.742Z,12.09
2023-05-06T03:58:27.273Z,12.06
2023-05-06T04:01:18.615Z,12.02
2023-05-06T04:04:09.344Z,12.00
2023-05-06T04:07:00.135Z,12.01
2023-05-06T04:09:50.838Z,12.01
2023-05-06T04:12:42.013Z,12.02
2023-05-06T04:15:34.801Z,12.06
2023-05-06T04:18:25.879Z,12.10
2023-05-06T04:21:21.658Z,12.13
2023-05-06T04:24:17.903Z,12.16
2023-05-06T04:27:08.601Z,12.20
2023-05-06T04:29:59.251Z,12.23
2023-05-06T04:32:51.530Z,12.23
2023-05-06T04:35:42.659Z,12.19
2023-05-06T04:38:34.117Z,12.14
2023-05-06T04:41:25.981Z,12.07
2023-05-06T04:44:19.640Z,12.01
2023-05-06T04:47:13.392Z,11.97
2023-05-06T04:50:06.550Z,11.93
2023-05-06T04:52:57.435Z,11.88
2023-05-06T04:55:48.471Z,11.84
2023-05-06T04:58:39.481Z,11.80
2023-05-06T05:01:30.224Z,11.76
2023-05-06T05:04:20.947Z,11.73
2023-05-06T05:07:11.564Z,11.71
2023-05-06T05:10:02.039Z,11.70
2023-05-06T05:12:53.720Z,11.69
2023-05-06T05:15:44.710Z,11.69
2023-05-06T05:18:36.112Z,11.70
2023-05-06T05:21:31.243Z,11.73
2023-05-06T05:24:21.931Z,11.77
2023-05-06T05:27:12.435Z,11.82
2023-05-06T05:30:03.852Z,11.86
2023-05-06T05:32:55.000Z,11.92
2023-05-06T05:35:45.553Z,11.98
2023-05-06T05:38:36.903Z,12.06
2023-05-06T05:41:28.191Z,12.17
2023-05-06T05:44:18.874Z,12.28
2023-05-06T05:47:09.931Z,12.40
2023-05-06T05:50:01.344Z,12.54
2023-05-06T05:52:54.221Z,12.68
2023-05-06T05:55:49.096Z,12.83
2023-05-06T05:58:48.608Z,12.98
2023-05-06T06:01:43.412Z,13.11
2023-05-06T06:04:34.179Z,13.21
2023-05-06T06:07:24.753Z,13.30
2023-05-06T06:10:17.604Z,13.41
2023-05-06T06:13:08.678Z,13.50
2023-05-06T06:15:59.709Z,13.57
2023-05-06T06:18:50.659Z,13.61
2023-05-06T06:21:41.826Z,13.65
2023-05-06T06:24:34.817Z,13.70
2023-05-06T06:27:25.398Z,13.76
2023-05-06T06:30:16.287Z,13.81
2023-05-06T06:33:07.177Z,13.86
2023-05-06T06:35:58.452Z,13.92
2023-05-06T06:38:48.995Z,13.97
2023-05-06T06:41:39.651Z,14.03
2023-05-06T06:44:30.235Z,14.09
2023-05-06T06:47:21.130Z,14.16
2023-05-06T06:50:12.589Z,14.21
2023-05-06T06:53:04.866Z,14.27
2023-05-06T06:55:56.596Z,14.34
2023-05-06T06:58:47.261Z,14.40
2023-05-06T07:01:38.039Z,14.47
2023-05-06T07:04:28.936Z,14.53
2023-05-06T07:07:19.425Z,14.61
2023-05-06T07:10:10.557Z,14.71
2023-05-06T07:13:01.341Z,14.82
2023-05-06T07:15:51.902Z,14.97
2023-05-06T07:18:42.419Z,15.10
2023-05-06T07:21:33.454Z,15.22
2023-05-06T07:24:24.032Z,15.33
2023-05-06T07:27:14.501Z,15.44
2023-05-06T07:30:05.522Z,15.51
2023-05-06T07:32:56.218Z,15.57
2023-05-06T07:35:46.990Z,15.68
2023-05-06T07:38:37.522Z,15.78
2023-05-06T07:41:28.164Z,15.83
2023-05-06T07:44:18.679Z,15.83
2023-05-06T07:47:09.535Z,15.79
2023-05-06T07:50:00.420Z,15.76
2023-05-06T07:52:50.880Z,15.77
2023-05-06T07:55:41.675Z,15.84
2023-05-06T07:58:32.274Z,15.90
2023-05-06T08:01:22.754Z,15.94
2023-05-06T08:04:13.307Z,15.98
2023-05-06T08:07:03.933Z,16.06
2023-05-06T08:09:54.327Z,16.09
2023-05-06T08:12:44.834Z,16.10
2023-05-06T08:15:35.428Z,16.09
2023-05-06T08:18:25.977Z,16.09
2023-05-06T08:21:17.024Z,16.11
2023-05-06T08:24:07.769Z,16.15
2023-05-06T08:26:58.347Z,16.20
2023-05-06T08:29:48.837Z,16.25
2023-05-06T08:32:39.344Z,16.34
2023-05-06T08:35:30.077Z,16.46
2023-05-06T08:38:20.570Z,16.55
2023-05-06T08:41:13.231Z,16.63
2023-05-06T08:44:04.813Z,16.69
2023-05-06T08:46:58.391Z,16.73
2023-05-06T08:49:49.029Z,16.78
2023-05-06T08:52:39.730Z,16.87
2023-05-06T08:55:31.708Z,17.00
2023-05-06T08:58:22.590Z,17.15
2023-05-06T09:01:13.168Z,17.28
2023-05-06T09:04:05.622Z,17.40
2023-05-06T09:06:55.990Z,17.52
2023-05-06T09:09:46.530Z,17.61
2023-05-06T09:12:40.192Z,17.71
2023-05-06T09:15:40.213Z,17.79
2023-05-06T09:18:30.620Z,17.87
2023-05-06T09:21:21.149Z,17.93
2023-05-06T09:24:12.340Z,17.95
2023-05-06T09:27:03.374Z,17.93
2023-05-06T09:30:05.169Z,17.87
2023-05-06T09:32:55.652Z,17.86
2023-05-06T09:35:46.338Z,17.89
2023-05-06T09:38:36.730Z,17.94
2023-05-06T09:41:32.257Z,18.01
2023-05-06T09:44:24.185Z,17.99
2023-05-06T09:47:15.667Z,17.95
2023-05-06T09:50:06.625Z,17.93
2023-05-06T09:52:57.740Z,17.90
2023-05-06T09:55:48.333Z,17.82
2023-05-06T09:58:39.230Z,17.68
2023-05-06T10:01:36.792Z,17.58
2023-05-06T10:04:30.496Z,17.57
2023-05-06T10:07:22.951Z,17.57
2023-05-06T10:10:13.693Z,17.67
2023-05-06T10:13:05.722Z,17.90
2023-05-06T10:15:56.666Z,18.33
2023-05-06T10:18:47.777Z,18.56
2023-05-06T10:21:40.814Z,18.65
2023-05-06T10:24:38.395Z,18.72
2023-05-06T10:27:29.898Z,18.78
2023-05-06T10:30:21.014Z,18.75
2023-05-06T10:33:12.350Z,18.73
2023-05-06T10:36:08.421Z,18.74
2023-05-06T10:39:00.705Z,18.76
2023-05-06T10:41:51.091Z,18.84
2023-05-06T10:45:01.232Z,18.90
2023-05-06T10:48:14.412Z,19.03
2023-05-06T10:51:22.040Z,19.21
2023-05-06T10:54:22.905Z,19.36
2023-05-06T10:57:13.430Z,19.52
2023-05-06T11:00:05.383Z,19.61
2023-05-06T11:03:02.512Z,19.64
2023-05-06T11:05:53.500Z,19.60
2023-05-06T11:08:46.528Z,19.53
2023-05-06T11:11:53.588Z,19.51
2023-05-06T11:14:44.183Z,19.61
2023-05-06T11:17:35.215Z,19.64
2023-05-06T11:20:26.790Z,19.52
2023-05-06T11:23:17.417Z,19.41
2023-05-06T11:26:09.259Z,19.33
2023-05-06T11:29:02.358Z,19.34
2023-05-06T11:31:54.248Z,19.52
2023-05-06T11:34:44.880Z,19.74
2023-05-06T11:37:34.991Z,19.97
2023-05-06T11:40:25.423Z,20.00
2023-05-06T11:43:16.345Z,19.96
2023-05-06T11:46:06.908Z,19.85
2023-05-06T11:48:57.262Z,19.76
2023-05-06T11:51:49.129Z,19.77
2023-05-06T11:54:40.341Z,19.86
2023-05-06T11:57:31.394Z,19.99
2023-05-06T12:00:22.138Z,20.14
2023-05-06T12:03:16.549Z,20.34
2023-05-06T12:06:07.277Z,20.46
2023-05-06T12:08:57.710Z,20.61
2023-05-06T12:11:48.137Z,20.74
2023-05-06T12:14:38.882Z,21.00
2023-05-06T12:17:29.529Z,21.42
2023-05-06T12:20:22.538Z,21.98
2023-05-06T12:23:14.273Z,22.21
2023-05-06T12:26:22.487Z,22.44
2023-05-06T12:29:13.871Z,22.87
2023-05-06T12:32:10.963Z,22.92
2023-05-06T12:35:05.844Z,22.86
2023-05-06T12:37:56.425Z,23.59
2023-05-06T12:40:53.917Z,24.90
2023-05-06T12:43:44.454Z,25.33
2023-05-06T12:46:34.866Z,25.23
2023-05-06T12:49:26.056Z,26.04
2023-05-06T12:52:16.961Z,27.23
2023-05-06T12:55:08.341Z,29.06
2023-05-06T12:57:58.752Z,30.99
2023-05-06T13:00:49.146Z,31.66
2023-05-06T13:03:41.231Z,32.24
2023-05-06T13:06:31.878Z,33.55
2023-05-06T13:09:22.299Z,34.63
2023-05-06T13:12:13.289Z,35.10
2023-05-06T13:15:03.670Z,33.75
2023-05-06T13:17:54.125Z,31.73
2023-05-06T13:20:46.149Z,30.43
2023-05-06T13:23:38.198Z,28.67
2023-05-06T13:26:28.300Z,26.91
2023-05-06T13:29:19.301Z,25.32
2023-05-06T13:32:09.864Z,23.97
2023-05-06T13:35:00.271Z,22.97
2023-05-06T13:37:50.667Z,22.19
2023-05-06T13:40:40.999Z,21.61
2023-05-06T13:43:31.411Z,21.46
2023-05-06T13:46:22.240Z,21.49
2023-05-06T13:49:12.453Z,21.45
2023-05-06T13:52:03.697Z,21.32
2023-05-06T13:54:54.688Z,21.42
2023-05-06T13:57:45.219Z,22.36
2023-05-06T14:00:36.114Z,23.78
2023-05-06T14:03:26.591Z,24.99
2023-05-06T14:06:17.112Z,25.69
2023-05-06T14:09:07.620Z,25.39
2023-05-06T14:11:58.073Z,26.39
2023-05-06T14:14:48.527Z,27.49
2023-05-06T14:17:39.473Z,28.23
2023-05-06T14:20:30.010Z,28.31
2023-05-06T14:23:20.539Z,28.62
2023-05-06T14:26:11.062Z,28.26
2023-05-06T14:29:01.504Z,27.55
2023-05-06T14:31:53.376Z,27.05
2023-05-06T14:34:43.942Z,27.08
2023-05-06T14:37:34.445Z,26.47
2023-05-06T14:40:24.999Z,25.36
2023-05-06T14:43:15.433Z,24.52
2023-05-06T14:46:06.044Z,23.68
2023-05-06T14:48:56.543Z,23.11
2023-05-06T14:51:49.962Z,22.70
2023-05-06T14:54:42.543Z,22.32
2023-05-06T14:57:33.276Z,21.84
2023-05-06T15:00:23.754Z,21.44
2023-05-06T15:03:14.196Z,21.35
2023-05-06T15:06:04.790Z,21.38
2023-05-06T15:08:55.248Z,21.18
2023-05-06T15:11:46.117Z,20.98
2023-05-06T15:14:36.694Z,20.98
2023-05-06T15:17:27.274Z,21.19
2023-05-06T15:20:17.904Z,21.09
2023-05-06T15:23:08.400Z,20.99
2023-05-06T15:25:59.345Z,20.87
2023-05-06T15:28:50.091Z,20.96
2023-05-06T15:31:41.077Z,21.22
2023-05-06T15:34:31.717Z,21.41
2023-05-06T15:37:22.361Z,21.51
2023-05-06T15:40:13.616Z,21.60
2023-05-06T15:43:05.735Z,21.85
2023-05-06T15:45:56.805Z,21.85
2023-05-06T15:48:51.906Z,21.62
2023-05-06T15:51:48.204Z,21.30
2023-05-06T15:54:38.776Z,21.04
2023-05-06T15:57:31.197Z,21.02
2023-05-06T16:00:22.073Z,20.98
2023-05-06T16:03:12.997Z,20.85
2023-05-06T16:06:03.589Z,20.73
2023-05-06T16:08:54.159Z,20.56
2023-05-06T16:11:44.623Z,20.34
2023-05-06T16:14:35.398Z,20.00
2023-05-06T16:17:25.984Z,19.63
2023-05-06T16:20:16.448Z,19.34
2023-05-06T16:23:07.249Z,19.20
2023-05-06T16:25:58.478Z,19.15
2023-05-06T16:28:48.973Z,19.08
2023-05-06T16:31:39.557Z,18.91
2023-05-06T16:34:30.169Z,18.70
2023-05-06T16:37:20.639Z,18.55
2023-05-06T16:40:12.296Z,18.52
2023-05-06T16:43:03.229Z,18.54
2023-05-06T16:45:53.704Z,18.57
2023-05-06T16:48:44.357Z,18.60
2023-05-06T16:51:35.033Z,18.64
2023-05-06T16:54:25.714Z,18.69
2023-05-06T16:57:16.284Z,18.73
2023-05-06T17:00:12.239Z,18.76
2023-05-06T17:03:02.704Z,18.78
2023-05-06T17:05:54.534Z,18.83
2023-05-06T17:08:44.963Z,18.92
2023-05-06T17:11:35.499Z,18.99
2023-05-06T17:14:25.995Z,19.03
2023-05-06T17:17:16.417Z,19.03
2023-05-06T17:20:07.849Z,18.99
2023-05-06T17:22:58.399Z,18.88
2023-05-06T17:25:48.954Z,18.74
2023-05-06T17:28:39.530Z,18.62
2023-05-06T17:31:30.124Z,18.55
2023-05-06T17:37:11.934Z,18.46
2023-05-06T17:40:03.428Z,18.41
2023-05-06T17:42:54.634Z,18.37
2023-05-06T17:45:45.054Z,18.34
2023-05-06T17:48:35.859Z,18.24
2023-05-06T17:51:27.042Z,18.09
2023-05-06T17:54:17.423Z,17.96
2023-05-06T17:57:07.871Z,17.89
2023-05-06T17:59:58.433Z,17.86
2023-05-06T18:02:49.054Z,17.85
2023-05-06T18:05:39.608Z,17.85
2023-05-06T18:08:30.014Z,17.86
2023-05-06T18:11:20.424Z,17.90
2023-05-06T18:14:11.299Z,17.94
2023-05-06T18:17:01.582Z,17.98
2023-05-06T18:19:52.037Z,17.98
2023-05-06T18:22:43.068Z,18.00
2023-05-06T18:25:33.147Z,18.00
2023-05-06T18:28:23.590Z,17.97
2023-05-06T18:31:14.073Z,17.91
2023-05-06T18:34:04.684Z,17.81
2023-05-06T18:36:55.150Z,17.75
2023-05-06T18:39:45.666Z,17.68
2023-05-06T18:42:36.434Z,17.59
2023-05-06T18:45:26.975Z,17.50
2023-05-06T18:48:17.469Z,17.43
2023-05-06T18:51:15.320Z,17.34
2023-05-06T18:54:05.516Z,17.26
2023-05-06T18:56:56.078Z,17.15
2023-05-06T18:59:47.142Z,17.02
2023-05-06T19:02:38.116Z,16.90
2023-05-06T19:05:28.569Z,16.83
2023-05-06T19:08:19.329Z,16.73
2023-05-06T19:11:14.981Z,16.62
2023-05-06T19:14:05.527Z,16.54
2023-05-06T19:16:56.242Z,16.49
2023-05-06T19:19:48.695Z,16.44
2023-05-06T19:22:39.275Z,16.40
2023-05-06T19:25:29.761Z,16.33
2023-05-06T19:28:20.254Z,16.27
2023-05-06T19:31:11.809Z,16.24
2023-05-06T19:34:02.090Z,16.23
2023-05-06T19:36:52.648Z,16.21
2023-05-06T19:39:43.103Z,16.20
2023-05-06T19:42:34.311Z,16.20
2023-05-06T19:45:24.923Z,16.16
2023-05-06T19:48:15.921Z,16.13
2023-05-06T19:51:06.646Z,16.13
2023-05-06T19:53:57.231Z,16.10
2023-05-06T19:56:47.855Z,16.06
2023-05-06T19:59:38.780Z,16.04
2023-05-06T20:02:29.245Z,16.00
2023-05-06T20:05:19.803Z,15.94
2023-05-06T20:08:11.439Z,15.90
2023-05-06T20:11:02.053Z,15.87
2023-05-06T20:13:52.525Z,15.82
2023-05-06T20:16:43.437Z,15.79
2023-05-06T20:19:34.287Z,15.73
2023-05-06T20:22:24.825Z,15.68
2023-05-06T20:25:16.345Z,15.63
2023-05-06T20:28:07.768Z,15.58
2023-05-06T20:30:59.915Z,15.56
2023-05-06T20:33:50.526Z,15.53
2023-05-06T20:36:41.569Z,15.48
2023-05-06T20:39:32.289Z,15.43
2023-05-06T20:42:22.753Z,15.40
2023-05-06T20:45:13.460Z,15.37
2023-05-06T20:48:04.122Z,15.34
2023-05-06T20:50:57.083Z,15.30
2023-05-06T20:53:47.617Z,15.25
2023-05-06T20:56:38.259Z,15.21
2023-05-06T20:59:29.554Z,15.16
2023-05-06T21:02:20.168Z,15.10
2023-05-06T21:05:11.917Z,15.02
2023-05-06T21:08:02.994Z,14.95
2023-05-06T21:10:53.743Z,14.89
2023-05-06T21:13:44.271Z,14.83
2023-05-06T21:16:34.843Z,14.78
2023-05-06T21:19:25.364Z,14.73
2023-05-06T21:22:15.828Z,14.69
2023-05-06T21:25:07.014Z,14.65
2023-05-06T21:27:58.027Z,14.61
2023-05-06T21:30:48.748Z,14.57
2023-05-06T21:33:39.208Z,14.55
2023-05-06T21:36:29.802Z,14.53
2023-05-06T21:39:20.217Z,14.51
2023-05-06T21:42:11.012Z,14.50
2023-05-06T21:45:01.521Z,14.50
2023-05-06T21:47:52.296Z,14.48
2023-05-06T21:50:42.827Z,14.47
2023-05-06T21:53:34.192Z,14.47
2023-05-06T21:56:25.091Z,14.48
2023-05-06T21:59:15.566Z,14.48
2023-05-06T22:02:06.068Z,14.50
2023-05-06T22:04:56.767Z,14.51
2023-05-06T22:07:47.276Z,14.51
2023-05-06T22:10:37.819Z,14.48
2023-05-06T22:13:28.518Z,14.44
2023-05-06T22:16:19.055Z,14.41
2023-05-06T22:19:09.861Z,14.37
2023-05-06T22:22:00.276Z,14.32
2023-05-06T22:24:53.182Z,14.28
2023-05-06T22:27:44.295Z,14.24
2023-05-06T22:30:34.750Z,14.20
2023-05-06T22:33:25.207Z,14.17
2023-05-06T22:36:15.772Z,14.12
2023-05-06T22:39:06.372Z,14.09
2023-05-06T22:41:57.329Z,14.06
2023-05-06T22:44:48.342Z,14.03
2023-05-06T22:47:38.875Z,14.01
2023-05-06T22:50:29.441Z,13.98
2023-05-06T22:53:19.963Z,13.96
2023-05-06T22:56:11.391Z,13.96
2023-05-06T22:59:01.957Z,13.96
2023-05-06T23:01:52.569Z,13.95
2023-05-06T23:04:43.297Z,13.95
2023-05-06T23:07:33.932Z,13.91
2023-05-06T23:10:24.511Z,13.90
2023-05-06T23:13:15.066Z,13.92
2023-05-06T23:16:07.819Z,13.94
2023-05-06T23:18:58.346Z,13.96
2023-05-06T23:21:48.905Z,13.99
2023-05-06T23:24:39.578Z,14.04
2023-05-06T23:27:30.040Z,14.09
2023-05-06T23:30:20.641Z,14.13
2023-05-06T23:33:11.570Z,14.18
2023-05-06T23:36:02.672Z,14.25
2023-05-06T23:38:53.458Z,14.31
2023-05-06T23:41:43.986Z,14.36
2023-05-06T23:44:34.628Z,14.39
2023-05-06T23:47:25.668Z,14.39
2023-05-06T23:50:16.272Z,14.39
2023-05-06T23:53:06.843Z,14.38
2023-05-06T23:55:57.581Z,14.36
2023-05-06T23:58:48.262Z,14.33
