createdAt,value
2019-06-10T00:01:31.457Z,54.60
2019-06-10T00:04:04.426Z,54.90
2019-06-10T00:06:31.126Z,55.10
2019-06-10T00:09:03.102Z,55.70
2019-06-10T00:11:31.517Z,56.40
2019-06-10T00:14:02.481Z,56.20
2019-06-10T00:16:31.854Z,56.50
2019-06-10T00:19:04.835Z,56.50
2019-06-10T00:21:31.117Z,57.20
2019-06-10T00:24:02.172Z,56.80
2019-06-10T00:26:30.801Z,56.70
2019-06-10T00:29:00.674Z,56.90
2019-06-10T00:31:31.313Z,58.00
2019-06-10T00:34:02.938Z,58.50
2019-06-10T00:36:30.973Z,58.90
2019-06-10T00:39:02.452Z,59.00
2019-06-10T00:41:33.058Z,58.70
2019-06-10T00:44:03.674Z,59.20
2019-06-10T00:46:32.364Z,59.10
2019-06-10T00:49:04.168Z,59.00
2019-06-10T00:51:31.513Z,59.80
2019-06-10T00:54:03.281Z,59.30
2019-06-10T00:56:30.879Z,59.10
2019-06-10T00:59:01.020Z,59.00
2019-06-10T01:01:31.328Z,58.90
2019-06-10T01:04:02.945Z,59.00
2019-06-10T01:06:31.790Z,60.90
2019-06-10T01:09:02.492Z,60.40
2019-06-10T01:11:31.571Z,60.20
2019-06-10T01:14:01.493Z,60.20
2019-06-10T01:16:31.808Z,63.60
2019-06-10T01:19:01.525Z,61.00
2019-06-10T01:21:31.508Z,60.60
2019-06-10T01:24:01.195Z,60.50
2019-06-10T01:26:30.993Z,60.30
2019-06-10T01:29:00.959Z,60.70
2019-06-10T01:31:31.759Z,60.50
2019-06-10T01:34:00.892Z,61.00
2019-06-10T01:36:31.334Z,60.90
2019-06-10T01:39:01.549Z,60.70
2019-06-10T01:41:30.661Z,60.20
2019-06-10T01:44:01.585Z,60.20
2019-06-10T01:46:31.633Z,59.90
2019-06-10T01:49:00.794Z,60.00
2019-06-10T01:51:31.634Z,60.00
2019-06-10T01:54:01.293Z,60.10
2019-06-10T01:56:31.521Z,60.10
2019-06-10T01:59:04.636Z,60.00
2019-06-10T02:01:41.303Z,59.80
2019-06-10T02:04:13.946Z,59.80
2019-06-10T02:06:40.670Z,59.80
2019-06-10T02:09:13.385Z,60.00
2019-06-10T02:11:41.378Z,60.40
2019-06-10T02:14:14.628Z,60.70
2019-06-10T02:16:41.457Z,61.10
2019-06-10T02:19:12.924Z,61.40
2019-06-10T02:21:41.724Z,61.90
2019-06-10T02:24:12.796Z,62.50
2019-06-10T02:26:41.445Z,62.50
2019-06-10T02:29:12.478Z,62.90
2019-06-10T02:31:43.230Z,63.00
2019-06-10T02:34:18.373Z,63.10
2019-06-10T02:36:45.589Z,63.20
2019-06-10T02:39:28.101Z,63.60
2019-06-10T02:41:55.954Z,63.70
2019-06-10T02:44:32.604Z,63.90
2019-06-10T02:46:56.067Z,64.40
2019-06-10T02:49:51.561Z,65.50
2019-06-10T02:52:04.330Z,65.50
2019-06-10T02:54:35.971Z,65.90
2019-06-10T02:57:04.503Z,66.20
2019-06-10T02:59:36.579Z,66.40
2019-06-10T03:02:05.542Z,66.20
2019-06-10T03:04:37.718Z,66.20
2019-06-10T03:07:04.857Z,66.50
2019-06-10T03:09:35.717Z,66.80
2019-06-10T03:12:04.904Z,67.80
2019-06-10T03:14:33.850Z,67.40
2019-06-10T03:17:08.353Z,67.80
2019-06-10T03:19:46.943Z,68.50
2019-06-10T03:22:07.616Z,68.40
2019-06-10T03:24:36.366Z,68.20
2019-06-10T03:27:05.274Z,67.90
2019-06-10T03:29:34.030Z,67.80
2019-06-10T03:32:05.201Z,67.80
2019-06-10T03:34:40.551Z,67.50
2019-06-10T03:37:03.666Z,67.50
2019-06-10T03:39:32.446Z,67.50
2019-06-10T03:42:02.274Z,67.40
2019-06-10T03:44:33.047Z,67.70
2019-06-10T03:47:02.813Z,67.70
2019-06-10T03:49:32.268Z,67.70
2019-06-10T03:52:02.483Z,67.70
2019-06-10T03:54:32.526Z,67.90
2019-06-10T03:57:02.800Z,67.10
2019-06-10T03:59:32.491Z,67.90
2019-06-10T04:02:02.323Z,68.20
2019-06-10T04:04:32.838Z,68.40
2019-06-10T04:07:03.829Z,68.50
2019-06-10T04:09:33.087Z,69.20
2019-06-10T04:12:02.142Z,69.20
2019-06-10T04:14:32.732Z,69.20
2019-06-10T04:17:02.666Z,69.40
2019-06-10T04:19:32.704Z,68.90
2019-06-10T04:22:02.598Z,69.10
2019-06-10T04:24:32.671Z,71.30
2019-06-10T04:27:02.810Z,71.20
2019-06-10T04:29:32.910Z,71.70
2019-06-10T04:32:03.002Z,72.50
2019-06-10T04:34:33.326Z,72.00
2019-06-10T04:37:03.236Z,71.70
2019-06-10T04:39:33.658Z,71.30
2019-06-10T04:42:02.676Z,71.20
2019-06-10T04:44:32.943Z,71.40
2019-06-10T04:47:02.676Z,71.40
2019-06-10T04:49:32.737Z,72.70
2019-06-10T04:52:03.150Z,72.10
2019-06-10T04:54:33.287Z,72.20
2019-06-10T04:57:02.328Z,72.00
2019-06-10T04:59:33.592Z,72.80
2019-06-10T05:02:03.467Z,72.50
2019-06-10T05:04:33.018Z,72.00
2019-06-10T05:07:02.232Z,71.80
2019-06-10T05:09:33.356Z,72.20
2019-06-10T05:12:02.830Z,72.10
2019-06-10T05:14:33.477Z,71.80
2019-06-10T05:17:02.422Z,71.50
2019-06-10T05:19:33.544Z,71.40
2019-06-10T05:22:03.118Z,71.00
2019-06-10T05:24:34.304Z,70.90
2019-06-10T05:27:02.559Z,71.00
2019-06-10T05:29:31.305Z,71.20
2019-06-10T05:32:20.783Z,71.20
2019-06-10T05:34:52.653Z,71.00
2019-06-10T05:37:21.305Z,71.70
2019-06-10T05:39:52.670Z,71.90
2019-06-10T05:42:24.452Z,71.90
2019-06-10T05:44:52.584Z,72.00
2019-06-10T05:47:25.047Z,72.00
2019-06-10T05:49:52.896Z,72.10
2019-06-10T05:52:23.419Z,72.20
2019-06-10T05:54:52.326Z,72.60
2019-06-10T05:57:23.935Z,72.40
2019-06-10T05:59:52.285Z,72.80
2019-06-10T06:02:22.276Z,72.70
2019-06-10T06:04:53.087Z,72.60
2019-06-10T06:07:22.418Z,73.00
2019-06-10T06:09:53.295Z,72.60
2019-06-10T06:12:22.578Z,72.90
2019-06-10T06:14:52.759Z,72.40
2019-06-10T06:17:23.564Z,72.50
2019-06-10T06:19:53.480Z,72.70
2019-06-10T06:22:22.645Z,73.30
2019-06-10T06:24:52.310Z,73.80
2019-06-10T06:27:22.563Z,73.60
2019-06-10T06:29:52.512Z,73.40
2019-06-10T06:32:23.438Z,73.50
2019-06-10T06:34:52.756Z,73.40
2019-06-10T06:37:23.158Z,73.50
2019-06-10T06:39:52.432Z,73.40
2019-06-10T06:42:22.927Z,73.90
2019-06-10T06:44:52.531Z,74.20
2019-06-10T06:47:22.549Z,74.50
2019-06-10T06:49:53.131Z,74.10
2019-06-10T06:52:46.588Z,75.20
2019-06-10T06:54:53.085Z,74.00
2019-06-10T06:57:22.439Z,73.70
2019-06-10T06:59:52.591Z,73.30
2019-06-10T07:02:22.761Z,73.00
2019-06-10T07:04:52.581Z,73.40
2019-06-10T07:07:22.346Z,73.80
2019-06-10T07:09:52.769Z,73.20
2019-06-10T07:12:24.410Z,73.50
2019-06-10T07:14:53.545Z,73.10
2019-06-10T07:17:22.856Z,73.10
2019-06-10T07:19:52.906Z,72.80
2019-06-10T07:22:23.269Z,72.10
2019-06-10T07:24:52.921Z,71.80
2019-06-10T07:27:22.653Z,71.20
2019-06-10T07:29:52.929Z,71.60
2019-06-10T07:32:22.674Z,71.90
2019-06-10T07:34:52.587Z,72.10
2019-06-10T07:37:23.204Z,71.50
2019-06-10T07:39:52.411Z,71.70
2019-06-10T07:42:22.706Z,71.90
2019-06-10T07:44:53.257Z,71.80
2019-06-10T07:47:23.124Z,71.70
2019-06-10T07:49:52.243Z,71.70
2019-06-10T07:52:23.336Z,72.50
2019-06-10T07:54:52.912Z,71.90
2019-06-10T07:57:22.632Z,71.20
2019-06-10T07:59:52.274Z,71.00
2019-06-10T08:02:23.192Z,71.30
2019-06-10T08:04:54.296Z,70.40
2019-06-10T08:07:22.666Z,69.90
2019-06-10T08:09:53.314Z,69.50
2019-06-10T08:12:23.258Z,69.70
2019-06-10T08:14:53.397Z,69.20
2019-06-10T08:17:22.544Z,68.40
2019-06-10T08:19:54.168Z,68.70
2019-06-10T08:22:31.329Z,68.50
2019-06-10T08:24:52.802Z,69.10
2019-06-10T08:27:22.778Z,68.20
2019-06-10T08:30:13.109Z,67.90
2019-06-10T08:32:24.401Z,67.80
2019-06-10T08:34:53.096Z,67.90
2019-06-10T08:37:23.499Z,67.60
2019-06-10T08:39:53.218Z,66.80
2019-06-10T08:42:23.292Z,66.80
2019-06-10T08:44:53.425Z,67.10
2019-06-10T08:47:22.974Z,66.60
2019-06-10T08:49:53.090Z,66.30
2019-06-10T08:52:23.721Z,67.20
2019-06-10T08:54:54.800Z,68.40
2019-06-10T08:57:24.154Z,67.90
2019-06-10T08:59:53.501Z,68.90
2019-06-10T09:02:23.180Z,68.90
2019-06-10T09:04:55.181Z,67.90
2019-06-10T09:07:24.450Z,68.10
2019-06-10T09:09:54.105Z,66.20
2019-06-10T09:12:32.472Z,65.10
2019-06-10T09:14:55.090Z,65.40
2019-06-10T09:17:24.166Z,65.10
2019-06-10T09:19:54.170Z,65.10
2019-06-10T09:22:23.779Z,64.90
2019-06-10T09:24:56.165Z,65.20
2019-06-10T09:27:27.007Z,64.60
2019-06-10T09:29:55.623Z,65.10
2019-06-10T09:32:25.667Z,65.00
2019-06-10T09:34:58.080Z,64.60
2019-06-10T09:37:27.216Z,64.60
2019-06-10T09:39:59.668Z,64.60
2019-06-10T09:42:28.434Z,64.50
2019-06-10T09:44:58.515Z,63.70
2019-06-10T09:47:28.636Z,64.20
2019-06-10T09:49:58.121Z,63.80
2019-06-10T09:52:27.518Z,63.30
2019-06-10T09:54:56.989Z,62.90
2019-06-10T09:57:26.226Z,62.70
2019-06-10T09:59:56.589Z,62.80
2019-06-10T10:02:25.866Z,61.80
2019-06-10T10:04:58.305Z,61.90
2019-06-10T10:07:26.161Z,62.50
2019-06-10T10:09:57.099Z,62.80
2019-06-10T10:12:26.147Z,61.00
2019-06-10T10:14:56.305Z,61.80
2019-06-10T10:17:25.799Z,62.40
2019-06-10T10:19:56.875Z,61.60
2019-06-10T10:22:25.418Z,60.40
2019-06-10T10:24:56.458Z,62.60
2019-06-10T10:27:25.365Z,60.90
2019-06-10T10:29:57.177Z,62.40
2019-06-10T10:32:24.936Z,61.60
2019-06-10T10:34:56.325Z,61.90
2019-06-10T10:37:24.462Z,61.20
2019-06-10T10:39:56.291Z,61.60
2019-06-10T10:42:24.158Z,61.50
2019-06-10T10:44:58.807Z,61.90
2019-06-10T10:47:27.439Z,61.00
2019-06-10T10:49:56.755Z,61.70
2019-06-10T10:52:25.242Z,61.80
2019-06-10T10:54:55.268Z,60.80
2019-06-10T10:57:24.370Z,60.20
2019-06-10T10:59:56.040Z,61.00
2019-06-10T11:02:23.558Z,59.30
2019-06-10T11:04:55.348Z,59.70
2019-06-10T11:07:23.115Z,60.30
2019-06-10T11:09:55.212Z,59.60
2019-06-10T11:12:24.034Z,60.10
2019-06-10T11:14:56.869Z,60.30
2019-06-10T11:17:25.775Z,61.20
2019-06-10T11:19:55.928Z,61.40
2019-06-10T11:22:24.787Z,61.80
2019-06-10T11:24:55.831Z,60.60
2019-06-10T11:27:24.535Z,60.40
2019-06-10T11:29:56.200Z,59.10
2019-06-10T11:32:23.885Z,59.30
2019-06-10T11:34:55.537Z,59.30
2019-06-10T11:37:23.209Z,60.00
2019-06-10T11:39:52.327Z,59.10
2019-06-10T11:42:23.311Z,58.60
2019-06-10T11:44:57.363Z,58.20
2019-06-10T11:47:23.016Z,56.30
2019-06-10T11:49:53.809Z,57.00
2019-06-10T11:52:23.037Z,57.90
2019-06-10T11:55:05.587Z,58.70
2019-06-10T11:57:22.933Z,58.60
2019-06-10T11:59:53.249Z,56.60
2019-06-10T12:02:22.935Z,56.50
2019-06-10T12:04:53.675Z,55.00
2019-06-10T12:07:22.441Z,54.50
2019-06-10T12:09:54.010Z,55.80
2019-06-10T12:12:22.088Z,54.20
2019-06-10T12:14:54.826Z,54.70
2019-06-10T12:17:40.957Z,55.10
2019-06-10T12:19:55.597Z,55.30
2019-06-10T12:22:23.671Z,55.20
2019-06-10T12:25:15.481Z,54.70
2019-06-10T12:27:22.905Z,54.40
2019-06-10T12:29:54.847Z,54.40
2019-06-10T12:32:22.584Z,54.10
2019-06-10T12:34:51.488Z,54.50
2019-06-10T12:37:23.691Z,53.80
2019-06-10T12:39:54.842Z,54.50
2019-06-10T12:42:22.457Z,53.70
2019-06-10T12:44:53.838Z,54.70
2019-06-10T12:47:22.885Z,54.00
2019-06-10T12:49:54.210Z,52.70
2019-06-10T12:52:23.020Z,53.10
2019-06-10T12:54:53.255Z,52.10
2019-06-10T12:57:23.011Z,52.80
2019-06-10T12:59:52.357Z,52.60
2019-06-10T13:02:24.681Z,52.10
2019-06-10T13:04:53.069Z,51.80
2019-06-10T13:07:23.643Z,51.60
2019-06-10T13:09:55.718Z,51.20
2019-06-10T13:12:24.521Z,52.20
2019-06-10T13:14:53.668Z,52.10
2019-06-10T13:17:26.001Z,52.50
2019-06-10T13:19:55.041Z,52.70
2019-06-10T13:22:23.774Z,52.60
2019-06-10T13:24:53.562Z,52.60
2019-06-10T13:27:23.089Z,51.90
2019-06-10T13:29:53.214Z,52.60
2019-06-10T13:32:22.629Z,52.60
2019-06-10T13:34:52.799Z,52.80
2019-06-10T13:37:22.792Z,52.80
2019-06-10T13:39:52.482Z,53.20
2019-06-10T13:42:22.838Z,53.40
2019-06-10T13:44:52.452Z,54.20
2019-06-10T13:47:22.531Z,53.40
2019-06-10T13:49:53.235Z,53.70
2019-06-10T13:52:23.315Z,54.70
2019-06-10T13:54:52.698Z,54.20
2019-06-10T13:57:22.991Z,54.10
2019-06-10T13:59:52.088Z,53.30
2019-06-10T14:02:24.652Z,52.20
2019-06-10T14:04:53.256Z,52.10
2019-06-10T14:07:23.353Z,52.30
2019-06-10T14:09:52.182Z,52.20
2019-06-10T14:12:23.010Z,52.30
2019-06-10T14:14:53.299Z,51.90
2019-06-10T14:17:22.770Z,51.60
2019-06-10T14:19:52.154Z,49.50
2019-06-10T14:22:22.964Z,50.40
2019-06-10T14:24:53.069Z,50.60
2019-06-10T14:27:24.516Z,49.90
2019-06-10T14:29:52.884Z,50.50
2019-06-10T14:32:22.439Z,50.10
2019-06-10T14:34:52.688Z,50.60
2019-06-10T14:37:34.926Z,50.30
2019-06-10T14:39:52.894Z,50.80
2019-06-10T14:42:23.031Z,51.00
2019-06-10T14:44:52.702Z,51.20
2019-06-10T14:47:22.971Z,52.00
2019-06-10T14:49:53.029Z,51.70
2019-06-10T14:52:22.767Z,51.80
2019-06-10T14:54:53.183Z,52.10
2019-06-10T14:57:22.832Z,51.80
2019-06-10T14:59:53.163Z,52.00
2019-06-10T15:02:22.549Z,52.40
2019-06-10T15:04:53.151Z,52.70
2019-06-10T15:07:23.747Z,52.70
2019-06-10T15:09:53.009Z,53.10
2019-06-10T15:12:22.816Z,52.40
2019-06-10T15:14:52.150Z,52.80
2019-06-10T15:17:21.042Z,52.80
2019-06-10T15:19:49.824Z,52.10
2019-06-10T15:22:19.938Z,52.30
2019-06-10T15:24:49.640Z,52.80
2019-06-10T15:27:24.661Z,51.90
2019-06-10T15:29:49.786Z,51.60
2019-06-10T15:32:33.476Z,51.70
2019-06-10T15:34:49.052Z,51.00
2019-06-10T15:37:19.358Z,51.80
2019-06-10T15:39:49.043Z,51.80
2019-06-10T15:42:18.051Z,52.00
2019-06-10T15:44:52.533Z,52.60
2019-06-10T15:47:20.979Z,53.30
2019-06-10T15:49:48.087Z,53.70
2019-06-10T15:52:18.778Z,53.70
2019-06-10T15:54:47.397Z,52.90
2019-06-10T15:57:30.771Z,52.60
2019-06-10T15:59:46.893Z,52.20
2019-06-10T16:02:18.270Z,52.50
2019-06-10T16:04:46.213Z,52.30
2019-06-10T16:07:17.114Z,52.80
2019-06-10T16:09:46.115Z,53.30
2019-06-10T16:12:16.652Z,54.20
2019-06-10T16:14:45.335Z,54.20
2019-06-10T16:17:15.554Z,54.60
2019-06-10T16:19:44.938Z,55.00
2019-06-10T16:22:15.761Z,54.90
2019-06-10T16:24:44.696Z,54.90
2019-06-10T16:27:14.214Z,55.60
2019-06-10T16:29:43.137Z,55.90
2019-06-10T16:32:12.995Z,56.30
2019-06-10T16:34:42.360Z,56.00
2019-06-10T16:37:12.838Z,56.00
2019-06-10T16:39:43.096Z,56.00
2019-06-10T16:42:12.355Z,55.90
2019-06-10T16:44:42.340Z,56.00
2019-06-10T16:47:14.890Z,56.30
2019-06-10T16:49:43.606Z,56.40
2019-06-10T16:52:12.793Z,56.50
2019-06-10T16:54:42.162Z,56.70
2019-06-10T16:57:12.317Z,57.00
2019-06-10T16:59:42.906Z,57.40
2019-06-10T17:02:12.812Z,57.70
2019-06-10T17:04:43.528Z,57.90
2019-06-10T17:07:12.718Z,57.90
2019-06-10T17:09:42.243Z,58.10
2019-06-10T17:12:12.614Z,58.20
2019-06-10T17:14:42.952Z,58.30
2019-06-10T17:17:12.814Z,58.50
2019-06-10T17:19:41.870Z,58.30
2019-06-10T17:22:12.603Z,58.80
2019-06-10T17:24:42.227Z,59.10
2019-06-10T17:27:13.081Z,59.10
2019-06-10T17:29:42.691Z,59.30
2019-06-10T17:32:13.348Z,59.40
2019-06-10T17:34:45.421Z,59.60
2019-06-10T17:37:14.757Z,59.70
2019-06-10T17:39:44.790Z,59.90
2019-06-10T17:42:13.581Z,60.10
2019-06-10T17:44:42.851Z,60.60
2019-06-10T17:47:13.232Z,60.60
2019-06-10T17:49:42.510Z,61.50
2019-06-10T17:52:12.960Z,62.10
2019-06-10T17:54:41.662Z,63.70
2019-06-10T17:57:12.657Z,63.90
2019-06-10T17:59:40.923Z,64.40
2019-06-10T18:02:12.225Z,65.50
2019-06-10T18:04:42.102Z,65.80
2019-06-10T18:07:13.088Z,66.60
2019-06-10T18:09:42.012Z,67.00
2019-06-10T18:12:12.993Z,68.40
2019-06-10T18:14:43.293Z,68.10
2019-06-10T18:17:16.022Z,69.10
2019-06-10T18:19:47.902Z,70.00
2019-06-10T18:22:16.641Z,70.80
2019-06-10T18:24:45.424Z,71.50
2019-06-10T18:27:18.410Z,72.30
2019-06-10T18:29:47.198Z,72.80
2019-06-10T18:32:15.990Z,73.80
2019-06-10T18:34:44.749Z,74.80
2019-06-10T18:37:13.850Z,74.40
2019-06-10T18:39:43.164Z,74.90
2019-06-10T18:42:12.662Z,75.40
2019-06-10T18:44:44.821Z,76.50
2019-06-10T18:47:13.942Z,75.60
2019-06-10T18:49:43.260Z,75.40
2019-06-10T18:52:12.717Z,75.30
2019-06-10T18:54:43.533Z,76.10
2019-06-10T18:57:12.480Z,75.50
2019-06-10T18:59:42.768Z,75.40
2019-06-10T19:02:12.271Z,75.30
2019-06-10T19:04:43.224Z,75.30
2019-06-10T19:07:11.772Z,75.70
2019-06-10T19:09:47.800Z,75.80
2019-06-10T19:12:14.194Z,75.80
2019-06-10T19:14:43.155Z,75.80
2019-06-10T19:17:12.434Z,76.00
2019-06-10T19:19:43.210Z,76.50
2019-06-10T19:22:13.260Z,76.60
2019-06-10T19:24:44.995Z,76.90
2019-06-10T19:27:14.114Z,77.50
2019-06-10T19:29:50.867Z,77.50
2019-06-10T19:32:13.683Z,79.50
2019-06-10T19:34:48.198Z,80.50
2019-06-10T19:37:13.426Z,79.90
2019-06-10T19:39:49.447Z,79.40
2019-06-10T19:42:13.166Z,79.30
2019-06-10T19:44:44.220Z,79.30
2019-06-10T19:47:13.161Z,79.00
2019-06-10T19:49:43.606Z,79.20
2019-06-10T19:52:13.562Z,79.90
2019-06-10T19:54:44.209Z,79.80
2019-06-10T19:57:13.175Z,79.60
2019-06-10T19:59:57.255Z,79.70
2019-06-10T20:02:12.573Z,79.60
2019-06-10T20:04:42.818Z,79.60
2019-06-10T20:07:12.801Z,79.60
2019-06-10T20:09:45.114Z,79.50
2019-06-10T20:12:15.200Z,79.50
2019-06-10T20:14:47.905Z,79.40
2019-06-10T20:17:16.827Z,79.60
2019-06-10T20:19:46.026Z,79.60
2019-06-10T20:22:22.776Z,79.80
2019-06-10T20:24:52.492Z,80.30
2019-06-10T20:27:22.711Z,80.60
2019-06-10T20:30:04.625Z,81.00
2019-06-10T20:32:23.008Z,81.20
2019-06-10T20:34:52.857Z,81.10
2019-06-10T20:37:23.062Z,81.10
2019-06-10T20:39:53.824Z,81.30
2019-06-10T20:42:23.102Z,81.10
2019-06-10T20:44:52.077Z,81.10
2019-06-10T20:47:23.015Z,81.90
2019-06-10T20:49:55.811Z,81.00
2019-06-10T20:52:22.287Z,80.90
2019-06-10T20:54:53.186Z,82.90
2019-06-10T20:57:22.949Z,82.80
2019-06-10T20:59:51.885Z,83.00
2019-06-10T21:02:22.523Z,83.80
2019-06-10T21:04:53.186Z,82.70
2019-06-10T21:07:24.185Z,83.00
2019-06-10T21:09:54.348Z,82.90
2019-06-10T21:12:23.058Z,83.30
2019-06-10T21:14:53.121Z,82.90
2019-06-10T21:17:22.802Z,84.60
2019-06-10T21:20:03.419Z,83.50
2019-06-10T21:22:32.526Z,83.50
2019-06-10T21:25:02.388Z,82.70
2019-06-10T21:27:32.852Z,83.50
2019-06-10T21:30:04.382Z,83.00
2019-06-10T21:32:35.418Z,82.90
2019-06-10T21:35:04.633Z,82.90
2019-06-10T21:37:33.422Z,82.90
2019-06-10T21:40:03.395Z,84.10
2019-06-10T21:42:32.776Z,84.20
2019-06-10T21:45:03.408Z,83.90
2019-06-10T21:47:32.718Z,84.30
2019-06-10T21:50:01.493Z,85.30
2019-06-10T21:52:32.458Z,84.80
2019-06-10T21:55:02.946Z,84.20
2019-06-10T21:57:33.278Z,83.60
2019-06-10T22:00:06.692Z,83.10
2019-06-10T22:02:43.187Z,82.90
2019-06-10T22:05:12.371Z,82.90
2019-06-10T22:07:42.279Z,82.70
2019-06-10T22:10:12.890Z,82.90
2019-06-10T22:12:42.280Z,82.60
2019-06-10T22:15:12.643Z,82.50
2019-06-10T22:17:42.562Z,82.30
2019-06-10T22:20:12.469Z,82.30
2019-06-10T22:22:42.872Z,82.30
2019-06-10T22:25:13.160Z,82.60
2019-06-10T22:27:42.232Z,82.60
2019-06-10T22:30:11.872Z,82.90
2019-06-10T22:32:42.866Z,83.20
2019-06-10T22:35:12.218Z,84.10
2019-06-10T22:37:41.260Z,83.60
2019-06-10T22:40:12.231Z,83.30
2019-06-10T22:42:40.882Z,83.60
2019-06-10T22:45:13.047Z,83.20
2019-06-10T22:47:42.646Z,82.90
2019-06-10T22:50:12.591Z,83.20
2019-06-10T22:52:44.053Z,83.10
2019-06-10T22:55:13.330Z,84.10
2019-06-10T22:57:43.928Z,85.40
2019-06-10T23:00:13.200Z,85.00
2019-06-10T23:02:43.858Z,84.60
2019-06-10T23:05:15.209Z,84.30
2019-06-10T23:07:44.121Z,83.90
2019-06-10T23:10:13.226Z,83.90
2019-06-10T23:12:43.067Z,83.80
2019-06-10T23:15:13.062Z,84.70
2019-06-10T23:17:42.362Z,86.40
2019-06-10T23:20:12.406Z,87.60
2019-06-10T23:22:41.225Z,86.60
2019-06-10T23:25:12.550Z,88.10
2019-06-10T23:27:43.832Z,87.20
2019-06-10T23:30:12.054Z,86.60
2019-06-10T23:32:42.240Z,86.10
2019-06-10T23:35:12.314Z,85.60
2019-06-10T23:37:42.646Z,86.60
2019-06-10T23:40:12.697Z,89.40
2019-06-10T23:42:42.010Z,89.10
2019-06-10T23:45:13.674Z,88.00
2019-06-10T23:47:43.641Z,86.90
2019-06-10T23:50:12.953Z,86.10
2019-06-10T23:52:41.949Z,86.00
2019-06-10T23:55:13.005Z,86.00
2019-06-10T23:57:42.175Z,85.90
