createdAt,value
2023-10-21T00:03:21.146Z,7.45
2023-10-21T00:08:24.207Z,5.75
2023-10-21T00:13:27.056Z,4.00
2023-10-21T00:18:30.515Z,4.57
2023-10-21T00:23:34.002Z,4.97
2023-10-21T00:28:37.112Z,3.97
2023-10-21T00:33:40.735Z,3.90
2023-10-21T00:38:43.980Z,3.95
2023-10-21T00:43:47.062Z,8.63
2023-10-21T00:48:51.120Z,3.08
2023-10-21T00:58:58.035Z,3.28
2023-10-21T01:04:01.390Z,5.20
2023-10-21T01:09:04.795Z,3.03
2023-10-21T01:14:08.969Z,5.72
2023-10-21T01:19:15.227Z,4.82
2023-10-21T01:24:18.942Z,3.67
2023-10-21T01:29:22.330Z,12.43
2023-10-21T01:34:25.647Z,3.42
2023-10-21T01:39:28.992Z,3.92
2023-10-21T01:44:31.958Z,4.82
2023-10-21T01:49:35.053Z,4.18
2023-10-21T01:54:38.758Z,3.78
2023-10-21T01:59:42.491Z,4.57
2023-10-21T02:04:45.644Z,4.85
2023-10-21T02:09:49.830Z,8.18
2023-10-21T02:14:53.246Z,4.88
2023-10-21T02:20:00.407Z,4.28
2023-10-21T02:25:12.947Z,3.50
2023-10-21T02:30:18.512Z,5.68
2023-10-21T02:35:22.469Z,5.40
2023-10-21T02:40:25.473Z,5.45
2023-10-21T02:45:28.795Z,4.85
2023-10-21T02:50:31.800Z,7.53
2023-10-21T02:55:34.937Z,6.40
2023-10-21T03:00:37.876Z,7.43
2023-10-21T03:05:41.428Z,10.40
2023-10-21T03:10:44.507Z,5.38
2023-10-21T03:15:47.385Z,5.10
2023-10-21T03:20:54.257Z,8.80
2023-10-21T03:26:02.624Z,5.45
2023-10-21T03:31:05.752Z,4.82
2023-10-21T03:36:09.137Z,5.47
2023-10-21T03:41:13.714Z,4.55
2023-10-21T03:46:16.729Z,5.03
2023-10-21T03:51:20.425Z,4.90
2023-10-21T03:56:23.455Z,3.88
2023-10-21T04:01:26.540Z,5.05
2023-10-21T04:06:29.731Z,4.03
2023-10-21T04:11:32.775Z,4.38
2023-10-21T04:16:35.956Z,7.80
2023-10-21T04:21:39.031Z,7.53
2023-10-21T04:26:42.307Z,4.32
2023-10-21T04:31:45.538Z,4.05
2023-10-21T04:36:48.462Z,4.97
2023-10-21T04:41:51.473Z,4.72
2023-10-21T04:46:54.648Z,4.60
2023-10-21T04:51:57.630Z,5.88
2023-10-21T04:57:00.936Z,4.05
2023-10-21T05:02:05.778Z,7.35
2023-10-21T05:07:09.254Z,4.47
2023-10-21T05:12:12.768Z,6.78
2023-10-21T05:17:16.164Z,4.18
2023-10-21T05:22:19.877Z,7.93
2023-10-21T05:27:23.440Z,5.65
2023-10-21T05:32:26.329Z,8.52
2023-10-21T05:37:29.747Z,7.50
2023-10-21T05:42:34.443Z,7.97
2023-10-21T05:47:37.764Z,11.25
2023-10-21T05:52:40.983Z,7.82
2023-10-21T05:57:44.378Z,27.23
2023-10-21T06:02:47.485Z,6.53
2023-10-21T06:07:50.549Z,10.95
2023-10-21T06:12:53.570Z,10.57
2023-10-21T06:17:56.623Z,8.25
2023-10-21T06:22:59.838Z,8.98
2023-10-21T06:28:03.001Z,29.20
2023-10-21T06:33:06.236Z,12.73
2023-10-21T06:38:09.858Z,5.55
2023-10-21T06:43:13.259Z,7.85
2023-10-21T06:48:16.633Z,7.10
2023-10-21T06:53:19.864Z,27.25
2023-10-21T06:58:23.123Z,17.98
2023-10-21T07:03:26.776Z,8.07
2023-10-21T07:08:29.936Z,9.75
2023-10-21T07:13:32.931Z,8.00
2023-10-21T07:18:35.946Z,8.43
2023-10-21T07:23:39.211Z,10.73
2023-10-21T07:28:42.625Z,13.45
2023-10-21T07:33:45.653Z,24.40
2023-10-21T07:38:49.027Z,11.27
2023-10-21T07:43:51.988Z,10.63
2023-10-21T07:48:55.011Z,14.98
2023-10-21T07:53:57.996Z,10.25
2023-10-21T07:59:01.012Z,9.10
2023-10-21T08:04:04.400Z,9.43
2023-10-21T08:09:09.776Z,7.32
2023-10-21T08:14:13.876Z,8.52
2023-10-21T08:19:18.733Z,8.27
2023-10-21T08:24:22.223Z,7.50
2023-10-21T08:29:25.302Z,9.00
2023-10-21T08:34:28.381Z,9.00
2023-10-21T08:39:32.325Z,7.75
2023-10-21T08:44:35.507Z,8.30
2023-10-21T08:49:40.618Z,9.30
2023-10-21T08:54:47.565Z,9.02
2023-10-21T08:59:53.807Z,10.60
2023-10-21T09:04:57.086Z,10.38
2023-10-21T09:10:13.052Z,10.98
2023-10-21T09:15:16.541Z,15.40
2023-10-21T09:20:23.584Z,13.48
2023-10-21T09:25:28.642Z,10.63
2023-10-21T09:30:32.319Z,13.32
2023-10-21T09:35:39.124Z,13.48
2023-10-21T09:40:44.949Z,14.65
2023-10-21T09:45:51.460Z,12.10
2023-10-21T09:50:58.430Z,13.50
2023-10-21T09:56:02.710Z,13.68
2023-10-21T10:01:07.412Z,16.67
2023-10-21T10:06:11.857Z,15.18
2023-10-21T10:11:17.141Z,15.27
2023-10-21T10:16:29.779Z,15.63
2023-10-21T10:21:35.605Z,16.25
2023-10-21T10:26:39.826Z,13.57
2023-10-21T10:31:49.162Z,12.20
2023-10-21T10:36:53.083Z,14.02
2023-10-21T10:41:59.838Z,17.60
2023-10-21T10:47:06.449Z,15.18
2023-10-21T10:52:09.784Z,15.82
2023-10-21T10:57:18.871Z,25.35
2023-10-21T11:02:26.250Z,19.05
2023-10-21T11:07:32.814Z,18.83
2023-10-21T11:12:36.199Z,15.32
2023-10-21T11:17:41.871Z,20.10
2023-10-21T11:22:46.927Z,22.40
2023-10-21T11:27:53.301Z,21.05
2023-10-21T11:32:57.371Z,22.50
2023-10-21T11:38:01.819Z,20.60
2023-10-21T11:43:15.902Z,20.65
2023-10-21T11:48:19.553Z,18.55
2023-10-21T11:58:46.377Z,22.52
2023-10-21T12:03:49.800Z,20.70
2023-10-21T12:09:15.352Z,17.63
2023-10-21T12:14:24.663Z,14.65
2023-10-21T12:20:01.105Z,21.77
2023-10-21T12:25:24.556Z,22.02
2023-10-21T12:30:48.136Z,19.83
2023-10-21T12:36:11.657Z,18.40
2023-10-21T12:41:27.653Z,18.65
2023-10-21T12:46:40.063Z,18.60
2023-10-21T12:51:43.939Z,17.48
2023-10-21T13:01:50.591Z,25.13
2023-10-21T13:06:55.305Z,24.17
2023-10-21T13:11:59.552Z,28.35
2023-10-21T13:17:03.227Z,26.45
2023-10-21T13:22:08.248Z,5.07
2023-10-21T13:27:11.732Z,1.67
2023-10-21T13:32:17.885Z,1.17
2023-10-21T13:37:23.908Z,1.65
2023-10-21T13:42:27.149Z,1.35
2023-10-21T13:47:30.807Z,2.13
2023-10-21T13:52:34.369Z,2.45
2023-10-21T13:57:37.873Z,1.73
2023-10-21T14:02:41.457Z,3.78
2023-10-21T14:07:44.906Z,1.90
2023-10-21T14:12:50.155Z,1.58
2023-10-21T14:17:53.395Z,2.22
2023-10-21T14:22:57.489Z,0.85
2023-10-21T14:28:02.431Z,1.05
2023-10-21T14:33:06.624Z,1.90
2023-10-21T14:43:15.627Z,2.67
2023-10-21T14:48:25.877Z,2.22
2023-10-21T14:58:32.529Z,1.35
2023-10-21T15:03:37.413Z,3.08
2023-10-21T15:08:43.055Z,1.70
2023-10-21T15:13:46.635Z,1.92
2023-10-21T15:18:51.803Z,2.78
2023-10-21T15:23:57.716Z,2.30
2023-10-21T15:29:01.319Z,2.00
2023-10-21T15:34:07.419Z,1.58
2023-10-21T15:39:20.656Z,1.80
2023-10-21T15:44:25.549Z,1.60
2023-10-21T15:49:31.162Z,2.30
2023-10-21T15:54:34.650Z,4.35
2023-10-21T15:59:38.351Z,3.63
2023-10-21T16:04:41.802Z,2.80
2023-10-21T16:09:46.070Z,2.80
2023-10-21T16:14:49.962Z,2.25
2023-10-21T16:19:53.411Z,1.48
2023-10-21T16:24:56.958Z,2.10
2023-10-21T16:30:01.775Z,1.38
2023-10-21T16:35:07.333Z,1.00
2023-10-21T16:40:11.980Z,1.02
2023-10-21T16:45:15.486Z,1.63
2023-10-21T16:50:20.943Z,1.98
2023-10-21T16:55:24.200Z,1.40
2023-10-21T17:00:28.960Z,2.25
2023-10-21T17:05:33.722Z,0.80
2023-10-21T17:10:37.289Z,0.95
2023-10-21T17:15:40.973Z,0.88
2023-10-21T17:20:44.899Z,0.63
2023-10-21T17:25:49.034Z,1.77
2023-10-21T17:30:53.461Z,0.95
2023-10-21T17:41:01.664Z,1.25
2023-10-21T17:46:06.130Z,1.88
2023-10-21T17:51:11.453Z,0.70
2023-10-21T17:56:15.062Z,1.27
2023-10-21T18:01:18.450Z,1.23
2023-10-21T18:06:21.881Z,2.83
2023-10-21T18:11:25.808Z,1.65
2023-10-21T18:16:29.595Z,0.93
2023-10-21T18:21:33.016Z,2.50
2023-10-21T18:26:36.441Z,2.53
2023-10-21T18:31:39.822Z,1.25
2023-10-21T18:36:43.428Z,1.33
2023-10-21T18:41:48.580Z,1.27
2023-10-21T18:46:52.056Z,1.83
2023-10-21T18:51:55.357Z,1.45
2023-10-21T18:56:58.885Z,3.75
2023-10-21T19:02:01.918Z,2.50
2023-10-21T19:07:06.143Z,3.47
2023-10-21T19:12:10.864Z,2.47
2023-10-21T19:17:14.405Z,1.35
2023-10-21T19:22:17.773Z,0.60
2023-10-21T19:27:21.035Z,0.75
2023-10-21T19:32:24.766Z,2.20
2023-10-21T19:37:27.940Z,1.25
2023-10-21T19:42:31.044Z,1.27
2023-10-21T19:47:34.216Z,0.95
2023-10-21T19:52:37.820Z,3.58
2023-10-21T19:57:41.064Z,2.38
2023-10-21T20:02:44.168Z,3.25
2023-10-21T20:07:47.809Z,1.75
2023-10-21T20:12:51.349Z,1.60
2023-10-21T20:17:54.498Z,3.33
2023-10-21T20:22:57.628Z,3.75
2023-10-21T20:28:00.939Z,5.50
2023-10-21T20:33:04.206Z,4.97
2023-10-21T20:38:07.307Z,3.97
2023-10-21T20:43:10.246Z,6.60
2023-10-21T20:48:13.613Z,2.03
2023-10-21T20:53:16.916Z,4.85
2023-10-21T20:58:20.084Z,8.48
2023-10-21T21:03:24.878Z,5.50
2023-10-21T21:08:28.111Z,6.63
2023-10-21T21:13:31.165Z,4.53
2023-10-21T21:18:34.134Z,2.33
2023-10-21T21:23:37.003Z,6.40
2023-10-21T21:28:39.942Z,6.78
2023-10-21T21:33:43.426Z,4.90
2023-10-21T21:38:46.620Z,4.85
2023-10-21T21:43:49.769Z,4.05
2023-10-21T21:48:52.812Z,5.07
2023-10-21T21:53:57.068Z,9.18
2023-10-21T21:59:04.165Z,3.72
2023-10-21T22:04:09.434Z,5.97
2023-10-21T22:09:15.422Z,6.68
2023-10-21T22:14:18.369Z,5.30
2023-10-21T22:19:21.935Z,3.05
2023-10-21T22:24:25.304Z,4.10
2023-10-21T22:29:31.057Z,4.55
2023-10-21T22:34:34.995Z,4.20
2023-10-21T22:39:38.723Z,4.47
2023-10-21T22:44:42.539Z,10.65
2023-10-21T22:49:45.777Z,7.15
2023-10-21T22:54:48.762Z,5.88
2023-10-21T22:59:56.494Z,4.70
2023-10-21T23:04:59.706Z,4.85
2023-10-21T23:10:10.006Z,4.07
2023-10-21T23:15:16.354Z,3.95
2023-10-21T23:20:19.986Z,7.97
2023-10-21T23:25:23.186Z,7.00
2023-10-21T23:30:28.437Z,5.03
2023-10-21T23:35:31.548Z,10.00
2023-10-21T23:40:36.004Z,5.75
2023-10-21T23:45:39.108Z,7.30
2023-10-21T23:50:42.340Z,5.30
2023-10-21T23:55:45.494Z,5.95
