createdAt,value
2022-09-23T00:04:33.879Z,100649.00
2022-09-23T00:10:38.838Z,100655.00
2022-09-23T00:16:41.260Z,100654.00
2022-09-23T00:22:43.777Z,100655.00
2022-09-23T00:28:46.687Z,100647.00
2022-09-23T00:34:48.988Z,100644.00
2022-09-23T00:40:51.504Z,100652.00
2022-09-23T00:46:53.803Z,100642.00
2022-09-23T00:52:58.533Z,100642.00
2022-09-23T00:59:01.790Z,100649.00
2022-09-23T01:05:06.938Z,100651.00
2022-09-23T01:11:26.935Z,100653.00
2022-09-23T01:17:29.045Z,100660.00
2022-09-23T01:24:03.727Z,100661.00
2022-09-23T01:30:27.803Z,100669.00
2022-09-23T01:36:39.878Z,100661.00
2022-09-23T01:43:01.926Z,100672.00
2022-09-23T01:49:20.598Z,100664.00
2022-09-23T01:55:31.212Z,100668.00
2022-09-23T02:01:42.846Z,100666.00
2022-09-23T02:08:14.963Z,100671.00
2022-09-23T02:14:30.721Z,100682.00
2022-09-23T02:20:40.237Z,100691.00
2022-09-23T02:26:51.924Z,100707.00
2022-09-23T02:33:05.992Z,100695.00
2022-09-23T02:39:12.387Z,100701.00
2022-09-23T02:45:14.975Z,100697.00
2022-09-23T02:51:17.348Z,100709.00
2022-09-23T02:57:20.116Z,100710.00
2022-09-23T03:03:44.104Z,100705.00
2022-09-23T03:10:04.986Z,100717.00
2022-09-23T03:16:11.985Z,100706.00
2022-09-23T03:22:49.276Z,100712.00
2022-09-23T03:28:53.279Z,100709.00
2022-09-23T03:34:57.719Z,100717.00
2022-09-23T03:41:04.467Z,100713.00
2022-09-23T03:47:06.996Z,100725.00
2022-09-23T03:53:09.311Z,100733.00
2022-09-23T03:59:11.407Z,100735.00
2022-09-23T04:05:15.189Z,100730.00
2022-09-23T04:11:17.451Z,100737.00
2022-09-23T04:17:19.527Z,100738.00
2022-09-23T04:23:21.626Z,100736.00
2022-09-23T04:29:25.041Z,100734.00
2022-09-23T04:35:27.278Z,100728.00
2022-09-23T04:41:30.134Z,100725.00
2022-09-23T04:47:33.043Z,100714.00
2022-09-23T04:53:39.123Z,100639.00
2022-09-23T04:59:41.586Z,100723.00
2022-09-23T05:05:44.062Z,100727.00
2022-09-23T05:11:46.312Z,100727.00
2022-09-23T05:17:48.265Z,100727.00
2022-09-23T05:23:55.610Z,100727.00
2022-09-23T05:29:57.918Z,100730.00
2022-09-23T05:36:01.290Z,100750.00
2022-09-23T05:42:04.474Z,100744.00
2022-09-23T05:48:06.733Z,100742.00
2022-09-23T05:54:09.007Z,100750.00
2022-09-23T06:00:11.732Z,100750.00
2022-09-23T06:06:18.721Z,100749.00
2022-09-23T06:12:25.109Z,100747.00
2022-09-23T06:18:27.229Z,100762.00
2022-09-23T06:24:31.545Z,100753.00
2022-09-23T06:30:35.105Z,100752.00
2022-09-23T06:36:43.489Z,100758.00
2022-09-23T06:42:51.467Z,100736.00
2022-09-23T06:48:54.529Z,100711.00
2022-09-23T06:54:57.288Z,100739.00
2022-09-23T07:01:18.724Z,100702.00
2022-09-23T07:07:21.012Z,100752.00
2022-09-23T07:13:23.928Z,100540.00
2022-09-23T07:19:26.474Z,100759.00
2022-09-23T07:25:29.510Z,100761.00
2022-09-23T07:31:39.107Z,100773.00
2022-09-23T07:37:41.941Z,100713.00
2022-09-23T07:43:44.893Z,100636.00
2022-09-23T07:49:47.519Z,100653.00
2022-09-23T07:55:57.312Z,100681.00
2022-09-23T08:01:59.550Z,100672.00
2022-09-23T08:08:01.872Z,100756.00
2022-09-23T08:14:04.778Z,100743.00
2022-09-23T08:20:07.468Z,100652.00
2022-09-23T08:26:16.165Z,100691.00
2022-09-23T08:32:22.956Z,100765.00
2022-09-23T08:38:25.091Z,100758.00
2022-09-23T08:44:45.934Z,100791.00
2022-09-23T08:50:53.933Z,100793.00
2022-09-23T08:56:58.803Z,100758.00
2022-09-23T09:03:01.469Z,100740.00
2022-09-23T09:09:06.083Z,100771.00
2022-09-23T09:15:14.486Z,100655.00
2022-09-23T09:21:16.994Z,100779.00
2022-09-23T09:27:24.506Z,100787.00
2022-09-23T09:33:36.619Z,100787.00
2022-09-23T09:39:39.339Z,100790.00
2022-09-23T09:45:57.705Z,100788.00
2022-09-23T09:52:23.141Z,100794.00
2022-09-23T09:58:30.343Z,100727.00
2022-09-23T10:04:35.837Z,100659.00
2022-09-23T10:10:38.121Z,100707.00
2022-09-23T10:16:41.809Z,100683.00
2022-09-23T10:22:44.454Z,100685.00
2022-09-23T10:28:50.934Z,100728.00
2022-09-23T10:35:09.872Z,100751.00
2022-09-23T10:42:03.441Z,100770.00
2022-09-23T10:48:23.507Z,100763.00
2022-09-23T10:54:51.873Z,100756.00
2022-09-23T11:01:33.887Z,100759.00
2022-09-23T11:07:40.767Z,100732.00
2022-09-23T11:14:09.783Z,100711.00
2022-09-23T11:20:30.564Z,100710.00
2022-09-23T11:26:44.523Z,100529.00
2022-09-23T11:39:46.056Z,100704.00
2022-09-23T11:45:58.827Z,100691.00
2022-09-23T11:52:19.822Z,100675.00
2022-09-23T11:58:29.972Z,100530.00
2022-09-23T12:04:56.482Z,100672.00
2022-09-23T12:11:08.923Z,100663.00
2022-09-23T12:17:28.234Z,100630.00
2022-09-23T12:23:39.257Z,100631.00
2022-09-23T12:29:41.889Z,100634.00
2022-09-23T12:35:46.183Z,100618.00
2022-09-23T12:41:51.057Z,100612.00
2022-09-23T12:47:53.326Z,100610.00
2022-09-23T12:53:58.863Z,100617.00
2022-09-23T13:00:07.575Z,100615.00
2022-09-23T13:06:30.840Z,100612.00
2022-09-23T13:12:35.151Z,100624.00
2022-09-23T13:18:59.871Z,100613.00
2022-09-23T13:25:11.332Z,100615.00
2022-09-23T13:31:17.159Z,100581.00
2022-09-23T13:37:25.862Z,100613.00
2022-09-23T13:43:42.445Z,100615.00
2022-09-23T13:49:44.736Z,100621.00
2022-09-23T13:55:51.634Z,100622.00
2022-09-23T14:02:12.905Z,100620.00
2022-09-23T14:08:15.191Z,100624.00
2022-09-23T14:14:17.572Z,100619.00
2022-09-23T14:20:21.972Z,100655.00
2022-09-23T14:26:25.229Z,100682.00
2022-09-23T14:32:29.685Z,100688.00
2022-09-23T14:38:50.285Z,100674.00
2022-09-23T14:44:52.509Z,100665.00
2022-09-23T14:51:13.214Z,100663.00
2022-09-23T14:57:25.443Z,100658.00
2022-09-23T15:03:28.730Z,100659.00
2022-09-23T15:09:38.412Z,100663.00
2022-09-23T15:15:42.461Z,100663.00
2022-09-23T15:21:46.364Z,100667.00
2022-09-23T15:28:06.626Z,100660.00
2022-09-23T15:34:11.247Z,100660.00
2022-09-23T15:40:25.438Z,100670.00
2022-09-23T15:46:29.407Z,100668.00
2022-09-23T15:52:31.526Z,100675.00
2022-09-23T15:58:33.830Z,100667.00
2022-09-23T16:04:36.498Z,100653.00
2022-09-23T16:10:39.258Z,100650.00
2022-09-23T16:16:42.800Z,100655.00
2022-09-23T16:22:54.033Z,100643.00
2022-09-23T16:28:58.499Z,100656.00
2022-09-23T16:35:00.685Z,100650.00
2022-09-23T16:41:03.363Z,100652.00
2022-09-23T16:47:05.997Z,100656.00
2022-09-23T16:53:08.472Z,100655.00
2022-09-23T16:59:11.347Z,100661.00
2022-09-23T17:05:17.382Z,100662.00
2022-09-23T17:11:19.724Z,100673.00
2022-09-23T17:17:22.735Z,100669.00
2022-09-23T17:23:26.878Z,100674.00
2022-09-23T17:29:29.448Z,100674.00
2022-09-23T17:35:31.613Z,100687.00
2022-09-23T17:41:33.875Z,100678.00
2022-09-23T17:47:39.529Z,100676.00
2022-09-23T17:53:45.679Z,100679.00
2022-09-23T17:59:51.162Z,100685.00
2022-09-23T18:05:53.621Z,100683.00
2022-09-23T18:11:55.911Z,100680.00
2022-09-23T18:17:58.136Z,100691.00
2022-09-23T18:30:23.012Z,100684.00
2022-09-23T18:36:25.673Z,100690.00
2022-09-23T18:42:30.479Z,100699.00
2022-09-23T18:48:52.835Z,100694.00
2022-09-23T18:54:55.203Z,100713.00
2022-09-23T19:01:03.259Z,100718.00
2022-09-23T19:07:05.774Z,100708.00
2022-09-23T19:13:07.744Z,100711.00
2022-09-23T19:19:10.140Z,100706.00
2022-09-23T19:25:12.681Z,100713.00
2022-09-23T19:31:17.752Z,100714.00
2022-09-23T19:37:19.850Z,100729.00
2022-09-23T19:43:22.140Z,100723.00
2022-09-23T19:49:25.364Z,100718.00
2022-09-23T19:55:28.672Z,100732.00
2022-09-23T20:01:32.316Z,100774.00
2022-09-23T20:07:34.533Z,100765.00
2022-09-23T20:13:37.964Z,100759.00
2022-09-23T20:19:40.665Z,100757.00
2022-09-23T20:26:01.122Z,100752.00
2022-09-23T20:32:04.019Z,100749.00
2022-09-23T20:38:08.104Z,100737.00
2022-09-23T20:44:14.573Z,100751.00
2022-09-23T20:50:16.735Z,100755.00
2022-09-23T20:56:20.333Z,100763.00
2022-09-23T21:02:23.116Z,100750.00
2022-09-23T21:08:25.133Z,100728.00
2022-09-23T21:14:27.454Z,100719.00
2022-09-23T21:20:29.723Z,100716.00
2022-09-23T21:26:32.613Z,100725.00
2022-09-23T21:32:34.676Z,100709.00
2022-09-23T21:38:37.984Z,100709.00
2022-09-23T21:44:40.658Z,100709.00
2022-09-23T21:50:42.732Z,100712.00
2022-09-23T21:56:45.462Z,100722.00
2022-09-23T22:02:47.865Z,100719.00
2022-09-23T22:08:55.163Z,100723.00
2022-09-23T22:14:57.199Z,100718.00
2022-09-23T22:20:59.754Z,100713.00
2022-09-23T22:27:01.944Z,100714.00
2022-09-23T22:33:07.325Z,100708.00
2022-09-23T22:39:09.811Z,100710.00
2022-09-23T22:45:12.663Z,100696.00
2022-09-23T22:51:14.759Z,100701.00
2022-09-23T22:57:17.638Z,100705.00
2022-09-23T23:03:20.794Z,100706.00
2022-09-23T23:09:23.676Z,100710.00
2022-09-23T23:15:25.881Z,100706.00
2022-09-23T23:21:27.978Z,100696.00
2022-09-23T23:27:29.968Z,100693.00
2022-09-23T23:33:32.524Z,100696.00
2022-09-23T23:39:35.306Z,100683.00
2022-09-23T23:45:37.268Z,100693.00
2022-09-23T23:51:39.408Z,100688.00
2022-09-23T23:57:41.500Z,100675.00
