createdAt,value
2018-12-31T00:01:23.980Z,10.30
2018-12-31T00:03:53.545Z,10.77
2018-12-31T00:06:23.243Z,10.87
2018-12-31T00:08:54.651Z,10.40
2018-12-31T00:11:25.496Z,9.83
2018-12-31T00:13:55.340Z,10.50
2018-12-31T00:16:25.006Z,11.07
2018-12-31T00:18:56.348Z,9.90
2018-12-31T00:21:27.803Z,12.00
2018-12-31T00:23:59.057Z,10.00
2018-12-31T00:26:30.501Z,10.37
2018-12-31T00:29:01.882Z,11.60
2018-12-31T00:31:31.699Z,10.53
2018-12-31T00:34:01.411Z,11.33
2018-12-31T00:36:31.147Z,9.83
2018-12-31T00:39:03.060Z,9.63
2018-12-31T00:41:34.531Z,10.67
2018-12-31T00:44:05.343Z,9.50
2018-12-31T00:46:35.083Z,10.87
2018-12-31T00:49:05.790Z,10.67
2018-12-31T00:51:35.629Z,10.40
2018-12-31T00:54:07.016Z,10.43
2018-12-31T00:56:36.828Z,11.00
2018-12-31T00:59:06.495Z,12.37
2018-12-31T01:01:37.149Z,10.67
2018-12-31T01:04:06.886Z,10.80
2018-12-31T01:06:38.400Z,11.80
2018-12-31T01:09:08.512Z,11.83
2018-12-31T01:11:39.348Z,11.17
2018-12-31T01:14:09.064Z,11.87
2018-12-31T01:16:41.519Z,11.60
2018-12-31T01:19:11.379Z,10.87
2018-12-31T01:21:44.195Z,10.63
2018-12-31T01:24:13.691Z,11.33
2018-12-31T01:26:43.363Z,11.03
2018-12-31T01:29:13.651Z,12.23
2018-12-31T01:31:44.411Z,10.43
2018-12-31T01:34:14.147Z,11.47
2018-12-31T01:36:43.923Z,11.10
2018-12-31T01:39:13.630Z,11.50
2018-12-31T01:41:43.363Z,11.53
2018-12-31T01:44:15.663Z,10.20
2018-12-31T01:46:47.170Z,10.87
2018-12-31T01:49:16.987Z,10.97
2018-12-31T01:51:46.687Z,9.87
2018-12-31T01:54:16.434Z,9.30
2018-12-31T01:56:46.115Z,10.00
2018-12-31T01:59:18.379Z,9.97
2018-12-31T02:01:48.116Z,9.63
2018-12-31T02:04:17.827Z,10.13
2018-12-31T02:06:47.520Z,9.50
2018-12-31T02:09:17.339Z,9.10
2018-12-31T02:11:48.730Z,9.37
2018-12-31T02:14:19.182Z,10.07
2018-12-31T02:16:48.944Z,10.33
2018-12-31T02:19:18.559Z,10.40
2018-12-31T02:21:48.336Z,10.27
2018-12-31T02:24:19.063Z,11.03
2018-12-31T02:26:51.432Z,10.60
2018-12-31T02:29:21.148Z,11.93
2018-12-31T02:31:52.106Z,10.70
2018-12-31T02:34:23.022Z,11.70
2018-12-31T02:36:53.959Z,11.07
2018-12-31T02:39:25.409Z,11.57
2018-12-31T02:41:58.297Z,11.13
2018-12-31T02:44:28.097Z,11.93
2018-12-31T02:46:57.946Z,11.57
2018-12-31T02:49:30.163Z,11.50
2018-12-31T02:52:01.542Z,11.00
2018-12-31T02:54:32.551Z,11.03
2018-12-31T02:57:04.099Z,11.70
2018-12-31T02:59:33.863Z,11.20
2018-12-31T03:02:05.224Z,10.50
2018-12-31T03:04:36.815Z,11.33
2018-12-31T03:07:06.579Z,10.80
2018-12-31T03:09:38.995Z,10.90
2018-12-31T03:12:09.887Z,11.10
2018-12-31T03:14:40.479Z,12.53
2018-12-31T03:17:10.311Z,12.07
2018-12-31T03:19:40.067Z,11.53
2018-12-31T03:22:09.740Z,11.90
2018-12-31T03:24:39.443Z,11.30
2018-12-31T03:27:10.739Z,12.30
2018-12-31T03:29:41.632Z,12.27
2018-12-31T03:32:11.441Z,11.90
2018-12-31T03:34:41.205Z,11.80
2018-12-31T03:37:11.760Z,12.03
2018-12-31T03:39:41.401Z,12.70
2018-12-31T03:42:12.125Z,11.50
2018-12-31T03:44:41.840Z,13.27
2018-12-31T03:47:12.349Z,11.67
2018-12-31T03:49:42.419Z,11.70
2018-12-31T03:52:13.296Z,12.63
2018-12-31T03:54:44.607Z,11.83
2018-12-31T03:57:15.995Z,12.83
2018-12-31T03:59:48.271Z,12.73
2018-12-31T04:02:20.746Z,11.27
2018-12-31T04:04:52.077Z,11.20
2018-12-31T04:07:23.743Z,11.30
2018-12-31T04:09:54.501Z,11.77
2018-12-31T04:12:24.315Z,11.77
2018-12-31T04:14:55.019Z,12.03
2018-12-31T04:17:24.795Z,11.97
2018-12-31T04:19:59.038Z,12.00
2018-12-31T04:22:30.393Z,11.40
2018-12-31T04:25:00.031Z,11.17
2018-12-31T04:27:32.467Z,11.07
2018-12-31T04:30:02.144Z,12.00
2018-12-31T04:32:33.023Z,10.57
2018-12-31T04:35:02.763Z,10.77
2018-12-31T04:37:33.727Z,11.07
2018-12-31T04:40:04.724Z,11.70
2018-12-31T04:42:34.451Z,11.23
2018-12-31T04:45:06.320Z,10.90
2018-12-31T04:47:36.223Z,11.03
2018-12-31T04:50:06.613Z,11.13
2018-12-31T04:52:36.288Z,11.43
2018-12-31T04:55:06.073Z,12.00
2018-12-31T04:57:35.795Z,11.37
2018-12-31T05:00:06.394Z,11.07
2018-12-31T05:02:36.831Z,11.53
2018-12-31T05:05:06.544Z,12.87
2018-12-31T05:07:36.207Z,12.17
2018-12-31T05:10:06.376Z,12.87
2018-12-31T05:12:36.000Z,11.13
2018-12-31T05:15:05.855Z,12.03
2018-12-31T05:17:35.429Z,12.37
2018-12-31T05:20:05.262Z,12.60
2018-12-31T05:22:37.687Z,12.37
2018-12-31T05:25:07.460Z,11.23
2018-12-31T05:27:37.134Z,12.20
2018-12-31T05:30:08.658Z,13.03
2018-12-31T05:32:38.484Z,12.00
2018-12-31T05:35:08.096Z,12.47
2018-12-31T05:37:37.727Z,12.33
2018-12-31T05:40:07.828Z,12.63
2018-12-31T05:42:38.609Z,12.87
2018-12-31T05:45:09.446Z,13.10
2018-12-31T05:47:39.301Z,12.73
2018-12-31T05:50:09.116Z,12.70
2018-12-31T05:52:38.846Z,12.57
2018-12-31T05:55:08.537Z,14.03
2018-12-31T05:57:39.255Z,13.23
2018-12-31T06:00:09.268Z,14.37
2018-12-31T06:02:39.099Z,13.83
2018-12-31T06:05:08.772Z,13.80
2018-12-31T06:07:39.971Z,15.03
2018-12-31T06:10:09.564Z,14.23
2018-12-31T06:12:40.804Z,14.40
2018-12-31T06:15:14.683Z,13.57
2018-12-31T06:17:44.319Z,15.33
2018-12-31T06:20:14.037Z,13.77
2018-12-31T06:22:43.776Z,15.30
2018-12-31T06:25:13.373Z,15.20
2018-12-31T06:27:43.161Z,15.60
2018-12-31T06:30:14.604Z,14.03
2018-12-31T06:32:44.423Z,15.53
2018-12-31T06:35:16.600Z,15.33
2018-12-31T06:37:47.548Z,13.90
2018-12-31T06:40:17.150Z,15.23
2018-12-31T06:42:48.255Z,15.90
2018-12-31T06:45:19.122Z,14.13
2018-12-31T06:47:48.832Z,13.68
2018-12-31T06:50:19.563Z,12.50
2018-12-31T06:52:50.879Z,13.30
2018-12-31T06:55:22.957Z,12.30
2018-12-31T06:57:52.787Z,11.83
2018-12-31T07:00:22.519Z,13.00
2018-12-31T07:02:52.129Z,11.50
2018-12-31T07:05:23.314Z,12.18
2018-12-31T07:07:52.995Z,12.23
2018-12-31T07:10:22.687Z,11.43
2018-12-31T07:12:52.379Z,12.20
2018-12-31T07:15:22.135Z,11.23
2018-12-31T07:17:51.808Z,10.57
2018-12-31T07:20:21.518Z,11.90
2018-12-31T07:22:51.267Z,11.43
2018-12-31T07:25:20.954Z,11.73
2018-12-31T07:27:50.811Z,11.38
2018-12-31T07:30:20.647Z,12.17
2018-12-31T07:32:50.276Z,11.43
2018-12-31T07:35:19.987Z,12.80
2018-12-31T07:37:49.728Z,12.27
2018-12-31T07:40:19.499Z,12.30
2018-12-31T07:42:50.106Z,12.17
2018-12-31T07:45:19.969Z,11.30
2018-12-31T07:47:49.652Z,10.97
2018-12-31T07:50:21.203Z,11.67
2018-12-31T07:52:50.952Z,12.37
2018-12-31T07:55:20.626Z,9.35
2018-12-31T07:57:50.331Z,8.83
2018-12-31T08:00:21.770Z,8.80
2018-12-31T08:02:51.602Z,9.23
2018-12-31T08:05:21.231Z,9.60
2018-12-31T08:07:50.951Z,9.97
2018-12-31T08:10:20.730Z,9.57
2018-12-31T08:12:53.060Z,9.57
2018-12-31T08:15:22.839Z,8.53
2018-12-31T08:17:52.476Z,9.37
2018-12-31T08:20:22.223Z,9.80
2018-12-31T08:22:51.871Z,10.33
2018-12-31T08:25:21.557Z,10.77
2018-12-31T08:27:51.113Z,9.77
2018-12-31T08:30:22.030Z,10.07
2018-12-31T08:32:52.825Z,10.67
2018-12-31T08:35:22.540Z,11.03
2018-12-31T08:37:52.173Z,10.77
2018-12-31T08:40:23.801Z,11.47
2018-12-31T08:42:54.763Z,10.80
2018-12-31T08:45:24.402Z,11.85
2018-12-31T08:47:55.612Z,11.00
2018-12-31T08:50:25.223Z,10.57
2018-12-31T08:52:56.790Z,10.73
2018-12-31T08:55:27.292Z,11.33
2018-12-31T08:57:59.713Z,10.60
2018-12-31T09:00:30.276Z,9.90
2018-12-31T09:02:59.921Z,10.00
2018-12-31T09:05:29.618Z,10.10
2018-12-31T09:07:59.339Z,10.15
2018-12-31T09:10:31.251Z,9.10
2018-12-31T09:13:04.090Z,10.20
2018-12-31T09:15:35.093Z,8.93
2018-12-31T09:18:04.607Z,9.10
2018-12-31T09:20:34.315Z,9.67
2018-12-31T09:23:04.057Z,9.47
2018-12-31T09:25:33.768Z,9.18
2018-12-31T09:28:04.983Z,11.17
2018-12-31T09:30:34.750Z,8.73
2018-12-31T09:33:06.530Z,8.17
2018-12-31T09:35:37.355Z,8.57
2018-12-31T09:38:08.035Z,7.57
2018-12-31T09:40:39.396Z,6.60
2018-12-31T09:43:10.188Z,6.87
2018-12-31T09:45:39.891Z,7.07
2018-12-31T09:48:09.544Z,6.50
2018-12-31T09:50:39.240Z,6.90
2018-12-31T09:53:09.147Z,6.77
2018-12-31T09:55:38.984Z,8.00
2018-12-31T09:58:08.999Z,5.83
2018-12-31T10:00:40.567Z,6.30
2018-12-31T10:03:10.285Z,6.57
2018-12-31T10:05:41.490Z,6.73
2018-12-31T10:08:12.469Z,7.07
2018-12-31T10:10:42.135Z,7.50
2018-12-31T10:13:11.955Z,7.00
2018-12-31T10:15:41.784Z,7.23
2018-12-31T10:18:14.201Z,6.70
2018-12-31T10:20:44.839Z,5.87
2018-12-31T10:23:14.613Z,6.53
2018-12-31T10:25:47.191Z,5.95
2018-12-31T10:28:16.863Z,6.70
2018-12-31T10:30:47.094Z,5.93
2018-12-31T10:33:17.896Z,6.20
2018-12-31T10:35:47.587Z,6.67
2018-12-31T10:38:18.572Z,6.50
2018-12-31T10:40:49.291Z,6.30
2018-12-31T10:43:19.940Z,5.97
2018-12-31T10:45:50.766Z,6.33
2018-12-31T10:48:20.479Z,6.33
2018-12-31T10:50:50.188Z,5.77
2018-12-31T10:53:19.850Z,6.43
2018-12-31T10:55:52.333Z,5.73
2018-12-31T10:58:22.224Z,10.77
2018-12-31T11:00:55.331Z,7.50
2018-12-31T11:03:24.896Z,7.30
2018-12-31T11:05:54.568Z,7.00
2018-12-31T11:08:26.120Z,7.00
2018-12-31T11:10:55.959Z,6.87
2018-12-31T11:13:28.935Z,7.22
2018-12-31T11:15:58.760Z,6.20
2018-12-31T11:18:28.367Z,7.60
2018-12-31T11:20:58.117Z,6.90
2018-12-31T11:23:27.965Z,6.87
2018-12-31T11:25:57.598Z,7.13
2018-12-31T11:28:27.251Z,8.00
2018-12-31T11:30:56.922Z,7.57
2018-12-31T11:33:26.547Z,7.20
2018-12-31T11:35:56.322Z,6.17
2018-12-31T11:38:26.056Z,6.00
2018-12-31T11:40:55.667Z,5.30
2018-12-31T11:43:25.395Z,6.43
2018-12-31T11:45:55.080Z,6.33
2018-12-31T11:48:24.791Z,6.73
2018-12-31T11:50:54.528Z,8.13
2018-12-31T11:53:24.227Z,7.47
2018-12-31T11:55:53.936Z,6.63
2018-12-31T11:58:26.727Z,7.47
2018-12-31T12:00:56.467Z,7.10
2018-12-31T12:03:26.139Z,6.80
2018-12-31T12:05:55.875Z,7.27
2018-12-31T12:08:25.547Z,7.70
2018-12-31T12:10:55.263Z,6.40
2018-12-31T12:13:25.008Z,7.35
2018-12-31T12:15:54.675Z,6.53
2018-12-31T12:18:24.735Z,6.13
2018-12-31T12:20:55.496Z,6.17
2018-12-31T12:23:25.070Z,6.93
2018-12-31T12:25:54.992Z,7.00
2018-12-31T12:28:25.084Z,6.80
2018-12-31T12:30:54.795Z,6.00
2018-12-31T12:33:24.324Z,5.80
2018-12-31T12:35:54.867Z,5.43
2018-12-31T12:38:24.536Z,5.97
2018-12-31T12:40:56.067Z,5.20
2018-12-31T12:43:25.720Z,5.55
2018-12-31T12:45:56.962Z,4.97
2018-12-31T12:48:27.104Z,5.13
2018-12-31T12:50:56.802Z,5.60
2018-12-31T12:53:26.867Z,5.10
2018-12-31T12:55:56.571Z,4.67
2018-12-31T12:58:26.492Z,4.63
2018-12-31T13:00:56.956Z,4.70
2018-12-31T13:03:28.784Z,6.00
2018-12-31T13:05:58.527Z,5.20
2018-12-31T13:08:28.209Z,4.67
2018-12-31T13:10:58.017Z,5.28
2018-12-31T13:13:28.656Z,5.07
2018-12-31T13:15:59.661Z,4.90
2018-12-31T13:18:29.391Z,5.00
2018-12-31T13:20:59.243Z,5.10
2018-12-31T13:23:30.732Z,4.73
2018-12-31T13:26:03.211Z,5.00
2018-12-31T13:28:32.799Z,5.37
2018-12-31T13:31:02.460Z,4.80
2018-12-31T13:33:32.263Z,4.97
2018-12-31T13:36:02.019Z,4.77
2018-12-31T13:38:33.301Z,4.53
2018-12-31T13:41:03.038Z,5.27
2018-12-31T13:43:32.707Z,5.60
2018-12-31T13:46:03.516Z,5.27
2018-12-31T13:48:33.186Z,5.17
2018-12-31T13:51:02.945Z,5.07
2018-12-31T13:53:34.463Z,5.20
2018-12-31T13:56:04.258Z,4.97
2018-12-31T13:58:34.275Z,5.17
2018-12-31T14:01:05.955Z,5.60
2018-12-31T14:03:35.686Z,6.17
2018-12-31T14:06:06.757Z,6.07
2018-12-31T14:08:36.806Z,5.63
2018-12-31T14:11:07.720Z,6.80
2018-12-31T14:13:38.322Z,6.00
2018-12-31T14:16:09.843Z,6.10
2018-12-31T14:18:40.148Z,6.53
2018-12-31T14:21:10.903Z,6.67
2018-12-31T14:23:40.840Z,6.47
2018-12-31T14:26:10.519Z,6.00
2018-12-31T14:28:40.355Z,6.17
2018-12-31T14:31:10.108Z,6.87
2018-12-31T14:33:39.665Z,5.73
2018-12-31T14:36:09.407Z,6.33
2018-12-31T14:38:40.391Z,6.63
2018-12-31T14:41:11.205Z,5.60
2018-12-31T14:43:40.969Z,5.83
2018-12-31T14:46:10.700Z,6.90
2018-12-31T14:48:40.461Z,6.77
2018-12-31T14:51:10.329Z,6.87
2018-12-31T14:53:40.595Z,6.13
2018-12-31T14:56:10.411Z,6.60
2018-12-31T14:58:40.148Z,7.00
2018-12-31T15:01:09.831Z,6.30
2018-12-31T15:03:41.764Z,6.63
2018-12-31T15:06:20.973Z,6.20
2018-12-31T15:08:50.707Z,6.50
2018-12-31T15:11:20.418Z,6.17
2018-12-31T15:13:50.318Z,6.43
2018-12-31T15:16:19.880Z,5.67
2018-12-31T15:18:49.880Z,5.50
2018-12-31T15:21:19.519Z,5.37
2018-12-31T15:23:49.200Z,5.53
2018-12-31T15:26:19.015Z,5.87
2018-12-31T15:28:48.749Z,5.30
2018-12-31T15:31:18.437Z,5.10
2018-12-31T15:33:48.139Z,5.47
2018-12-31T15:36:17.787Z,5.90
2018-12-31T15:38:47.355Z,5.67
2018-12-31T15:41:18.872Z,4.80
2018-12-31T15:43:48.655Z,5.43
2018-12-31T15:46:20.277Z,5.87
2018-12-31T15:48:49.627Z,6.13
2018-12-31T15:51:19.492Z,6.53
2018-12-31T15:53:49.245Z,6.30
2018-12-31T15:56:18.944Z,6.27
2018-12-31T15:58:48.558Z,5.47
2018-12-31T16:01:18.235Z,6.57
2018-12-31T16:03:47.954Z,6.63
2018-12-31T16:06:18.494Z,6.10
2018-12-31T16:08:48.179Z,6.27
2018-12-31T16:11:17.895Z,6.47
2018-12-31T16:13:47.641Z,7.17
2018-12-31T16:16:17.319Z,6.73
2018-12-31T16:18:47.020Z,7.27
2018-12-31T16:21:16.783Z,7.10
2018-12-31T16:23:46.446Z,7.73
2018-12-31T16:26:16.559Z,7.60
2018-12-31T16:28:46.307Z,7.80
2018-12-31T16:31:15.985Z,9.10
2018-12-31T16:33:45.760Z,8.17
2018-12-31T16:36:16.438Z,8.57
2018-12-31T16:38:46.339Z,8.77
2018-12-31T16:41:16.065Z,9.10
2018-12-31T16:43:45.820Z,9.23
2018-12-31T16:46:17.311Z,8.67
2018-12-31T16:48:47.023Z,9.20
2018-12-31T16:51:16.875Z,9.47
2018-12-31T16:53:46.551Z,9.83
2018-12-31T16:56:16.364Z,10.17
2018-12-31T16:58:48.564Z,9.23
2018-12-31T17:01:18.852Z,9.43
2018-12-31T17:03:49.311Z,10.93
2018-12-31T17:06:19.016Z,66.37
2018-12-31T17:08:48.923Z,21.87
2018-12-31T17:11:18.620Z,12.10
2018-12-31T17:13:49.125Z,10.93
2018-12-31T17:16:18.894Z,9.80
2018-12-31T17:18:48.575Z,10.15
2018-12-31T17:21:18.300Z,10.97
2018-12-31T17:23:48.127Z,10.10
2018-12-31T17:26:21.638Z,12.30
2018-12-31T17:28:51.435Z,10.93
2018-12-31T17:31:21.120Z,11.13
2018-12-31T17:33:52.514Z,11.10
2018-12-31T17:36:24.177Z,10.87
2018-12-31T17:38:55.551Z,10.68
2018-12-31T17:41:25.171Z,9.88
2018-12-31T17:43:57.647Z,11.43
2018-12-31T17:46:27.261Z,10.87
2018-12-31T17:48:57.003Z,10.80
2018-12-31T17:51:27.888Z,11.30
2018-12-31T17:53:59.843Z,11.07
2018-12-31T17:56:29.580Z,11.53
2018-12-31T17:58:59.419Z,11.03
2018-12-31T18:01:30.650Z,10.85
2018-12-31T18:04:00.404Z,11.33
2018-12-31T18:06:30.128Z,11.70
2018-12-31T18:08:59.963Z,11.50
2018-12-31T18:11:29.959Z,11.03
2018-12-31T18:13:59.659Z,10.50
2018-12-31T18:16:29.406Z,11.80
2018-12-31T18:18:59.044Z,10.80
2018-12-31T18:21:28.773Z,11.07
2018-12-31T18:24:00.683Z,10.83
2018-12-31T18:26:30.397Z,10.40
2018-12-31T18:29:00.243Z,12.05
2018-12-31T18:31:29.808Z,14.27
2018-12-31T18:33:59.627Z,12.33
2018-12-31T18:36:29.364Z,11.57
2018-12-31T18:38:59.044Z,11.40
2018-12-31T18:41:28.652Z,12.37
2018-12-31T18:43:58.278Z,12.28
2018-12-31T18:46:27.963Z,12.07
2018-12-31T18:48:57.780Z,11.30
2018-12-31T18:51:27.631Z,11.10
2018-12-31T18:53:57.303Z,11.67
2018-12-31T18:56:29.136Z,11.60
2018-12-31T18:58:59.202Z,11.50
2018-12-31T19:01:28.812Z,11.67
2018-12-31T19:03:59.007Z,11.68
2018-12-31T19:06:29.955Z,11.30
2018-12-31T19:08:59.684Z,11.23
2018-12-31T19:11:29.374Z,11.40
2018-12-31T19:14:00.665Z,11.30
2018-12-31T19:16:31.628Z,13.83
2018-12-31T19:19:01.365Z,11.20
2018-12-31T19:21:31.894Z,11.22
2018-12-31T19:24:02.812Z,11.73
2018-12-31T19:26:35.856Z,12.50
2018-12-31T19:29:05.651Z,11.97
2018-12-31T19:31:36.647Z,11.97
2018-12-31T19:34:08.155Z,11.40
2018-12-31T19:36:39.399Z,11.47
2018-12-31T19:39:09.119Z,11.33
2018-12-31T19:41:38.896Z,10.50
2018-12-31T19:44:09.772Z,12.37
2018-12-31T19:46:39.436Z,10.80
2018-12-31T19:49:09.223Z,12.00
2018-12-31T19:51:40.564Z,14.40
2018-12-31T19:54:11.639Z,12.50
2018-12-31T19:56:41.763Z,13.13
2018-12-31T19:59:12.108Z,11.03
2018-12-31T20:01:41.801Z,10.83
2018-12-31T20:04:11.504Z,10.13
2018-12-31T20:06:41.248Z,10.60
2018-12-31T20:09:11.024Z,10.57
2018-12-31T20:11:40.731Z,11.97
2018-12-31T20:14:10.486Z,13.50
2018-12-31T20:16:40.259Z,13.07
2018-12-31T20:19:09.972Z,13.60
2018-12-31T20:21:39.714Z,12.73
2018-12-31T20:24:09.387Z,13.23
2018-12-31T20:26:40.006Z,14.50
2018-12-31T20:29:09.931Z,11.17
2018-12-31T20:31:40.953Z,11.00
2018-12-31T20:34:11.892Z,10.97
2018-12-31T20:36:42.651Z,10.73
2018-12-31T20:39:13.387Z,11.10
2018-12-31T20:41:45.688Z,10.43
2018-12-31T20:44:15.502Z,10.33
2018-12-31T20:46:45.176Z,11.00
2018-12-31T20:49:15.931Z,10.67
2018-12-31T20:51:47.991Z,10.60
2018-12-31T20:54:17.790Z,10.00
2018-12-31T20:56:47.755Z,10.37
2018-12-31T20:59:17.431Z,9.90
2018-12-31T21:01:48.184Z,10.80
2018-12-31T21:04:17.859Z,11.03
2018-12-31T21:06:47.608Z,11.50
2018-12-31T21:09:17.379Z,10.80
2018-12-31T21:11:47.196Z,10.80
2018-12-31T21:14:16.923Z,11.13
2018-12-31T21:16:46.611Z,10.47
2018-12-31T21:19:16.236Z,10.47
2018-12-31T21:21:46.799Z,19.63
2018-12-31T21:24:16.474Z,12.83
2018-12-31T21:26:46.276Z,12.97
2018-12-31T21:29:16.052Z,12.60
2018-12-31T21:31:46.591Z,12.47
2018-12-31T21:34:16.628Z,14.33
2018-12-31T21:36:46.371Z,13.07
2018-12-31T21:39:16.059Z,14.23
2018-12-31T21:41:48.916Z,13.10
2018-12-31T21:44:19.790Z,13.77
2018-12-31T21:46:50.103Z,12.67
2018-12-31T21:49:19.808Z,14.07
2018-12-31T21:51:49.595Z,13.13
2018-12-31T21:54:21.543Z,14.30
2018-12-31T21:56:51.191Z,13.50
2018-12-31T21:59:21.026Z,13.93
2018-12-31T22:01:50.816Z,14.30
2018-12-31T22:04:21.522Z,15.60
2018-12-31T22:06:52.495Z,14.13
2018-12-31T22:09:24.040Z,13.93
2018-12-31T22:11:53.765Z,12.87
2018-12-31T22:14:25.291Z,14.33
2018-12-31T22:16:55.119Z,13.57
2018-12-31T22:19:24.739Z,13.13
2018-12-31T22:21:54.879Z,15.13
2018-12-31T22:24:24.554Z,14.45
2018-12-31T22:26:54.272Z,16.97
2018-12-31T22:29:25.011Z,14.40
2018-12-31T22:31:55.811Z,12.27
2018-12-31T22:34:27.103Z,13.13
2018-12-31T22:36:57.935Z,13.07
2018-12-31T22:39:28.632Z,12.17
2018-12-31T22:41:58.363Z,12.23
2018-12-31T22:44:28.099Z,12.37
2018-12-31T22:46:58.715Z,12.37
2018-12-31T22:49:28.512Z,13.80
2018-12-31T22:52:01.427Z,13.33
2018-12-31T22:54:31.208Z,14.17
2018-12-31T22:57:02.520Z,14.23
2018-12-31T22:59:32.291Z,15.43
2018-12-31T23:02:01.980Z,16.90
2018-12-31T23:04:31.787Z,18.20
2018-12-31T23:07:05.987Z,46.73
2018-12-31T23:09:41.337Z,36.07
2018-12-31T23:12:10.343Z,63.27
2018-12-31T23:14:41.199Z,64.53
2018-12-31T23:17:14.350Z,52.17
2018-12-31T23:19:45.079Z,44.40
2018-12-31T23:22:16.283Z,38.17
2018-12-31T23:24:47.183Z,31.33
2018-12-31T23:27:17.922Z,32.17
2018-12-31T23:29:48.156Z,32.73
2018-12-31T23:32:17.982Z,29.57
2018-12-31T23:34:47.765Z,31.13
2018-12-31T23:37:19.215Z,30.65
2018-12-31T23:39:49.032Z,29.67
2018-12-31T23:42:19.145Z,32.60
2018-12-31T23:44:53.006Z,35.17
2018-12-31T23:47:20.443Z,41.37
2018-12-31T23:49:50.132Z,48.00
2018-12-31T23:52:19.871Z,50.50
2018-12-31T23:54:51.108Z,43.67
2018-12-31T23:57:22.587Z,40.77
2018-12-31T23:59:52.355Z,39.13
