createdAt,value
2023-03-17T00:00:17.992Z,0.49
2023-03-17T00:01:18.015Z,0.46
2023-03-17T00:02:18.111Z,0.49
2023-03-17T00:03:18.100Z,0.52
2023-03-17T00:04:18.062Z,0.56
2023-03-17T00:05:18.084Z,0.58
2023-03-17T00:06:18.093Z,0.59
2023-03-17T00:07:18.123Z,0.60
2023-03-17T00:08:18.153Z,0.59
2023-03-17T00:09:18.180Z,0.56
2023-03-17T00:10:18.158Z,0.55
2023-03-17T00:11:18.186Z,0.47
2023-03-17T00:12:18.194Z,0.43
2023-03-17T00:13:18.238Z,0.39
2023-03-17T00:14:18.229Z,0.34
2023-03-17T00:15:18.256Z,0.32
2023-03-17T00:16:18.283Z,0.31
2023-03-17T00:17:18.287Z,0.31
2023-03-17T00:18:18.315Z,0.34
2023-03-17T00:19:18.324Z,0.36
2023-03-17T00:20:18.338Z,0.36
2023-03-17T00:21:18.365Z,0.32
2023-03-17T00:22:18.384Z,0.29
2023-03-17T00:23:18.414Z,0.28
2023-03-17T00:24:18.412Z,0.25
2023-03-17T00:25:18.430Z,0.26
2023-03-17T00:26:18.438Z,0.28
2023-03-17T00:27:18.527Z,0.26
2023-03-17T00:28:18.500Z,0.26
2023-03-17T00:29:18.505Z,0.28
2023-03-17T00:30:18.512Z,0.29
2023-03-17T00:31:18.556Z,0.28
2023-03-17T00:32:18.564Z,0.25
2023-03-17T00:33:18.587Z,0.25
2023-03-17T00:34:18.587Z,0.25
2023-03-17T00:35:18.598Z,0.21
2023-03-17T00:36:18.659Z,0.19
2023-03-17T00:37:18.621Z,0.21
2023-03-17T00:38:18.652Z,0.23
2023-03-17T00:39:19.743Z,0.28
2023-03-17T00:40:18.678Z,0.36
2023-03-17T00:41:18.690Z,0.37
2023-03-17T00:42:18.705Z,0.40
2023-03-17T00:43:18.760Z,0.40
2023-03-17T00:44:18.784Z,0.40
2023-03-17T00:45:18.799Z,0.40
2023-03-17T00:46:18.796Z,0.41
2023-03-17T00:47:18.794Z,0.44
2023-03-17T00:48:18.831Z,0.44
2023-03-17T00:49:23.236Z,0.47
2023-03-17T00:50:18.843Z,0.46
2023-03-17T00:51:18.868Z,0.39
2023-03-17T00:52:18.880Z,0.32
2023-03-17T00:53:18.920Z,0.28
2023-03-17T00:54:18.907Z,0.26
2023-03-17T00:55:18.933Z,0.28
2023-03-17T00:56:18.954Z,0.28
2023-03-17T00:57:18.979Z,0.28
2023-03-17T00:58:19.006Z,0.28
2023-03-17T00:59:19.498Z,0.28
2023-03-17T01:00:19.018Z,0.26
2023-03-17T01:01:19.101Z,0.29
2023-03-17T01:02:19.083Z,0.32
2023-03-17T01:03:19.091Z,0.34
2023-03-17T01:04:19.083Z,0.34
2023-03-17T01:05:19.110Z,0.34
2023-03-17T01:06:19.126Z,0.26
2023-03-17T01:07:19.149Z,0.21
2023-03-17T01:08:19.173Z,0.21
2023-03-17T01:09:19.180Z,0.21
2023-03-17T01:10:19.197Z,0.19
2023-03-17T01:11:19.231Z,0.15
2023-03-17T01:12:19.234Z,0.11
2023-03-17T01:13:19.284Z,0.10
2023-03-17T01:14:19.278Z,0.07
2023-03-17T01:15:19.300Z,0.07
2023-03-17T01:16:19.332Z,0.11
2023-03-17T01:17:19.342Z,0.08
2023-03-17T01:18:19.394Z,0.08
2023-03-17T01:19:19.374Z,0.08
2023-03-17T01:20:19.391Z,0.05
2023-03-17T01:21:19.403Z,0.05
2023-03-17T01:22:19.417Z,0.05
2023-03-17T01:23:19.460Z,0.07
2023-03-17T01:24:19.447Z,0.08
2023-03-17T01:25:19.476Z,0.07
2023-03-17T01:26:19.488Z,0.07
2023-03-17T01:27:19.515Z,0.03
2023-03-17T01:28:19.544Z,0.03
2023-03-17T01:29:19.546Z,0.03
2023-03-17T01:30:19.551Z,-0.03
2023-03-17T01:31:19.594Z,-0.10
2023-03-17T01:32:19.583Z,-0.13
2023-03-17T01:33:19.633Z,-0.13
2023-03-17T01:34:19.616Z,-0.11
2023-03-17T01:35:19.632Z,-0.11
2023-03-17T01:36:19.652Z,-0.08
2023-03-17T01:37:19.665Z,-0.06
2023-03-17T01:38:19.692Z,0.01
2023-03-17T01:39:19.690Z,0.01
2023-03-17T01:40:19.699Z,0.01
2023-03-17T01:41:19.723Z,0.03
2023-03-17T01:42:19.735Z,0.01
2023-03-17T01:43:19.785Z,0.01
2023-03-17T01:44:19.771Z,0.00
2023-03-17T01:45:19.799Z,-0.06
2023-03-17T01:46:19.811Z,-0.02
2023-03-17T01:47:19.834Z,-0.03
2023-03-17T01:48:19.863Z,-0.06
2023-03-17T01:49:19.870Z,-0.03
2023-03-17T01:50:19.879Z,-0.02
2023-03-17T01:51:19.894Z,0.01
2023-03-17T01:52:19.900Z,0.03
2023-03-17T01:53:19.947Z,0.03
2023-03-17T01:54:19.937Z,0.05
2023-03-17T01:55:19.962Z,0.05
2023-03-17T01:56:19.970Z,0.04
2023-03-17T01:57:20.010Z,0.03
2023-03-17T01:58:20.036Z,0.01
2023-03-17T01:59:20.042Z,0.01
2023-03-17T02:00:20.052Z,0.03
2023-03-17T02:01:20.083Z,0.04
2023-03-17T02:02:20.096Z,0.04
2023-03-17T02:03:20.124Z,0.05
2023-03-17T02:04:20.123Z,0.07
2023-03-17T02:05:20.141Z,0.10
2023-03-17T02:06:20.149Z,0.12
2023-03-17T02:07:20.164Z,0.12
2023-03-17T02:08:20.197Z,0.11
2023-03-17T02:09:20.207Z,0.08
2023-03-17T02:10:20.214Z,0.05
2023-03-17T02:11:20.238Z,0.05
2023-03-17T02:12:20.247Z,0.04
2023-03-17T02:13:20.298Z,0.05
2023-03-17T02:14:20.280Z,0.04
2023-03-17T02:15:20.315Z,0.04
2023-03-17T02:16:20.339Z,0.04
2023-03-17T02:17:20.335Z,0.01
2023-03-17T02:18:20.373Z,0.04
2023-03-17T02:19:20.377Z,0.07
2023-03-17T02:20:20.398Z,0.08
2023-03-17T02:21:20.417Z,0.10
2023-03-17T02:22:20.444Z,0.10
2023-03-17T02:23:20.465Z,0.10
2023-03-17T02:24:20.456Z,0.10
2023-03-17T02:25:20.477Z,0.08
2023-03-17T02:26:20.499Z,0.07
2023-03-17T02:27:20.505Z,0.05
2023-03-17T02:28:20.538Z,0.07
2023-03-17T02:29:20.547Z,0.08
2023-03-17T02:30:20.561Z,0.11
2023-03-17T02:31:20.733Z,0.12
2023-03-17T02:32:20.600Z,0.15
2023-03-17T02:33:20.626Z,0.15
2023-03-17T02:34:20.626Z,0.15
2023-03-17T02:35:20.643Z,0.12
2023-03-17T02:36:20.744Z,0.10
2023-03-17T02:37:20.683Z,0.08
2023-03-17T02:38:20.726Z,0.10
2023-03-17T02:39:20.741Z,0.10
2023-03-17T02:40:20.737Z,0.08
2023-03-17T02:41:20.752Z,0.08
2023-03-17T02:42:20.767Z,0.11
2023-03-17T02:43:20.807Z,0.12
2023-03-17T02:44:20.817Z,0.12
2023-03-17T02:45:20.823Z,0.16
2023-03-17T02:46:20.948Z,0.16
2023-03-17T02:47:20.867Z,0.18
2023-03-17T02:48:20.928Z,0.19
2023-03-17T02:49:20.914Z,0.23
2023-03-17T02:50:20.934Z,0.23
2023-03-17T02:51:20.999Z,0.26
2023-03-17T02:52:20.977Z,0.28
2023-03-17T02:53:21.011Z,0.28
2023-03-17T02:54:21.013Z,0.31
2023-03-17T02:55:21.043Z,0.31
2023-03-17T02:56:21.052Z,0.32
2023-03-17T02:57:21.064Z,0.34
2023-03-17T02:58:21.104Z,0.37
2023-03-17T02:59:21.100Z,0.39
2023-03-17T03:00:21.115Z,0.40
2023-03-17T03:01:21.276Z,0.43
2023-03-17T03:02:21.180Z,0.44
2023-03-17T03:03:21.187Z,0.46
2023-03-17T03:04:21.184Z,0.46
2023-03-17T03:05:21.203Z,0.47
2023-03-17T03:06:21.229Z,0.46
2023-03-17T03:07:21.249Z,0.46
2023-03-17T03:08:21.279Z,0.47
2023-03-17T03:09:21.279Z,0.49
2023-03-17T03:10:21.292Z,0.47
2023-03-17T03:11:21.309Z,0.50
2023-03-17T03:12:21.336Z,0.52
2023-03-17T03:13:21.362Z,0.55
2023-03-17T03:14:21.361Z,0.55
2023-03-17T03:15:21.413Z,0.56
2023-03-17T03:16:21.396Z,0.55
2023-03-17T03:17:21.426Z,0.55
2023-03-17T03:18:21.453Z,0.56
2023-03-17T03:19:21.445Z,0.58
2023-03-17T03:20:21.469Z,0.59
2023-03-17T03:21:21.478Z,0.63
2023-03-17T03:22:21.505Z,0.65
2023-03-17T03:23:21.530Z,0.66
2023-03-17T03:24:21.530Z,0.68
2023-03-17T03:25:21.546Z,0.70
2023-03-17T03:26:21.558Z,0.74
2023-03-17T03:27:21.579Z,0.73
2023-03-17T03:28:21.617Z,0.74
2023-03-17T03:29:21.614Z,0.76
2023-03-17T03:30:21.633Z,0.77
2023-03-17T03:31:21.668Z,0.77
2023-03-17T03:32:21.675Z,0.78
2023-03-17T03:33:21.705Z,0.80
2023-03-17T03:34:21.705Z,0.81
2023-03-17T03:35:21.718Z,0.83
2023-03-17T03:36:21.755Z,0.84
2023-03-17T03:37:21.753Z,0.84
2023-03-17T03:38:21.801Z,0.84
2023-03-17T03:39:21.791Z,0.84
2023-03-17T03:40:21.820Z,0.87
2023-03-17T03:41:21.836Z,0.84
2023-03-17T03:42:21.845Z,0.86
2023-03-17T03:43:23.940Z,0.86
2023-03-17T03:44:21.882Z,0.88
2023-03-17T03:45:21.920Z,0.88
2023-03-17T03:46:21.962Z,0.91
2023-03-17T03:47:21.943Z,0.91
2023-03-17T03:48:21.967Z,0.92
2023-03-17T03:49:21.966Z,0.91
2023-03-17T03:50:21.986Z,0.91
2023-03-17T03:51:22.011Z,0.91
2023-03-17T03:52:22.020Z,0.88
2023-03-17T03:53:22.059Z,0.88
2023-03-17T03:54:22.053Z,0.91
2023-03-17T03:55:22.078Z,0.87
2023-03-17T03:56:22.095Z,0.86
2023-03-17T03:57:22.114Z,0.87
2023-03-17T03:58:22.152Z,0.88
2023-03-17T03:59:22.144Z,0.87
2023-03-17T04:00:22.183Z,0.92
2023-03-17T04:01:22.185Z,0.92
2023-03-17T04:02:22.336Z,0.91
2023-03-17T04:03:22.245Z,0.95
2023-03-17T04:04:22.270Z,0.95
2023-03-17T04:05:22.368Z,0.96
2023-03-17T04:06:22.269Z,0.98
2023-03-17T04:07:22.280Z,0.99
2023-03-17T04:08:22.320Z,0.98
2023-03-17T04:09:22.318Z,0.99
2023-03-17T04:10:22.336Z,0.99
2023-03-17T04:11:22.355Z,1.01
2023-03-17T04:12:22.381Z,1.01
2023-03-17T04:13:22.416Z,0.99
2023-03-17T04:14:22.408Z,0.98
2023-03-17T04:15:22.418Z,0.98
2023-03-17T04:16:22.529Z,0.98
2023-03-17T04:17:22.461Z,0.96
2023-03-17T04:18:22.494Z,0.96
2023-03-17T04:19:22.577Z,0.95
2023-03-17T04:20:22.515Z,0.95
2023-03-17T04:21:22.544Z,0.91
2023-03-17T04:22:22.556Z,0.92
2023-03-17T04:23:22.608Z,0.92
2023-03-17T04:24:22.596Z,0.88
2023-03-17T04:25:22.621Z,0.92
2023-03-17T04:26:22.642Z,0.91
2023-03-17T04:27:22.658Z,0.91
2023-03-17T04:28:22.687Z,0.91
2023-03-17T04:29:22.692Z,0.88
2023-03-17T04:30:22.709Z,0.92
2023-03-17T04:31:22.738Z,0.92
2023-03-17T04:32:23.682Z,0.91
2023-03-17T04:33:22.787Z,0.91
2023-03-17T04:34:22.778Z,0.88
2023-03-17T04:35:22.811Z,0.88
2023-03-17T04:36:22.826Z,0.88
2023-03-17T04:37:22.845Z,0.91
2023-03-17T04:38:22.883Z,0.91
2023-03-17T04:39:22.876Z,0.91
2023-03-17T04:40:22.895Z,0.92
2023-03-17T04:41:22.914Z,0.91
2023-03-17T04:42:22.956Z,0.91
2023-03-17T04:43:23.005Z,0.86
2023-03-17T04:44:22.996Z,0.84
2023-03-17T04:45:23.005Z,0.84
2023-03-17T04:46:23.002Z,0.88
2023-03-17T04:47:23.021Z,0.87
2023-03-17T04:48:23.044Z,0.88
2023-03-17T04:49:23.054Z,0.87
2023-03-17T04:50:23.056Z,0.86
2023-03-17T04:51:23.082Z,0.87
2023-03-17T04:52:23.112Z,0.87
2023-03-17T04:53:23.124Z,0.88
2023-03-17T04:54:23.132Z,0.91
2023-03-17T04:55:23.145Z,0.95
2023-03-17T04:56:23.159Z,0.96
2023-03-17T04:57:23.177Z,1.01
2023-03-17T04:58:30.467Z,1.01
2023-03-17T04:59:23.216Z,1.01
2023-03-17T05:00:23.228Z,0.98
2023-03-17T05:01:23.351Z,0.98
2023-03-17T05:02:23.335Z,0.96
2023-03-17T05:03:27.183Z,0.91
2023-03-17T05:04:31.229Z,0.87
2023-03-17T05:05:23.327Z,0.86
2023-03-17T05:06:23.333Z,0.84
2023-03-17T05:07:23.346Z,0.83
2023-03-17T05:08:23.378Z,0.81
2023-03-17T05:09:23.378Z,0.78
2023-03-17T05:10:23.393Z,0.74
2023-03-17T05:11:23.410Z,0.69
2023-03-17T05:12:23.424Z,0.66
2023-03-17T05:13:23.450Z,0.68
2023-03-17T05:14:23.463Z,0.69
2023-03-17T05:15:23.478Z,0.69
2023-03-17T05:16:23.532Z,0.76
2023-03-17T05:17:23.514Z,0.81
2023-03-17T05:18:23.528Z,0.88
2023-03-17T05:19:23.552Z,0.92
2023-03-17T05:20:23.564Z,0.95
2023-03-17T05:21:23.596Z,0.99
2023-03-17T05:22:23.601Z,0.99
2023-03-17T05:23:23.634Z,0.99
2023-03-17T05:24:23.643Z,0.96
2023-03-17T05:25:23.664Z,0.92
2023-03-17T05:26:23.692Z,0.94
2023-03-17T05:27:23.704Z,0.91
2023-03-17T05:28:23.722Z,0.91
2023-03-17T05:29:23.737Z,0.88
2023-03-17T05:30:23.752Z,0.83
2023-03-17T05:31:23.810Z,0.78
2023-03-17T05:32:23.781Z,0.77
2023-03-17T05:33:23.835Z,0.73
2023-03-17T05:34:23.837Z,0.68
2023-03-17T05:35:23.840Z,0.65
2023-03-17T05:36:23.862Z,0.62
2023-03-17T05:37:23.874Z,0.62
2023-03-17T05:38:23.911Z,0.65
2023-03-17T05:39:23.911Z,0.63
2023-03-17T05:40:24.061Z,0.65
2023-03-17T05:41:23.942Z,0.66
2023-03-17T05:42:23.954Z,0.66
2023-03-17T05:43:23.998Z,0.66
2023-03-17T05:44:24.038Z,0.70
2023-03-17T05:45:24.017Z,0.74
2023-03-17T05:46:24.088Z,0.74
2023-03-17T05:47:24.042Z,0.78
2023-03-17T05:48:24.070Z,0.78
2023-03-17T05:49:24.077Z,0.83
2023-03-17T05:50:24.081Z,0.83
2023-03-17T05:51:24.120Z,0.84
2023-03-17T05:52:24.123Z,0.87
2023-03-17T05:53:24.166Z,0.86
2023-03-17T05:54:24.142Z,0.91
2023-03-17T05:55:24.165Z,0.91
2023-03-17T05:56:24.203Z,0.92
2023-03-17T05:57:24.206Z,0.92
2023-03-17T05:58:24.251Z,0.88
2023-03-17T05:59:24.237Z,0.87
2023-03-17T06:00:24.248Z,0.91
2023-03-17T06:01:24.276Z,0.92
2023-03-17T06:02:24.322Z,0.95
2023-03-17T06:03:24.375Z,0.98
2023-03-17T06:04:24.334Z,0.98
2023-03-17T06:05:24.355Z,1.01
2023-03-17T06:06:24.356Z,1.02
2023-03-17T06:07:24.384Z,1.05
2023-03-17T06:08:24.406Z,1.10
2023-03-17T06:09:24.406Z,1.12
2023-03-17T06:10:24.415Z,1.13
2023-03-17T06:11:24.430Z,1.13
2023-03-17T06:12:24.435Z,1.14
2023-03-17T06:13:24.468Z,1.19
2023-03-17T06:14:27.005Z,1.19
2023-03-17T06:15:24.619Z,1.23
2023-03-17T06:16:24.580Z,1.24
2023-03-17T06:17:24.543Z,1.26
2023-03-17T06:18:24.566Z,1.28
2023-03-17T06:19:24.572Z,1.34
2023-03-17T06:20:24.578Z,1.42
2023-03-17T06:21:24.593Z,1.50
2023-03-17T06:22:24.616Z,1.58
2023-03-17T06:23:24.655Z,1.63
2023-03-17T06:24:24.646Z,1.70
2023-03-17T06:25:24.666Z,1.73
2023-03-17T06:26:24.672Z,1.70
2023-03-17T06:27:24.698Z,1.62
2023-03-17T06:28:24.732Z,1.62
2023-03-17T06:29:24.742Z,1.67
2023-03-17T06:30:24.743Z,1.70
2023-03-17T06:31:24.886Z,1.74
2023-03-17T06:32:24.774Z,1.81
2023-03-17T06:33:24.829Z,1.81
2023-03-17T06:34:24.812Z,1.87
2023-03-17T06:35:24.889Z,1.89
2023-03-17T06:36:24.838Z,1.94
2023-03-17T06:37:24.862Z,1.95
2023-03-17T06:38:24.891Z,2.00
2023-03-17T06:39:24.898Z,2.04
2023-03-17T06:40:24.921Z,2.07
2023-03-17T06:41:24.946Z,2.11
2023-03-17T06:42:24.951Z,2.11
2023-03-17T06:43:25.090Z,2.17
2023-03-17T06:44:24.982Z,2.20
2023-03-17T06:45:25.008Z,2.24
2023-03-17T06:46:25.048Z,2.28
2023-03-17T06:47:26.077Z,2.31
2023-03-17T06:48:25.083Z,2.33
2023-03-17T06:49:25.080Z,2.33
2023-03-17T06:50:25.095Z,2.31
2023-03-17T06:51:25.117Z,2.32
2023-03-17T06:52:25.121Z,2.36
2023-03-17T06:53:25.180Z,2.43
2023-03-17T06:54:25.172Z,2.47
2023-03-17T06:55:25.203Z,2.51
2023-03-17T06:56:30.179Z,2.56
2023-03-17T06:57:25.249Z,2.61
2023-03-17T06:58:25.269Z,2.65
2023-03-17T06:59:25.264Z,2.71
2023-03-17T07:00:25.276Z,2.71
2023-03-17T07:01:25.330Z,2.74
2023-03-17T07:02:25.313Z,2.75
2023-03-17T07:03:25.351Z,2.82
2023-03-17T07:04:25.381Z,2.89
2023-03-17T07:05:25.368Z,2.97
2023-03-17T07:06:25.379Z,2.97
2023-03-17T07:07:25.393Z,3.00
2023-03-17T07:08:25.426Z,3.03
2023-03-17T07:09:25.423Z,3.05
2023-03-17T07:10:25.468Z,3.10
2023-03-17T07:11:25.457Z,3.21
2023-03-17T07:12:25.499Z,3.26
2023-03-17T07:13:25.517Z,3.32
2023-03-17T07:14:25.499Z,3.36
2023-03-17T07:15:25.543Z,3.40
2023-03-17T07:16:25.586Z,3.42
2023-03-17T07:17:25.591Z,3.42
2023-03-17T07:18:25.591Z,3.41
2023-03-17T07:19:25.634Z,3.47
2023-03-17T07:20:25.662Z,3.51
2023-03-17T07:21:25.623Z,3.53
2023-03-17T07:22:25.640Z,3.56
2023-03-17T07:23:25.677Z,3.60
2023-03-17T07:24:25.688Z,3.59
2023-03-17T07:25:25.712Z,3.65
2023-03-17T07:26:25.715Z,3.66
2023-03-17T07:27:25.746Z,3.73
2023-03-17T07:28:25.792Z,3.81
2023-03-17T07:29:25.769Z,3.88
2023-03-17T07:30:25.785Z,3.94
2023-03-17T07:31:25.854Z,3.91
2023-03-17T07:32:25.824Z,3.91
2023-03-17T07:33:25.857Z,3.91
2023-03-17T07:34:25.857Z,3.91
2023-03-17T07:35:25.942Z,3.94
2023-03-17T07:36:25.898Z,3.98
2023-03-17T07:37:25.909Z,4.01
2023-03-17T07:38:25.932Z,4.05
2023-03-17T07:39:25.978Z,4.06
2023-03-17T07:40:25.954Z,4.08
2023-03-17T07:41:25.972Z,4.12
2023-03-17T07:42:25.985Z,4.12
2023-03-17T07:43:26.020Z,4.20
2023-03-17T07:44:26.070Z,4.31
2023-03-17T07:45:26.100Z,4.35
2023-03-17T07:46:26.147Z,4.38
2023-03-17T07:47:26.060Z,4.50
2023-03-17T07:48:26.095Z,4.56
2023-03-17T07:49:40.462Z,4.63
2023-03-17T07:50:26.236Z,4.70
2023-03-17T07:51:26.136Z,4.75
2023-03-17T07:52:26.148Z,4.80
2023-03-17T07:53:26.205Z,4.90
2023-03-17T07:54:26.179Z,5.00
2023-03-17T07:55:26.200Z,5.04
2023-03-17T07:56:26.209Z,5.08
2023-03-17T07:57:26.386Z,5.20
2023-03-17T07:58:26.274Z,5.29
2023-03-17T07:59:26.310Z,5.29
2023-03-17T08:00:26.286Z,5.25
2023-03-17T08:01:26.300Z,5.26
2023-03-17T08:02:26.353Z,5.32
2023-03-17T08:03:26.412Z,5.35
2023-03-17T08:04:26.356Z,5.43
2023-03-17T08:05:26.364Z,5.48
2023-03-17T08:06:26.380Z,5.54
2023-03-17T08:07:26.393Z,5.68
2023-03-17T08:08:26.481Z,5.69
2023-03-17T08:09:26.439Z,5.61
2023-03-17T08:10:26.515Z,5.48
2023-03-17T08:11:28.327Z,5.30
2023-03-17T08:12:26.520Z,5.35
2023-03-17T08:13:26.533Z,5.51
2023-03-17T08:14:26.538Z,5.62
2023-03-17T08:15:26.547Z,5.69
2023-03-17T08:16:26.639Z,5.68
2023-03-17T08:17:26.575Z,5.72
2023-03-17T08:18:26.622Z,5.84
2023-03-17T08:19:26.614Z,5.83
2023-03-17T08:20:26.636Z,5.87
2023-03-17T08:21:26.639Z,5.97
2023-03-17T08:22:26.705Z,6.04
2023-03-17T08:23:26.695Z,6.14
2023-03-17T08:24:26.695Z,6.31
2023-03-17T08:25:26.720Z,6.38
2023-03-17T08:26:26.721Z,6.44
2023-03-17T08:27:26.739Z,6.38
2023-03-17T08:28:26.783Z,6.20
2023-03-17T08:29:26.770Z,6.27
2023-03-17T08:30:26.857Z,6.33
2023-03-17T08:31:26.865Z,6.48
2023-03-17T08:32:26.901Z,6.63
2023-03-17T08:33:26.862Z,6.74
2023-03-17T08:34:26.860Z,6.74
2023-03-17T08:35:26.893Z,6.74
2023-03-17T08:36:26.897Z,6.79
2023-03-17T08:37:26.913Z,6.84
2023-03-17T08:38:26.948Z,6.92
2023-03-17T08:39:26.960Z,6.99
2023-03-17T08:40:26.965Z,7.03
2023-03-17T08:41:26.979Z,7.06
2023-03-17T08:42:27.006Z,7.11
2023-03-17T08:43:27.044Z,7.15
2023-03-17T08:44:27.043Z,7.20
2023-03-17T08:45:27.055Z,7.21
2023-03-17T08:46:27.224Z,7.20
2023-03-17T08:47:27.096Z,7.23
2023-03-17T08:48:27.139Z,7.21
2023-03-17T08:49:27.131Z,7.28
2023-03-17T08:50:27.152Z,7.33
2023-03-17T08:51:27.168Z,7.39
2023-03-17T08:52:27.197Z,7.50
2023-03-17T08:53:27.235Z,7.61
2023-03-17T08:54:27.232Z,7.73
2023-03-17T08:55:27.258Z,7.82
2023-03-17T08:56:27.276Z,7.87
2023-03-17T08:57:27.288Z,7.94
2023-03-17T08:58:27.333Z,8.05
2023-03-17T08:59:27.322Z,8.00
2023-03-17T09:00:27.434Z,7.98
2023-03-17T09:01:27.578Z,8.00
2023-03-17T09:02:27.493Z,7.95
2023-03-17T09:03:27.427Z,8.03
2023-03-17T09:04:27.424Z,8.06
2023-03-17T09:05:27.431Z,8.06
2023-03-17T09:06:27.459Z,8.12
2023-03-17T09:07:27.470Z,8.13
2023-03-17T09:08:27.511Z,8.13
2023-03-17T09:09:27.506Z,8.15
2023-03-17T09:10:27.520Z,8.28
2023-03-17T09:11:27.538Z,8.37
2023-03-17T09:12:27.579Z,8.38
2023-03-17T09:13:27.696Z,8.38
2023-03-17T09:14:27.616Z,8.45
2023-03-17T09:15:27.606Z,8.36
2023-03-17T09:16:27.695Z,8.34
2023-03-17T09:17:27.655Z,8.44
2023-03-17T09:18:27.680Z,8.56
2023-03-17T09:19:27.669Z,8.63
2023-03-17T09:20:27.680Z,8.60
2023-03-17T09:21:27.710Z,8.48
2023-03-17T09:22:27.725Z,8.51
2023-03-17T09:23:27.837Z,8.64
2023-03-17T09:24:27.753Z,8.73
2023-03-17T09:25:27.766Z,8.81
2023-03-17T09:26:27.789Z,8.87
2023-03-17T09:27:27.790Z,8.97
2023-03-17T09:28:27.828Z,9.02
2023-03-17T09:29:27.884Z,8.84
2023-03-17T09:30:27.843Z,8.74
2023-03-17T09:31:27.959Z,8.70
2023-03-17T09:32:27.956Z,8.70
2023-03-17T09:33:27.957Z,8.66
2023-03-17T09:34:27.921Z,8.67
2023-03-17T09:35:27.938Z,8.67
2023-03-17T09:36:27.965Z,8.60
2023-03-17T09:37:27.977Z,8.69
2023-03-17T09:38:28.118Z,8.82
2023-03-17T09:39:28.029Z,8.95
2023-03-17T09:40:28.685Z,9.08
2023-03-17T09:41:28.051Z,9.18
2023-03-17T09:42:28.082Z,9.22
2023-03-17T09:43:28.114Z,9.22
2023-03-17T09:44:28.116Z,9.21
2023-03-17T09:45:28.122Z,9.23
2023-03-17T09:46:28.307Z,9.29
2023-03-17T09:47:28.151Z,9.40
2023-03-17T09:48:28.192Z,9.40
2023-03-17T09:49:28.191Z,9.43
2023-03-17T09:50:28.213Z,9.46
2023-03-17T09:51:28.206Z,9.55
2023-03-17T09:52:28.224Z,9.61
2023-03-17T09:53:28.265Z,9.65
2023-03-17T09:54:28.260Z,9.69
2023-03-17T09:55:28.282Z,9.72
2023-03-17T09:56:28.298Z,9.74
2023-03-17T09:57:28.306Z,9.77
2023-03-17T09:58:28.341Z,9.79
2023-03-17T09:59:28.335Z,9.80
2023-03-17T10:00:28.364Z,9.84
2023-03-17T10:01:28.437Z,9.84
2023-03-17T10:02:28.406Z,9.86
2023-03-17T10:03:28.419Z,9.97
2023-03-17T10:04:28.423Z,9.98
2023-03-17T10:05:28.682Z,10.04
2023-03-17T10:06:28.465Z,10.15
2023-03-17T10:07:28.452Z,10.16
2023-03-17T10:08:31.782Z,10.16
2023-03-17T10:09:28.574Z,10.26
2023-03-17T10:10:29.368Z,10.37
2023-03-17T10:11:28.515Z,10.46
2023-03-17T10:12:28.527Z,10.51
2023-03-17T10:13:28.552Z,10.54
2023-03-17T10:14:28.561Z,10.59
2023-03-17T10:15:28.558Z,10.59
2023-03-17T10:16:28.641Z,10.64
2023-03-17T10:17:28.581Z,10.64
2023-03-17T10:18:28.626Z,10.64
2023-03-17T10:19:28.627Z,10.64
2023-03-17T10:20:28.642Z,10.68
2023-03-17T10:21:28.645Z,10.64
2023-03-17T10:22:28.682Z,10.61
2023-03-17T10:23:28.706Z,10.63
2023-03-17T10:24:28.704Z,10.67
2023-03-17T10:25:29.188Z,10.67
2023-03-17T10:26:28.736Z,10.74
2023-03-17T10:27:28.747Z,10.71
2023-03-17T10:28:28.782Z,10.71
2023-03-17T10:29:28.774Z,10.74
2023-03-17T10:30:28.813Z,10.78
2023-03-17T10:31:28.911Z,10.82
2023-03-17T10:32:28.877Z,10.90
2023-03-17T10:33:28.845Z,10.99
2023-03-17T10:34:28.859Z,11.04
2023-03-17T10:35:29.179Z,11.05
2023-03-17T10:36:28.874Z,11.07
2023-03-17T10:37:28.902Z,11.11
2023-03-17T10:38:28.928Z,11.27
2023-03-17T10:39:31.401Z,11.36
2023-03-17T10:40:29.355Z,11.50
2023-03-17T10:41:28.958Z,11.63
2023-03-17T10:42:28.971Z,11.63
2023-03-17T10:43:28.989Z,11.60
2023-03-17T10:44:29.036Z,11.57
2023-03-17T10:45:29.025Z,11.52
2023-03-17T10:46:29.071Z,11.55
2023-03-17T10:47:29.057Z,11.57
2023-03-17T10:48:29.074Z,11.51
2023-03-17T10:49:29.093Z,11.48
2023-03-17T10:50:29.640Z,11.50
2023-03-17T10:51:29.126Z,11.48
2023-03-17T10:52:29.149Z,11.48
2023-03-17T10:53:29.163Z,11.57
2023-03-17T10:54:29.175Z,11.70
2023-03-17T10:55:29.195Z,11.78
2023-03-17T10:56:29.208Z,11.80
2023-03-17T10:57:29.211Z,11.83
2023-03-17T10:58:29.225Z,11.86
2023-03-17T11:00:29.653Z,11.99
2023-03-17T11:01:29.412Z,12.00
2023-03-17T11:02:29.314Z,12.02
2023-03-17T11:03:29.416Z,12.06
2023-03-17T11:04:29.321Z,12.12
2023-03-17T11:05:29.364Z,12.21
2023-03-17T11:06:29.352Z,12.36
2023-03-17T11:07:29.369Z,12.49
2023-03-17T11:08:29.385Z,12.58
2023-03-17T11:09:29.386Z,12.61
2023-03-17T11:10:29.659Z,12.62
2023-03-17T11:11:29.419Z,12.64
2023-03-17T11:12:29.441Z,12.65
2023-03-17T11:13:29.465Z,12.68
2023-03-17T11:14:29.464Z,12.65
2023-03-17T11:15:29.476Z,12.67
2023-03-17T11:16:29.586Z,12.64
2023-03-17T11:17:29.505Z,12.68
2023-03-17T11:18:31.001Z,12.76
2023-03-17T11:19:29.528Z,12.82
2023-03-17T11:20:29.901Z,12.73
2023-03-17T11:21:29.566Z,12.75
2023-03-17T11:22:29.596Z,12.75
2023-03-17T11:23:29.619Z,12.73
2023-03-17T11:24:30.868Z,12.76
2023-03-17T11:25:29.623Z,12.85
2023-03-17T11:26:29.639Z,12.93
2023-03-17T11:27:29.651Z,13.04
2023-03-17T11:28:29.696Z,13.12
2023-03-17T11:29:29.686Z,13.25
2023-03-17T11:30:30.104Z,13.33
2023-03-17T11:31:29.830Z,13.39
2023-03-17T11:32:29.873Z,13.41
2023-03-17T11:33:29.778Z,13.41
2023-03-17T11:34:29.765Z,13.39
2023-03-17T11:35:29.775Z,13.42
2023-03-17T11:36:29.796Z,13.42
2023-03-17T11:37:29.816Z,13.38
2023-03-17T11:38:29.858Z,13.49
2023-03-17T11:39:29.848Z,13.54
2023-03-17T11:40:30.230Z,13.71
2023-03-17T11:41:29.888Z,13.79
2023-03-17T11:42:29.898Z,13.87
2023-03-17T11:43:29.933Z,13.90
2023-03-17T11:44:29.931Z,13.92
2023-03-17T11:45:29.942Z,13.92
2023-03-17T11:46:30.059Z,13.93
2023-03-17T11:47:29.970Z,13.96
2023-03-17T11:48:30.018Z,13.97
2023-03-17T11:49:30.009Z,13.93
2023-03-17T11:50:30.604Z,13.95
2023-03-17T11:51:30.028Z,13.90
2023-03-17T11:52:30.048Z,13.92
2023-03-17T11:53:30.081Z,14.03
2023-03-17T11:54:30.102Z,14.05
2023-03-17T11:55:30.091Z,14.07
2023-03-17T11:56:30.108Z,14.08
2023-03-17T11:57:30.128Z,14.05
2023-03-17T11:58:30.165Z,14.04
2023-03-17T11:59:30.153Z,14.10
2023-03-17T12:00:30.511Z,14.08
2023-03-17T12:01:30.179Z,14.10
2023-03-17T12:02:30.203Z,14.05
2023-03-17T12:03:30.285Z,14.11
2023-03-17T12:04:30.392Z,14.15
2023-03-17T12:05:30.240Z,14.22
2023-03-17T12:06:30.264Z,14.28
2023-03-17T12:07:30.283Z,14.35
2023-03-17T12:08:30.322Z,14.35
2023-03-17T12:09:30.314Z,14.37
2023-03-17T12:10:30.693Z,14.47
2023-03-17T12:11:30.335Z,14.53
2023-03-17T12:12:30.361Z,14.55
2023-03-17T12:13:30.399Z,14.36
2023-03-17T12:14:30.389Z,14.18
2023-03-17T12:15:30.465Z,14.08
2023-03-17T12:16:30.443Z,14.05
2023-03-17T12:17:31.387Z,14.10
2023-03-17T12:18:30.467Z,14.22
2023-03-17T12:19:30.467Z,14.29
2023-03-17T12:20:30.844Z,14.23
2023-03-17T12:21:30.494Z,14.30
2023-03-17T12:22:30.507Z,14.36
2023-03-17T12:23:30.542Z,14.41
2023-03-17T12:24:30.537Z,14.44
2023-03-17T12:25:30.549Z,14.54
2023-03-17T12:26:30.561Z,14.59
2023-03-17T12:27:30.585Z,14.60
2023-03-17T12:28:30.618Z,14.65
2023-03-17T12:29:30.620Z,14.73
2023-03-17T12:30:31.030Z,14.73
2023-03-17T12:31:30.676Z,14.73
2023-03-17T12:32:30.673Z,14.77
2023-03-17T12:33:30.695Z,14.81
2023-03-17T12:34:30.683Z,14.89
2023-03-17T12:35:30.901Z,14.94
2023-03-17T12:36:30.707Z,14.96
2023-03-17T12:37:30.724Z,14.84
2023-03-17T12:38:30.757Z,14.79
2023-03-17T12:39:30.760Z,14.79
2023-03-17T12:40:31.162Z,14.79
2023-03-17T12:41:30.783Z,14.78
2023-03-17T12:42:30.796Z,14.86
2023-03-17T12:43:30.830Z,14.96
2023-03-17T12:44:30.825Z,14.96
2023-03-17T12:45:31.038Z,14.99
2023-03-17T12:46:30.967Z,14.92
2023-03-17T12:47:30.879Z,14.85
2023-03-17T12:48:30.906Z,14.94
2023-03-17T12:49:30.918Z,15.04
2023-03-17T12:50:30.937Z,15.06
2023-03-17T12:51:30.947Z,15.07
2023-03-17T12:52:30.944Z,15.14
2023-03-17T12:53:30.982Z,15.17
2023-03-17T12:54:30.987Z,15.10
2023-03-17T12:55:31.259Z,15.10
2023-03-17T12:56:31.013Z,15.14
2023-03-17T12:57:31.060Z,15.07
2023-03-17T12:58:31.065Z,15.00
2023-03-17T12:59:31.074Z,15.04
2023-03-17T13:00:31.080Z,15.14
2023-03-17T13:01:31.140Z,15.19
2023-03-17T13:02:31.114Z,15.21
2023-03-17T13:03:31.150Z,15.17
2023-03-17T13:04:31.127Z,15.24
2023-03-17T13:05:31.422Z,15.33
2023-03-17T13:06:31.179Z,15.40
2023-03-17T13:07:31.189Z,15.31
2023-03-17T13:08:31.226Z,15.19
2023-03-17T13:09:31.830Z,15.09
2023-03-17T13:10:31.220Z,15.15
2023-03-17T13:11:31.246Z,15.11
2023-03-17T13:12:31.256Z,15.17