createdAt,value
2023-03-05T00:01:59.169Z,25.17
2023-03-05T00:05:01.342Z,19.57
2023-03-05T00:08:03.770Z,21.20
2023-03-05T00:11:09.096Z,22.17
2023-03-05T00:14:12.163Z,25.23
2023-03-05T00:17:14.322Z,20.20
2023-03-05T00:20:16.605Z,23.03
2023-03-05T00:23:18.747Z,25.67
2023-03-05T00:26:24.024Z,22.07
2023-03-05T00:29:29.595Z,24.08
2023-03-05T00:32:33.854Z,20.20
2023-03-05T00:35:41.691Z,24.57
2023-03-05T00:38:43.849Z,27.73
2023-03-05T00:41:46.139Z,27.43
2023-03-05T00:44:48.281Z,22.87
2023-03-05T00:47:50.399Z,25.57
2023-03-05T00:50:53.644Z,17.57
2023-03-05T00:53:56.215Z,25.07
2023-03-05T00:56:58.299Z,26.37
2023-03-05T01:00:00.446Z,24.97
2023-03-05T01:03:02.729Z,26.63
2023-03-05T01:06:08.681Z,28.17
2023-03-05T01:09:11.260Z,25.58
2023-03-05T01:12:13.353Z,22.93
2023-03-05T01:15:16.026Z,20.17
2023-03-05T01:18:19.792Z,21.17
2023-03-05T01:21:22.239Z,23.03
2023-03-05T01:24:24.498Z,16.93
2023-03-05T01:27:26.750Z,16.37
2023-03-05T01:30:30.001Z,20.63
2023-03-05T01:33:32.179Z,21.90
2023-03-05T01:36:34.438Z,18.03
2023-03-05T01:39:36.701Z,23.17
2023-03-05T01:42:39.074Z,14.17
2023-03-05T01:46:19.422Z,28.07
2023-03-05T01:49:34.446Z,24.77
2023-03-05T01:52:39.792Z,15.05
2023-03-05T01:55:42.120Z,19.30
2023-03-05T01:58:45.345Z,14.83
2023-03-05T02:01:52.021Z,15.27
2023-03-05T02:05:03.899Z,15.70
2023-03-05T02:08:09.248Z,17.27
2023-03-05T02:11:11.391Z,18.33
2023-03-05T02:14:14.914Z,16.83
2023-03-05T02:17:17.666Z,20.43
2023-03-05T02:20:23.732Z,22.07
2023-03-05T02:23:28.773Z,24.10
2023-03-05T02:26:30.906Z,24.87
2023-03-05T02:29:34.296Z,29.60
2023-03-05T02:32:36.480Z,30.60
2023-03-05T02:35:38.699Z,29.13
2023-03-05T02:38:41.860Z,27.27
2023-03-05T02:41:44.065Z,31.40
2023-03-05T02:44:46.307Z,26.93
2023-03-05T02:47:48.647Z,24.37
2023-03-05T02:50:51.025Z,22.47
2023-03-05T02:53:53.434Z,31.93
2023-03-05T02:56:56.521Z,22.30
2023-03-05T02:59:58.812Z,30.87
2023-03-05T03:03:00.964Z,27.10
2023-03-05T03:06:03.508Z,27.23
2023-03-05T03:09:05.767Z,27.00
2023-03-05T03:12:08.195Z,42.60
2023-03-05T03:15:12.363Z,26.13
2023-03-05T03:18:14.501Z,33.38
2023-03-05T03:21:22.415Z,28.50
2023-03-05T03:24:24.700Z,30.37
2023-03-05T03:27:26.942Z,27.60
2023-03-05T03:30:29.090Z,28.73
2023-03-05T03:33:32.134Z,24.07
2023-03-05T03:36:35.240Z,34.60
2023-03-05T03:39:37.464Z,25.53
2023-03-05T03:42:39.606Z,34.63
2023-03-05T03:45:43.574Z,24.23
2023-03-05T03:48:45.726Z,26.80
2023-03-05T03:51:49.425Z,25.47
2023-03-05T03:54:53.225Z,24.73
2023-03-05T03:57:55.345Z,22.07
2023-03-05T04:00:57.575Z,18.93
2023-03-05T04:03:59.778Z,33.97
2023-03-05T04:07:01.937Z,20.43
2023-03-05T04:10:04.813Z,29.27
2023-03-05T04:13:07.288Z,25.47
2023-03-05T04:16:09.452Z,17.10
2023-03-05T04:19:11.779Z,23.40
2023-03-05T04:22:15.825Z,26.67
2023-03-05T04:25:18.006Z,17.38
2023-03-05T04:28:20.251Z,26.00
2023-03-05T04:31:22.444Z,18.83
2023-03-05T04:34:26.666Z,18.95
2023-03-05T04:37:28.882Z,32.60
2023-03-05T04:40:31.066Z,26.03
2023-03-05T04:43:33.430Z,20.73
2023-03-05T04:46:35.650Z,24.73
2023-03-05T04:49:37.886Z,20.93
2023-03-05T04:52:42.260Z,22.00
2023-03-05T04:55:44.659Z,41.40
2023-03-05T04:58:47.011Z,22.10
2023-03-05T05:01:49.180Z,19.67
2023-03-05T05:04:54.448Z,24.23
2023-03-05T05:07:57.604Z,18.67
2023-03-05T05:11:05.249Z,30.37
2023-03-05T05:14:07.712Z,21.87
2023-03-05T05:17:10.209Z,25.80
2023-03-05T05:20:14.542Z,16.33
2023-03-05T05:23:17.333Z,18.25
2023-03-05T05:26:19.591Z,24.37
2023-03-05T05:29:22.257Z,20.40
2023-03-05T05:32:25.011Z,23.60
2023-03-05T05:35:27.206Z,18.90
2023-03-05T05:38:29.345Z,24.80
2023-03-05T05:41:31.761Z,18.43
2023-03-05T05:44:35.098Z,18.67
2023-03-05T05:47:37.377Z,19.20
2023-03-05T05:50:39.774Z,21.97
2023-03-05T05:53:43.176Z,18.67
2023-03-05T05:56:45.289Z,20.07
2023-03-05T05:59:47.548Z,19.80
2023-03-05T06:02:49.718Z,16.70
2023-03-05T06:05:54.795Z,25.33
2023-03-05T06:08:57.112Z,21.83
2023-03-05T06:11:59.303Z,21.03
2023-03-05T06:15:01.444Z,21.80
2023-03-05T06:18:03.729Z,20.07
2023-03-05T06:21:09.655Z,31.53
2023-03-05T06:24:12.645Z,24.70
2023-03-05T06:27:14.787Z,22.20
2023-03-05T06:30:17.183Z,23.20
2023-03-05T06:33:19.304Z,24.80
2023-03-05T06:36:23.238Z,22.27
2023-03-05T06:39:25.376Z,23.63
2023-03-05T06:42:27.945Z,17.13
2023-03-05T06:45:30.077Z,20.97
2023-03-05T06:48:32.404Z,20.93
2023-03-05T06:51:37.773Z,23.00
2023-03-05T06:54:40.580Z,23.10
2023-03-05T06:57:42.758Z,22.60
2023-03-05T07:00:45.619Z,18.63
2023-03-05T07:03:52.591Z,15.70
2023-03-05T07:06:55.956Z,20.63
2023-03-05T07:09:58.069Z,13.10
2023-03-05T07:13:00.260Z,12.87
2023-03-05T07:16:10.011Z,12.80
2023-03-05T07:19:12.259Z,12.23
2023-03-05T07:22:14.472Z,13.63
2023-03-05T07:25:21.615Z,10.63
2023-03-05T07:28:24.082Z,13.60
2023-03-05T07:31:32.222Z,12.70
2023-03-05T07:34:34.533Z,11.77
2023-03-05T07:37:36.836Z,13.20
2023-03-05T07:40:39.979Z,22.17
2023-03-05T07:43:42.165Z,21.10
2023-03-05T07:46:44.972Z,23.80
2023-03-05T07:49:47.181Z,25.23
2023-03-05T07:52:49.307Z,25.37
2023-03-05T07:55:51.503Z,28.43
2023-03-05T07:58:53.905Z,25.00
2023-03-05T08:01:56.079Z,25.00
2023-03-05T08:04:58.264Z,27.10
2023-03-05T08:08:00.402Z,25.93
2023-03-05T08:11:07.446Z,30.20
2023-03-05T08:14:10.373Z,26.13
2023-03-05T08:17:12.575Z,28.47
2023-03-05T08:20:14.786Z,25.23
2023-03-05T08:23:16.911Z,34.50
2023-03-05T08:26:22.418Z,31.50
2023-03-05T08:29:25.241Z,25.27
2023-03-05T08:32:27.482Z,27.83
2023-03-05T08:35:29.756Z,27.57
2023-03-05T08:38:32.066Z,21.00
2023-03-05T08:41:34.311Z,26.07
2023-03-05T08:44:36.562Z,22.97
2023-03-05T08:47:38.690Z,22.77
2023-03-05T08:50:41.078Z,29.90
2023-03-05T08:53:44.209Z,25.83
2023-03-05T08:56:46.450Z,15.63
2023-03-05T08:59:48.760Z,21.47
2023-03-05T09:02:51.443Z,17.13
2023-03-05T09:05:53.713Z,19.40
2023-03-05T09:08:55.899Z,18.47
2023-03-05T09:12:02.404Z,19.77
2023-03-05T09:15:08.385Z,20.27
2023-03-05T09:18:10.739Z,22.10
2023-03-05T09:21:16.735Z,20.37
2023-03-05T09:24:18.858Z,23.67
2023-03-05T09:27:21.098Z,22.17
2023-03-05T09:30:23.351Z,20.93
2023-03-05T09:33:25.471Z,23.77
2023-03-05T09:36:30.143Z,24.47
2023-03-05T09:39:32.311Z,27.80
2023-03-05T09:42:37.635Z,28.13
2023-03-05T09:45:56.872Z,28.30
2023-03-05T09:49:06.809Z,29.27
2023-03-05T09:52:20.991Z,25.53
2023-03-05T09:55:44.117Z,27.30
2023-03-05T09:58:55.219Z,24.43
2023-03-05T10:02:12.165Z,23.63
2023-03-05T10:05:25.194Z,28.63
2023-03-05T10:08:45.888Z,32.47
2023-03-05T10:12:03.129Z,27.97
2023-03-05T10:15:17.244Z,28.00
2023-03-05T10:18:34.535Z,29.63
2023-03-05T10:22:18.073Z,31.47
2023-03-05T10:25:44.730Z,27.97
2023-03-05T10:29:23.422Z,26.93
2023-03-05T10:33:18.260Z,26.93
2023-03-05T10:36:34.980Z,26.13
2023-03-05T10:40:10.198Z,25.97
2023-03-05T10:43:25.017Z,26.23
2023-03-05T10:46:40.068Z,30.00
2023-03-05T10:49:51.326Z,25.37
2023-03-05T10:53:15.970Z,33.23
2023-03-05T10:56:21.497Z,27.95
2023-03-05T10:59:23.687Z,27.03
2023-03-05T11:02:25.932Z,26.07
2023-03-05T11:05:41.267Z,30.10
2023-03-05T11:08:43.509Z,30.30
2023-03-05T11:12:15.227Z,25.63
2023-03-05T11:15:17.307Z,24.37
2023-03-05T11:18:22.440Z,32.23
2023-03-05T11:21:28.059Z,21.03
2023-03-05T11:24:30.330Z,25.47
2023-03-05T11:27:39.749Z,20.97
2023-03-05T11:30:41.878Z,20.80
2023-03-05T11:34:03.555Z,27.20
2023-03-05T11:37:08.240Z,30.97
2023-03-05T11:43:25.577Z,21.60
2023-03-05T11:46:28.571Z,27.27
2023-03-05T11:49:34.102Z,22.80
2023-03-05T11:52:59.419Z,23.67
2023-03-05T11:56:19.469Z,22.00
2023-03-05T11:59:29.258Z,22.73
2023-03-05T12:02:31.942Z,18.25
2023-03-05T12:05:37.710Z,28.30
2023-03-05T12:08:45.178Z,24.38
2023-03-05T12:11:52.360Z,18.23
2023-03-05T12:15:20.527Z,27.75
2023-03-05T12:18:36.113Z,24.30
2023-03-05T12:21:41.273Z,35.20
2023-03-05T12:24:43.452Z,21.40
2023-03-05T12:27:47.098Z,27.27
2023-03-05T12:33:52.394Z,17.67
2023-03-05T12:36:54.553Z,18.15
2023-03-05T12:40:10.758Z,11.77
2023-03-05T12:43:33.849Z,12.02
2023-03-05T12:46:38.486Z,15.20
2023-03-05T12:49:44.418Z,18.42
2023-03-05T12:52:46.778Z,7.50
2023-03-05T12:55:51.992Z,8.43
2023-03-05T12:58:59.702Z,13.48
2023-03-05T13:02:16.627Z,15.88
2023-03-05T13:05:34.247Z,12.00
2023-03-05T13:08:37.866Z,11.02
2023-03-05T13:11:40.539Z,13.37
2023-03-05T13:14:54.559Z,8.63
2023-03-05T13:18:08.615Z,12.77
2023-03-05T13:21:19.068Z,16.27
2023-03-05T13:24:21.301Z,17.70
2023-03-05T13:27:31.882Z,13.07
2023-03-05T13:30:34.826Z,14.25
2023-03-05T13:33:38.147Z,11.13
2023-03-05T13:36:40.828Z,22.33
2023-03-05T13:39:58.989Z,14.38
2023-03-05T13:43:13.492Z,14.23
2023-03-05T13:46:27.774Z,10.55
2023-03-05T13:49:29.991Z,12.13
2023-03-05T13:52:35.353Z,13.47
2023-03-05T13:55:39.424Z,16.33
2023-03-05T13:58:54.974Z,19.93
2023-03-05T14:02:20.919Z,13.50
2023-03-05T14:05:23.477Z,15.63
2023-03-05T14:08:27.107Z,11.43
2023-03-05T14:11:29.411Z,13.00
2023-03-05T14:14:36.751Z,7.77
2023-03-05T14:17:40.446Z,13.97
2023-03-05T14:21:00.021Z,13.83
2023-03-05T14:24:13.396Z,16.03
2023-03-05T14:27:20.125Z,11.97
2023-03-05T14:30:24.766Z,14.93
2023-03-05T14:33:32.403Z,15.88
2023-03-05T14:36:35.066Z,20.47
2023-03-05T14:40:17.988Z,21.27
2023-03-05T14:43:20.778Z,20.50
2023-03-05T14:46:23.007Z,17.47
2023-03-05T14:49:25.236Z,19.40
2023-03-05T14:52:28.456Z,17.97
2023-03-05T14:55:32.453Z,25.80
2023-03-05T14:58:35.727Z,12.20
2023-03-05T15:01:37.885Z,11.20
2023-03-05T15:04:40.810Z,19.60
2023-03-05T15:07:43.341Z,16.10
2023-03-05T15:10:45.750Z,13.50
2023-03-05T15:13:50.124Z,6.43
2023-03-05T15:16:52.348Z,5.40
2023-03-05T15:19:54.472Z,5.03
2023-03-05T15:22:56.885Z,5.27
2023-03-05T15:26:00.821Z,3.90
2023-03-05T15:29:03.163Z,6.85
2023-03-05T15:32:05.745Z,3.57
2023-03-05T15:35:09.530Z,13.07
2023-03-05T15:38:11.823Z,2.13
2023-03-05T15:41:14.064Z,8.97
2023-03-05T15:44:16.291Z,10.10
2023-03-05T15:47:18.385Z,6.93
2023-03-05T15:50:22.182Z,8.33
2023-03-05T15:53:24.397Z,11.47
2023-03-05T15:56:26.552Z,11.03
2023-03-05T15:59:28.805Z,13.07
2023-03-05T16:02:30.922Z,16.93
2023-03-05T16:05:37.714Z,15.17
2023-03-05T16:08:42.286Z,11.53
2023-03-05T16:11:51.563Z,15.75
2023-03-05T16:14:53.827Z,12.33
2023-03-05T16:17:58.879Z,17.10
2023-03-05T16:21:02.351Z,20.03
2023-03-05T16:24:04.683Z,20.70
2023-03-05T16:27:06.918Z,13.13
2023-03-05T16:30:09.694Z,11.93
2023-03-05T16:33:12.090Z,26.03
2023-03-05T16:36:26.678Z,17.67
2023-03-05T16:39:28.821Z,16.75
2023-03-05T16:42:30.987Z,20.53
2023-03-05T16:45:33.178Z,16.10
2023-03-05T16:48:36.028Z,24.60
2023-03-05T16:51:38.227Z,21.83
2023-03-05T16:54:41.710Z,19.97
2023-03-05T16:57:43.940Z,23.43
2023-03-05T17:00:46.333Z,24.13
2023-03-05T17:03:49.197Z,18.37
2023-03-05T17:06:51.922Z,18.40
2023-03-05T17:09:54.290Z,15.53
2023-03-05T17:12:57.017Z,17.47
2023-03-05T17:15:59.274Z,17.23
2023-03-05T17:19:01.663Z,20.80
2023-03-05T17:22:04.574Z,25.17
2023-03-05T17:25:07.470Z,22.50
2023-03-05T17:28:10.251Z,24.63
2023-03-05T17:31:13.347Z,23.53
2023-03-05T17:34:16.695Z,25.80
2023-03-05T17:37:19.368Z,13.80
2023-03-05T17:40:22.981Z,13.23
2023-03-05T17:43:25.268Z,15.43
2023-03-05T17:46:27.440Z,19.13
2023-03-05T17:49:29.810Z,23.63
2023-03-05T17:52:32.370Z,11.33
2023-03-05T17:55:34.609Z,13.23
2023-03-05T17:58:37.155Z,14.20
2023-03-05T18:01:39.281Z,15.93
2023-03-05T18:04:41.651Z,11.53
2023-03-05T18:07:43.948Z,15.80
2023-03-05T18:10:46.260Z,10.70
2023-03-05T18:13:48.675Z,13.17
2023-03-05T18:16:50.935Z,15.27
2023-03-05T18:19:53.824Z,24.40
2023-03-05T18:22:57.844Z,13.87
2023-03-05T18:25:59.963Z,8.80
2023-03-05T18:29:03.668Z,7.37
2023-03-05T18:32:06.214Z,25.23
2023-03-05T18:35:10.186Z,14.83
2023-03-05T18:38:12.556Z,19.90
2023-03-05T18:41:27.612Z,22.00
2023-03-05T18:44:30.392Z,23.90
2023-03-05T18:47:34.042Z,13.80
2023-03-05T18:50:36.334Z,37.80
2023-03-05T18:53:39.292Z,12.17
2023-03-05T18:56:41.494Z,10.43
2023-03-05T18:59:43.645Z,9.13
2023-03-05T19:02:45.920Z,18.50
2023-03-05T19:05:50.206Z,13.00
2023-03-05T19:08:57.473Z,9.30
2023-03-05T19:11:59.619Z,11.67
2023-03-05T19:15:03.394Z,17.93
2023-03-05T19:18:05.775Z,22.50
2023-03-05T19:21:08.472Z,10.10
2023-03-05T19:24:11.574Z,14.43
2023-03-05T19:27:14.185Z,21.00
2023-03-05T19:30:16.781Z,13.23
2023-03-05T19:33:18.950Z,14.63
2023-03-05T19:36:21.377Z,12.07
2023-03-05T19:39:23.741Z,19.37
2023-03-05T19:42:26.085Z,17.27
2023-03-05T19:45:31.883Z,26.87
2023-03-05T19:48:35.989Z,11.80
2023-03-05T19:51:40.044Z,23.40
2023-03-05T19:54:42.097Z,20.05
2023-03-05T19:57:44.260Z,21.77
2023-03-05T20:00:46.417Z,21.57
2023-03-05T20:03:51.993Z,14.30
2023-03-05T20:06:54.257Z,13.73
2023-03-05T20:09:57.739Z,25.47
2023-03-05T20:12:59.876Z,13.53
2023-03-05T20:16:02.463Z,13.53
2023-03-05T20:19:06.766Z,21.53
2023-03-05T20:22:08.922Z,19.83
2023-03-05T20:25:16.753Z,17.37
2023-03-05T20:28:25.898Z,25.57
2023-03-05T20:31:28.347Z,15.73
2023-03-05T20:34:31.481Z,26.30
2023-03-05T20:37:40.336Z,19.73
2023-03-05T20:40:42.447Z,19.93
2023-03-05T20:43:47.828Z,16.20
2023-03-05T20:46:59.834Z,24.20
2023-03-05T20:50:02.141Z,21.07
2023-03-05T20:53:04.508Z,24.50
2023-03-05T20:56:07.192Z,19.83
2023-03-05T20:59:10.777Z,24.47
2023-03-05T21:02:13.384Z,32.93
2023-03-05T21:05:15.685Z,25.50
2023-03-05T21:08:17.827Z,23.17
2023-03-05T21:11:20.516Z,35.30
2023-03-05T21:14:22.671Z,23.93
2023-03-05T21:17:24.841Z,26.87
2023-03-05T21:20:30.081Z,33.13
2023-03-05T21:23:32.477Z,23.53
2023-03-05T21:26:35.343Z,28.30
2023-03-05T21:29:37.628Z,27.43
2023-03-05T21:32:39.846Z,36.93
2023-03-05T21:35:42.709Z,29.03
2023-03-05T21:38:46.702Z,39.77
2023-03-05T21:41:48.927Z,33.35
2023-03-05T21:44:51.068Z,43.40
2023-03-05T21:47:53.711Z,33.60
2023-03-05T21:50:57.355Z,28.07
2023-03-05T21:53:59.496Z,29.80
2023-03-05T21:57:01.655Z,28.10
2023-03-05T22:00:10.205Z,35.07
2023-03-05T22:03:12.382Z,31.43
2023-03-05T22:06:16.382Z,27.60
2023-03-05T22:09:18.643Z,43.03
2023-03-05T22:12:31.574Z,31.53
2023-03-05T22:15:34.193Z,31.63
2023-03-05T22:18:36.751Z,36.00
2023-03-05T22:21:38.933Z,31.47
2023-03-05T22:24:41.087Z,33.30
2023-03-05T22:27:45.754Z,32.30
2023-03-05T22:30:47.979Z,35.47
2023-03-05T22:33:51.114Z,27.77
2023-03-05T22:36:53.235Z,38.80
2023-03-05T22:39:56.790Z,26.60
2023-03-05T22:42:59.906Z,39.13
2023-03-05T22:46:13.023Z,29.20
2023-03-05T22:49:15.262Z,29.93
2023-03-05T22:52:17.458Z,28.73
2023-03-05T22:55:19.748Z,36.53
2023-03-05T22:58:21.928Z,35.43
2023-03-05T23:01:25.917Z,32.03
2023-03-05T23:04:48.903Z,31.45
2023-03-05T23:07:51.206Z,29.73
2023-03-05T23:10:53.750Z,36.10
2023-03-05T23:13:55.963Z,36.27
2023-03-05T23:16:58.129Z,32.80
2023-03-05T23:20:00.331Z,36.00
2023-03-05T23:23:03.440Z,34.07
2023-03-05T23:26:05.792Z,36.30
2023-03-05T23:29:07.878Z,38.97
2023-03-05T23:32:10.003Z,37.83
2023-03-05T23:35:17.434Z,47.93
2023-03-05T23:38:20.128Z,39.23
2023-03-05T23:41:22.261Z,39.07
2023-03-05T23:44:24.410Z,38.47
2023-03-05T23:47:26.580Z,36.57
2023-03-05T23:50:33.929Z,78.37
2023-03-05T23:53:36.575Z,44.93
2023-03-05T23:56:39.694Z,29.37
2023-03-05T23:59:42.069Z,39.67
