createdAt,value
2022-11-29T00:01:32.514Z,4.00
2022-11-29T00:03:59.206Z,3.67
2022-11-29T00:06:27.913Z,3.40
2022-11-29T00:08:55.811Z,3.20
2022-11-29T00:11:43.203Z,3.80
2022-11-29T00:14:12.799Z,4.20
2022-11-29T00:16:42.123Z,3.50
2022-11-29T00:19:13.194Z,2.95
2022-11-29T00:21:39.752Z,3.13
2022-11-29T00:24:06.795Z,3.92
2022-11-29T00:26:33.448Z,3.63
2022-11-29T00:28:59.965Z,3.75
2022-11-29T00:31:32.077Z,2.85
2022-11-29T00:34:00.372Z,3.78
2022-11-29T00:36:28.027Z,3.47
2022-11-29T00:38:54.480Z,4.45
2022-11-29T00:41:21.140Z,3.45
2022-11-29T00:43:47.703Z,3.30
2022-11-29T00:46:14.213Z,3.00
2022-11-29T00:48:40.710Z,4.20
2022-11-29T00:51:07.979Z,3.92
2022-11-29T00:53:35.667Z,3.00
2022-11-29T00:56:02.594Z,3.33
2022-11-29T00:58:29.659Z,2.63
2022-11-29T01:00:56.708Z,3.05
2022-11-29T01:03:24.145Z,2.90
2022-11-29T01:08:17.579Z,3.03
2022-11-29T01:10:44.015Z,2.63
2022-11-29T01:13:11.295Z,3.03
2022-11-29T01:15:38.548Z,3.30
2022-11-29T01:18:05.327Z,3.35
2022-11-29T01:20:31.783Z,3.90
2022-11-29T01:22:58.450Z,3.17
2022-11-29T01:25:25.106Z,2.90
2022-11-29T01:27:51.556Z,3.15
2022-11-29T01:30:18.090Z,3.53
2022-11-29T01:32:44.572Z,2.95
2022-11-29T01:35:11.103Z,2.85
2022-11-29T01:37:37.549Z,2.65
2022-11-29T01:40:04.438Z,3.05
2022-11-29T01:42:30.896Z,2.58
2022-11-29T01:45:20.287Z,3.00
2022-11-29T01:47:48.745Z,2.47
2022-11-29T01:50:15.280Z,3.33
2022-11-29T01:52:42.121Z,2.63
2022-11-29T01:55:10.007Z,3.58
2022-11-29T01:57:39.858Z,3.00
2022-11-29T02:00:17.987Z,3.05
2022-11-29T02:02:49.510Z,3.58
2022-11-29T02:05:18.677Z,2.50
2022-11-29T02:07:48.416Z,3.10
2022-11-29T02:10:16.443Z,3.42
2022-11-29T02:12:54.745Z,2.58
2022-11-29T02:15:32.206Z,2.50
2022-11-29T02:18:12.569Z,3.42
2022-11-29T02:21:16.304Z,2.78
2022-11-29T02:24:33.584Z,2.88
2022-11-29T02:27:20.703Z,2.67
2022-11-29T02:30:14.893Z,2.72
2022-11-29T02:32:54.289Z,2.67
2022-11-29T02:35:42.066Z,3.03
2022-11-29T02:38:56.114Z,2.80
2022-11-29T02:41:44.100Z,2.67
2022-11-29T02:44:35.404Z,3.00
2022-11-29T02:47:24.799Z,2.33
2022-11-29T02:50:12.582Z,2.92
2022-11-29T02:52:45.106Z,3.50
2022-11-29T02:55:29.729Z,2.15
2022-11-29T02:58:14.074Z,2.72
2022-11-29T03:00:50.320Z,1.83
2022-11-29T03:03:59.608Z,1.90
2022-11-29T03:06:32.163Z,2.75
2022-11-29T03:09:36.563Z,2.10
2022-11-29T03:12:07.472Z,2.35
2022-11-29T03:15:04.410Z,2.40
2022-11-29T03:18:09.726Z,2.20
2022-11-29T03:20:51.707Z,2.78
2022-11-29T03:23:24.339Z,2.72
2022-11-29T03:26:10.340Z,2.40
2022-11-29T03:28:46.303Z,2.25
2022-11-29T03:31:15.700Z,2.75
2022-11-29T03:33:48.802Z,2.63
2022-11-29T03:36:45.502Z,2.47
2022-11-29T03:39:18.850Z,3.22
2022-11-29T03:41:55.411Z,2.22
2022-11-29T03:44:35.556Z,2.45
2022-11-29T03:47:04.793Z,2.15
2022-11-29T03:49:49.612Z,2.38
2022-11-29T03:52:26.645Z,2.58
2022-11-29T03:55:46.324Z,2.42
2022-11-29T03:58:31.535Z,2.55
2022-11-29T04:01:35.029Z,2.72
2022-11-29T04:04:31.978Z,2.60
2022-11-29T04:07:01.215Z,2.72
2022-11-29T04:09:56.460Z,2.97
2022-11-29T04:12:38.139Z,2.72
2022-11-29T04:15:40.688Z,2.83
2022-11-29T04:18:49.042Z,2.20
2022-11-29T04:21:31.444Z,2.85
2022-11-29T04:24:15.995Z,2.40
2022-11-29T04:27:06.984Z,2.92
2022-11-29T04:29:44.187Z,3.42
2022-11-29T04:32:35.381Z,2.55
2022-11-29T04:35:07.804Z,2.10
2022-11-29T04:38:25.443Z,2.03
2022-11-29T04:41:14.558Z,2.63
2022-11-29T04:44:00.959Z,2.38
2022-11-29T04:46:54.968Z,2.20
2022-11-29T04:49:51.264Z,2.30
2022-11-29T04:52:42.270Z,2.40
2022-11-29T04:55:31.265Z,2.22
2022-11-29T04:58:13.175Z,2.60
2022-11-29T05:00:50.198Z,2.40
2022-11-29T05:03:31.251Z,2.03
2022-11-29T05:06:08.623Z,2.53
2022-11-29T05:09:16.488Z,3.70
2022-11-29T05:12:16.980Z,2.47
2022-11-29T05:14:59.072Z,2.78
2022-11-29T05:17:26.559Z,2.38
2022-11-29T05:20:24.231Z,2.65
2022-11-29T05:23:12.111Z,2.67
2022-11-29T05:26:00.337Z,2.03
2022-11-29T05:28:32.700Z,2.10
2022-11-29T05:31:19.715Z,1.70
2022-11-29T05:34:11.043Z,2.17
2022-11-29T05:36:52.730Z,2.03
2022-11-29T05:39:22.111Z,1.80
2022-11-29T05:42:17.750Z,2.25
2022-11-29T05:45:03.745Z,3.00
2022-11-29T05:47:43.859Z,2.97
2022-11-29T05:50:20.286Z,2.50
2022-11-29T05:53:24.888Z,2.30
2022-11-29T05:56:27.817Z,2.13
2022-11-29T05:58:58.309Z,1.95
2022-11-29T06:01:29.946Z,1.80
2022-11-29T06:04:14.744Z,2.33
2022-11-29T06:07:03.615Z,2.33
2022-11-29T06:09:48.041Z,2.08
2022-11-29T06:12:21.650Z,2.28
2022-11-29T06:15:19.200Z,2.80
2022-11-29T06:17:48.867Z,2.13
2022-11-29T06:20:19.177Z,2.33
2022-11-29T06:23:06.776Z,2.50
2022-11-29T06:26:04.516Z,1.60
2022-11-29T06:31:22.233Z,2.50
2022-11-29T06:34:11.057Z,2.10
2022-11-29T06:36:50.707Z,2.22
2022-11-29T06:39:17.567Z,2.08
2022-11-29T06:41:44.123Z,1.60
2022-11-29T06:44:11.332Z,1.98
2022-11-29T06:47:09.848Z,2.97
2022-11-29T06:50:06.594Z,2.30
2022-11-29T06:52:44.878Z,1.92
2022-11-29T06:55:37.439Z,2.17
2022-11-29T06:58:22.626Z,2.53
2022-11-29T07:01:00.625Z,2.60
2022-11-29T07:03:29.915Z,2.50
2022-11-29T07:05:57.391Z,1.75
2022-11-29T07:08:24.710Z,2.60
2022-11-29T07:10:54.106Z,2.13
2022-11-29T07:13:21.437Z,2.05
2022-11-29T07:16:25.722Z,1.75
2022-11-29T07:19:12.560Z,1.67
2022-11-29T07:21:58.956Z,1.88
2022-11-29T07:24:53.003Z,1.90
2022-11-29T07:27:47.106Z,1.65
2022-11-29T07:30:19.690Z,2.42
2022-11-29T07:32:52.005Z,2.65
2022-11-29T07:35:45.167Z,2.22
2022-11-29T07:38:54.946Z,2.08
2022-11-29T07:41:27.225Z,1.83
2022-11-29T07:44:05.219Z,2.30
2022-11-29T07:46:31.752Z,1.92
2022-11-29T07:48:58.216Z,3.72
2022-11-29T07:51:25.501Z,2.70
2022-11-29T07:53:52.035Z,2.30
2022-11-29T07:56:18.614Z,2.08
2022-11-29T07:58:45.182Z,2.42
2022-11-29T08:01:11.801Z,1.90
2022-11-29T08:03:38.308Z,1.92
2022-11-29T08:06:04.831Z,2.55
2022-11-29T08:08:31.351Z,2.10
2022-11-29T08:10:57.844Z,2.33
2022-11-29T08:13:24.439Z,2.75
2022-11-29T08:15:51.052Z,1.80
2022-11-29T08:18:17.756Z,2.80
2022-11-29T08:20:46.214Z,2.35
2022-11-29T08:23:13.688Z,3.00
2022-11-29T08:28:06.904Z,3.15
2022-11-29T08:30:33.488Z,2.28
2022-11-29T08:33:00.069Z,2.80
2022-11-29T08:35:26.559Z,2.55
2022-11-29T08:37:54.556Z,2.40
2022-11-29T08:40:21.118Z,3.10
2022-11-29T08:42:47.588Z,2.83
2022-11-29T08:45:14.063Z,3.00
2022-11-29T08:47:42.260Z,2.88
2022-11-29T08:50:16.961Z,2.92
2022-11-29T08:53:07.090Z,2.92
2022-11-29T08:55:36.768Z,2.58
2022-11-29T08:58:06.905Z,3.10
2022-11-29T09:00:34.175Z,3.45
2022-11-29T09:03:21.268Z,2.25
2022-11-29T09:05:47.763Z,3.47
2022-11-29T09:08:14.522Z,2.60
2022-11-29T09:10:42.268Z,3.35
2022-11-29T09:13:09.865Z,3.28
2022-11-29T09:15:41.863Z,2.92
2022-11-29T09:18:08.383Z,2.50
2022-11-29T09:20:35.127Z,3.17
2022-11-29T09:23:02.004Z,3.50
2022-11-29T09:25:28.744Z,2.70
2022-11-29T09:27:57.907Z,3.00
2022-11-29T09:30:24.375Z,3.25
2022-11-29T09:32:50.913Z,3.85
2022-11-29T09:35:17.496Z,4.45
2022-11-29T09:37:44.266Z,3.08
2022-11-29T09:40:25.487Z,3.60
2022-11-29T09:43:14.060Z,3.28
2022-11-29T09:45:43.141Z,3.20
2022-11-29T09:48:18.671Z,3.97
2022-11-29T09:50:53.235Z,3.88
2022-11-29T09:53:35.933Z,3.05
2022-11-29T09:56:02.323Z,4.28
2022-11-29T09:58:34.981Z,2.92
2022-11-29T10:01:08.044Z,3.47
2022-11-29T10:03:58.513Z,3.25
2022-11-29T10:06:36.615Z,3.10
2022-11-29T10:09:30.871Z,2.58
2022-11-29T10:12:11.851Z,3.10
2022-11-29T10:15:00.371Z,4.07
2022-11-29T10:17:37.001Z,3.42
2022-11-29T10:20:10.798Z,3.97
2022-11-29T10:22:53.365Z,4.00
2022-11-29T10:25:37.871Z,3.60
2022-11-29T10:28:06.695Z,3.10
2022-11-29T10:30:36.012Z,3.10
2022-11-29T10:33:02.841Z,3.58
2022-11-29T10:35:29.547Z,3.28
2022-11-29T10:38:29.771Z,3.28
2022-11-29T10:40:51.008Z,3.03
2022-11-29T10:43:17.495Z,3.38
2022-11-29T10:45:50.521Z,2.83
2022-11-29T10:48:19.944Z,2.90
2022-11-29T10:50:49.280Z,3.60
2022-11-29T10:53:38.565Z,2.60
2022-11-29T10:56:08.327Z,3.33
2022-11-29T10:58:36.185Z,3.30
2022-11-29T11:01:06.895Z,2.85
2022-11-29T11:04:05.112Z,3.58
2022-11-29T11:06:51.525Z,3.00
2022-11-29T11:09:48.524Z,3.03
2022-11-29T11:12:14.911Z,3.00
2022-11-29T11:14:42.529Z,2.90
2022-11-29T11:17:23.044Z,3.85
2022-11-29T11:20:00.819Z,3.22
2022-11-29T11:22:28.750Z,2.88
2022-11-29T11:24:59.216Z,2.50
2022-11-29T11:27:34.737Z,2.50
2022-11-29T11:30:02.338Z,2.63
2022-11-29T11:32:29.213Z,3.10
2022-11-29T11:34:57.963Z,2.42
2022-11-29T11:37:32.811Z,2.60
2022-11-29T11:40:17.874Z,3.55
2022-11-29T11:42:45.036Z,2.97
2022-11-29T11:45:11.622Z,3.25
2022-11-29T11:47:51.179Z,3.03
2022-11-29T11:53:02.117Z,2.70
2022-11-29T11:55:40.709Z,2.70
2022-11-29T11:58:13.132Z,4.22
2022-11-29T12:01:03.877Z,3.30
2022-11-29T12:04:01.597Z,3.42
2022-11-29T12:06:56.079Z,3.63
2022-11-29T12:09:42.154Z,2.50
2022-11-29T12:12:31.156Z,2.90
2022-11-29T12:15:03.804Z,3.08
2022-11-29T12:17:36.561Z,2.35
2022-11-29T12:20:36.753Z,2.58
2022-11-29T12:23:09.433Z,2.92
2022-11-29T12:25:45.713Z,3.08
2022-11-29T12:28:18.706Z,3.40
2022-11-29T12:30:56.980Z,2.70
2022-11-29T12:33:32.086Z,2.60
2022-11-29T12:36:08.079Z,2.53
2022-11-29T12:38:41.608Z,2.47
2022-11-29T12:44:09.763Z,2.53
2022-11-29T12:46:38.170Z,4.03
2022-11-29T12:49:10.544Z,3.40
2022-11-29T12:51:43.067Z,2.13
2022-11-29T12:54:42.536Z,2.95
2022-11-29T12:57:33.667Z,2.75
2022-11-29T13:00:12.660Z,2.45
2022-11-29T13:02:53.053Z,2.63
2022-11-29T13:05:33.857Z,2.85
2022-11-29T13:08:41.528Z,2.50
2022-11-29T13:11:32.146Z,2.42
2022-11-29T13:14:42.301Z,2.40
2022-11-29T13:17:12.628Z,2.33
2022-11-29T13:19:46.437Z,2.13
2022-11-29T13:22:31.224Z,2.40
2022-11-29T13:25:01.455Z,3.20
2022-11-29T13:27:36.505Z,2.75
2022-11-29T13:30:04.406Z,3.47
2022-11-29T13:32:39.919Z,2.60
2022-11-29T13:35:18.356Z,2.50
2022-11-29T13:38:07.908Z,2.22
2022-11-29T13:40:51.531Z,2.78
2022-11-29T13:43:30.501Z,2.60
2022-11-29T13:46:13.584Z,1.98
2022-11-29T13:48:50.310Z,2.47
2022-11-29T13:51:25.318Z,2.83
2022-11-29T13:53:52.942Z,2.53
2022-11-29T13:56:27.036Z,2.83
2022-11-29T13:58:54.619Z,2.97
2022-11-29T14:01:22.480Z,2.25
2022-11-29T14:04:03.544Z,2.83
2022-11-29T14:06:36.093Z,2.10
2022-11-29T14:09:26.137Z,2.45
2022-11-29T14:12:17.962Z,2.03
2022-11-29T14:14:54.166Z,2.42
2022-11-29T14:17:47.424Z,2.03
2022-11-29T14:20:22.982Z,2.28
2022-11-29T14:23:04.895Z,2.15
2022-11-29T14:25:51.173Z,2.28
2022-11-29T14:28:18.558Z,3.05
2022-11-29T14:30:44.977Z,1.95
2022-11-29T14:33:43.685Z,2.30
2022-11-29T14:36:18.798Z,2.30
2022-11-29T14:38:59.304Z,2.05
2022-11-29T14:41:50.582Z,1.80
2022-11-29T14:44:28.172Z,2.10
2022-11-29T14:47:26.989Z,2.45
2022-11-29T14:49:55.577Z,1.88
2022-11-29T14:52:49.452Z,2.00
2022-11-29T14:55:31.762Z,2.28
2022-11-29T14:58:01.249Z,1.65
2022-11-29T15:00:38.326Z,2.10
2022-11-29T15:03:06.311Z,1.65
2022-11-29T15:05:35.937Z,2.25
2022-11-29T15:08:25.132Z,1.77
2022-11-29T15:10:59.275Z,2.03
2022-11-29T15:13:31.947Z,1.40
2022-11-29T15:16:19.899Z,1.60
2022-11-29T15:19:13.987Z,1.38
2022-11-29T15:22:08.210Z,1.70
2022-11-29T15:24:53.964Z,2.72
2022-11-29T15:27:21.348Z,1.85
2022-11-29T15:32:43.244Z,1.60
2022-11-29T15:35:18.264Z,1.90
2022-11-29T15:37:46.239Z,1.70
2022-11-29T15:40:14.294Z,1.50
2022-11-29T15:42:49.926Z,1.65
2022-11-29T15:45:32.694Z,1.73
2022-11-29T15:48:11.688Z,1.55
2022-11-29T15:50:42.851Z,2.30
2022-11-29T15:53:16.762Z,1.60
2022-11-29T15:55:44.812Z,1.95
2022-11-29T15:58:14.357Z,1.90
2022-11-29T16:00:43.501Z,2.25
2022-11-29T16:03:20.493Z,1.98
2022-11-29T16:05:51.704Z,2.10
2022-11-29T16:08:20.835Z,1.80
2022-11-29T16:10:52.912Z,1.48
2022-11-29T16:13:25.346Z,2.15
2022-11-29T16:16:16.105Z,2.03
2022-11-29T16:18:45.227Z,2.53
2022-11-29T16:21:29.102Z,2.00
2022-11-29T16:23:56.935Z,1.98
2022-11-29T16:26:23.751Z,1.48
2022-11-29T16:28:52.805Z,1.98
2022-11-29T16:31:21.668Z,1.58
2022-11-29T16:33:51.302Z,1.92
2022-11-29T16:36:22.209Z,1.55
2022-11-29T16:38:54.232Z,2.67
2022-11-29T16:41:35.337Z,1.63
2022-11-29T16:44:03.873Z,1.67
2022-11-29T16:46:38.095Z,1.77
2022-11-29T16:49:33.403Z,2.13
2022-11-29T16:52:00.526Z,1.63
2022-11-29T16:54:34.040Z,2.03
2022-11-29T16:59:30.286Z,1.92
2022-11-29T17:01:56.977Z,1.85
2022-11-29T17:04:24.995Z,2.17
2022-11-29T17:06:56.187Z,1.75
2022-11-29T17:09:31.511Z,1.88
2022-11-29T17:12:01.575Z,2.42
2022-11-29T17:14:31.720Z,1.90
2022-11-29T17:17:01.247Z,2.10
2022-11-29T17:19:29.089Z,1.88
2022-11-29T17:21:55.557Z,2.30
2022-11-29T17:24:23.914Z,2.22
2022-11-29T17:26:50.827Z,1.60
2022-11-29T17:29:18.030Z,2.00
2022-11-29T17:31:45.551Z,1.77
2022-11-29T17:34:12.302Z,2.30
2022-11-29T17:36:39.041Z,2.50
2022-11-29T17:39:05.687Z,2.00
2022-11-29T17:41:32.969Z,1.83
2022-11-29T17:43:59.878Z,2.20
2022-11-29T17:46:35.181Z,2.58
2022-11-29T17:49:07.577Z,2.30
2022-11-29T17:51:52.830Z,1.75
2022-11-29T17:54:20.939Z,2.28
2022-11-29T17:56:47.427Z,2.00
2022-11-29T17:59:13.892Z,2.08
2022-11-29T18:01:40.621Z,2.22
2022-11-29T18:04:08.301Z,2.13
2022-11-29T18:06:37.631Z,2.13
2022-11-29T18:09:05.969Z,2.03
2022-11-29T18:11:43.302Z,1.83
2022-11-29T18:14:15.297Z,1.98
2022-11-29T18:16:42.532Z,2.05
2022-11-29T18:19:12.195Z,2.10
2022-11-29T18:21:39.199Z,1.75
2022-11-29T18:24:07.249Z,1.40
2022-11-29T18:26:35.302Z,1.48
2022-11-29T18:29:02.708Z,1.40
2022-11-29T18:33:59.516Z,2.13
2022-11-29T18:36:32.592Z,2.38
2022-11-29T18:39:10.882Z,1.75
2022-11-29T18:41:38.014Z,1.90
2022-11-29T18:44:10.600Z,1.90
2022-11-29T18:46:39.437Z,2.58
2022-11-29T18:49:08.544Z,2.65
2022-11-29T18:51:36.787Z,1.80
2022-11-29T18:54:04.134Z,1.38
2022-11-29T18:59:04.711Z,1.63
2022-11-29T19:04:01.099Z,1.92
2022-11-29T19:06:39.299Z,1.92
2022-11-29T19:09:09.588Z,1.10
2022-11-29T19:11:36.035Z,1.73
2022-11-29T19:14:11.332Z,1.77
2022-11-29T19:16:40.148Z,1.67
2022-11-29T19:19:06.687Z,1.90
2022-11-29T19:21:34.416Z,1.95
2022-11-29T19:24:03.457Z,2.13
2022-11-29T19:26:32.054Z,1.73
2022-11-29T19:29:00.666Z,1.73
2022-11-29T19:31:27.689Z,1.67
2022-11-29T19:33:55.826Z,1.77
2022-11-29T19:36:24.843Z,1.90
2022-11-29T19:38:54.164Z,2.20
2022-11-29T19:41:22.695Z,1.83
2022-11-29T19:43:50.446Z,1.58
2022-11-29T19:46:40.004Z,2.00
2022-11-29T19:49:08.118Z,2.10
2022-11-29T19:51:35.348Z,1.67
2022-11-29T19:54:04.543Z,1.50
2022-11-29T19:56:32.140Z,1.60
2022-11-29T19:58:59.944Z,2.22
2022-11-29T20:01:36.038Z,2.08
2022-11-29T20:04:04.563Z,1.73
2022-11-29T20:06:31.099Z,1.77
2022-11-29T20:08:58.156Z,1.65
2022-11-29T20:11:26.136Z,1.90
2022-11-29T20:13:59.299Z,2.55
2022-11-29T20:16:27.348Z,1.83
2022-11-29T20:18:54.458Z,1.25
2022-11-29T20:21:25.134Z,1.65
2022-11-29T20:23:57.218Z,2.10
2022-11-29T20:26:24.423Z,2.40
2022-11-29T20:28:51.227Z,1.98
2022-11-29T20:31:21.461Z,1.80
2022-11-29T20:33:49.411Z,2.03
2022-11-29T20:36:33.638Z,2.08
2022-11-29T20:39:18.142Z,1.63
2022-11-29T20:41:53.352Z,1.38
2022-11-29T20:44:36.212Z,1.50
2022-11-29T20:47:12.415Z,1.85
2022-11-29T20:49:39.055Z,1.52
2022-11-29T20:52:09.551Z,1.63
2022-11-29T20:54:36.058Z,1.45
2022-11-29T20:57:02.549Z,1.80
2022-11-29T20:59:29.000Z,1.50
2022-11-29T21:01:57.540Z,1.88
2022-11-29T21:06:50.522Z,1.73
2022-11-29T21:09:17.059Z,1.90
2022-11-29T21:11:43.674Z,1.88
2022-11-29T21:14:10.376Z,1.92
2022-11-29T21:16:37.047Z,2.97
2022-11-29T21:19:03.912Z,2.10
2022-11-29T21:21:39.887Z,2.95
2022-11-29T21:24:24.494Z,1.85
2022-11-29T21:26:51.646Z,1.40
2022-11-29T21:29:20.263Z,3.15
2022-11-29T21:31:49.080Z,1.90
2022-11-29T21:34:15.561Z,1.95
2022-11-29T21:36:43.644Z,2.50
2022-11-29T21:39:16.145Z,1.88
2022-11-29T21:41:42.922Z,1.85
2022-11-29T21:44:09.381Z,2.00
2022-11-29T21:46:36.196Z,2.17
2022-11-29T21:49:02.716Z,2.08
2022-11-29T21:51:29.191Z,1.95
2022-11-29T21:53:55.676Z,2.75
2022-11-29T21:56:22.110Z,2.13
2022-11-29T21:58:48.550Z,1.38
2022-11-29T22:01:18.235Z,1.40
2022-11-29T22:03:45.335Z,1.95
2022-11-29T22:06:14.855Z,2.08
2022-11-29T22:08:42.373Z,1.40
2022-11-29T22:11:11.629Z,2.15
2022-11-29T22:14:00.017Z,1.50
2022-11-29T22:16:26.604Z,1.33
2022-11-29T22:18:53.347Z,1.85
2022-11-29T22:21:20.120Z,2.92
2022-11-29T22:23:46.571Z,1.40
2022-11-29T22:26:13.326Z,2.78
2022-11-29T22:28:39.756Z,2.35
2022-11-29T22:31:10.065Z,1.42
2022-11-29T22:33:36.856Z,2.00
2022-11-29T22:36:11.570Z,2.60
2022-11-29T22:38:38.970Z,1.77
2022-11-29T22:41:08.347Z,1.00
2022-11-29T22:43:35.887Z,1.27
2022-11-29T22:46:05.451Z,1.48
2022-11-29T22:48:38.172Z,1.75
2022-11-29T22:53:34.041Z,1.77
2022-11-29T22:56:01.661Z,2.47
2022-11-29T22:58:28.668Z,1.42
2022-11-29T23:01:26.019Z,1.20
2022-11-29T23:03:55.367Z,1.30
2022-11-29T23:06:24.911Z,1.33
2022-11-29T23:08:53.708Z,1.55
2022-11-29T23:11:24.520Z,1.50
2022-11-29T23:13:51.389Z,2.25
2022-11-29T23:16:20.761Z,1.50
2022-11-29T23:18:47.663Z,1.15
2022-11-29T23:21:17.743Z,1.20
2022-11-29T23:23:44.619Z,1.38
2022-11-29T23:26:21.411Z,1.20
2022-11-29T23:28:48.804Z,1.45
2022-11-29T23:33:41.895Z,1.60
2022-11-29T23:36:09.779Z,1.60
2022-11-29T23:38:36.776Z,1.38
2022-11-29T23:41:04.369Z,1.10
2022-11-29T23:43:32.542Z,1.33
2022-11-29T23:45:59.268Z,1.13
2022-11-29T23:48:26.069Z,1.00
2022-11-29T23:50:52.544Z,1.17
2022-11-29T23:53:19.364Z,1.27
2022-11-29T23:55:47.884Z,1.05
2022-11-29T23:58:14.320Z,1.52
