createdAt,value
2023-04-12T00:03:28.508Z,99.52
2023-04-12T00:13:31.325Z,96.05
2023-04-12T00:23:34.300Z,93.63
2023-04-12T00:33:36.453Z,95.89
2023-04-12T00:43:40.857Z,97.90
2023-04-12T00:53:42.992Z,99.84
2023-04-12T01:03:45.189Z,100.00
2023-04-12T01:14:19.884Z,100.00
2023-04-12T01:24:46.266Z,100.00
2023-04-12T01:34:48.525Z,100.00
2023-04-12T01:44:51.622Z,100.00
2023-04-12T01:54:57.421Z,100.00
2023-04-12T02:05:01.193Z,100.00
2023-04-12T02:15:03.985Z,100.00
2023-04-12T02:25:09.100Z,100.00
2023-04-12T02:35:18.468Z,100.00
2023-04-12T02:45:20.418Z,100.00
2023-04-12T02:55:25.941Z,100.00
2023-04-12T03:05:27.876Z,100.00
2023-04-12T03:15:29.844Z,100.00
2023-04-12T03:25:32.885Z,100.00
2023-04-12T03:35:34.834Z,100.00
2023-04-12T03:45:37.806Z,100.00
2023-04-12T03:55:39.799Z,100.00
2023-04-12T04:05:42.096Z,100.00
2023-04-12T04:15:44.070Z,100.00
2023-04-12T04:25:47.345Z,100.00
2023-04-12T04:35:49.394Z,100.00
2023-04-12T04:45:54.822Z,100.00
2023-04-12T04:56:01.643Z,100.00
2023-04-12T05:06:03.681Z,100.00
2023-04-12T05:16:09.358Z,99.66
2023-04-12T05:26:11.557Z,98.75
2023-04-12T05:36:15.878Z,98.41
2023-04-12T05:46:23.782Z,97.37
2023-04-12T05:56:25.923Z,95.68
2023-04-12T06:06:30.593Z,91.56
2023-04-12T06:16:32.672Z,90.69
2023-04-12T06:26:40.255Z,88.45
2023-04-12T06:36:43.802Z,87.85
2023-04-12T06:46:45.858Z,87.10
2023-04-12T06:56:48.148Z,85.09
2023-04-12T07:06:50.131Z,84.98
2023-04-12T07:16:52.045Z,82.82
2023-04-12T07:26:55.284Z,82.81
2023-04-12T07:36:57.335Z,80.60
2023-04-12T07:46:59.261Z,82.20
2023-04-12T07:57:05.715Z,80.37
2023-04-12T08:07:07.762Z,80.23
2023-04-12T08:17:09.786Z,80.01
2023-04-12T08:27:14.155Z,78.47
2023-04-12T08:37:17.226Z,79.32
2023-04-12T08:47:19.992Z,77.66
2023-04-12T08:57:22.310Z,78.80
2023-04-12T09:07:28.053Z,77.29
2023-04-12T09:17:30.202Z,75.76
2023-04-12T09:27:47.159Z,76.79
2023-04-12T09:37:58.404Z,73.47
2023-04-12T09:48:00.645Z,67.73
2023-04-12T09:58:05.163Z,65.07
2023-04-12T10:08:08.424Z,65.19
2023-04-12T10:18:14.581Z,66.76
2023-04-12T10:28:21.964Z,63.73
2023-04-12T10:38:27.028Z,66.41
2023-04-12T10:48:51.089Z,65.30
2023-04-12T10:58:53.072Z,67.26
2023-04-12T11:08:56.726Z,66.49
2023-04-12T11:19:01.064Z,65.83
2023-04-12T11:29:08.157Z,67.03
2023-04-12T11:39:10.678Z,66.31
2023-04-12T11:49:17.850Z,65.67
2023-04-12T11:59:19.907Z,64.55
2023-04-12T12:09:24.204Z,61.38
2023-04-12T12:19:56.205Z,60.61
2023-04-12T12:30:01.875Z,63.10
2023-04-12T12:40:11.223Z,62.59
2023-04-12T12:50:14.524Z,61.16
2023-04-12T13:00:17.309Z,62.14
2023-04-12T13:10:20.643Z,59.76
2023-04-12T13:20:23.293Z,60.79
2023-04-12T13:30:25.684Z,60.51
2023-04-12T13:40:27.742Z,59.81
2023-04-12T13:50:29.694Z,59.29
2023-04-12T14:00:31.751Z,57.62
2023-04-12T14:10:33.818Z,56.70
2023-04-12T14:20:35.796Z,57.12
2023-04-12T14:30:37.899Z,57.85
2023-04-12T14:40:39.992Z,57.78
2023-04-12T14:50:42.007Z,58.88
2023-04-12T15:00:45.388Z,60.13
2023-04-12T15:10:48.020Z,59.81
2023-04-12T15:20:50.035Z,59.58
2023-04-12T15:30:52.049Z,61.48
2023-04-12T15:40:56.302Z,60.41
2023-04-12T15:50:58.493Z,61.78
2023-04-12T16:01:02.729Z,61.10
2023-04-12T16:11:04.999Z,61.79
2023-04-12T16:21:07.128Z,62.43
2023-04-12T16:31:10.926Z,62.77
2023-04-12T16:41:13.203Z,62.58
2023-04-12T16:51:16.666Z,63.46
2023-04-12T17:01:22.588Z,63.80
2023-04-12T17:11:24.689Z,64.80
2023-04-12T17:21:27.667Z,66.77
2023-04-12T17:31:37.696Z,71.43
2023-04-12T17:41:41.444Z,73.45
2023-04-12T17:51:44.006Z,74.21
2023-04-12T18:01:48.759Z,75.40
2023-04-12T18:11:52.195Z,76.80
2023-04-12T18:21:54.686Z,78.11
2023-04-12T18:31:57.940Z,78.54
2023-04-12T18:42:03.960Z,77.89
2023-04-12T18:52:06.304Z,82.59
2023-04-12T19:02:09.738Z,80.40
2023-04-12T19:12:18.596Z,80.86
2023-04-12T19:22:30.409Z,85.44
2023-04-12T19:32:34.546Z,88.15
2023-04-12T19:42:37.548Z,89.13
2023-04-12T19:53:18.979Z,93.89
2023-04-12T20:03:22.563Z,96.16
2023-04-12T20:13:25.713Z,97.98
2023-04-12T20:23:30.096Z,99.54
2023-04-12T20:33:33.943Z,100.00
2023-04-12T20:43:48.387Z,100.00
2023-04-12T20:53:51.862Z,100.00
2023-04-12T21:03:54.562Z,100.00
2023-04-12T21:13:56.636Z,100.00
2023-04-12T21:23:58.557Z,100.00
2023-04-12T21:34:00.497Z,100.00
2023-04-12T21:44:02.364Z,100.00
2023-04-12T21:54:04.462Z,100.00
2023-04-12T22:04:06.965Z,100.00
2023-04-12T22:14:11.455Z,100.00
2023-04-12T22:24:13.623Z,100.00
2023-04-12T22:34:15.573Z,100.00
2023-04-12T22:44:18.605Z,100.00
2023-04-12T22:54:32.454Z,100.00
2023-04-12T23:04:34.407Z,100.00
2023-04-12T23:14:37.825Z,100.00
2023-04-12T23:24:39.724Z,100.00
2023-04-12T23:34:41.663Z,100.00
2023-04-12T23:44:43.539Z,100.00
2023-04-12T23:54:52.864Z,100.00
