createdAt,value
2018-10-11T00:00:20.148Z,16.87
2018-10-11T00:01:20.041Z,16.8
2018-10-11T00:02:20.161Z,16.77
2018-10-11T00:03:20.070Z,16.74
2018-10-11T00:04:20.047Z,16.75
2018-10-11T00:05:20.135Z,16.68
2018-10-11T00:06:20.066Z,16.67
2018-10-11T00:07:20.138Z,16.66
2018-10-11T00:08:20.037Z,16.64
2018-10-11T00:09:20.284Z,16.62
2018-10-11T00:10:20.012Z,16.63
2018-10-11T00:11:20.001Z,16.6
2018-10-11T00:12:20.043Z,16.57
2018-10-11T00:13:20.108Z,16.57
2018-10-11T00:14:20.016Z,16.54
2018-10-11T00:15:20.390Z,16.56
2018-10-11T00:16:20.435Z,16.56
2018-10-11T00:17:20.044Z,16.56
2018-10-11T00:18:19.991Z,16.54
2018-10-11T00:19:20.046Z,16.54
2018-10-11T00:20:20.059Z,16.5
2018-10-11T00:21:20.022Z,16.52
2018-10-11T00:22:20.005Z,16.5
2018-10-11T00:23:20.004Z,16.47
2018-10-11T00:24:19.990Z,16.49
2018-10-11T00:25:20.056Z,16.47
2018-10-11T00:26:20.038Z,16.45
2018-10-11T00:27:20.070Z,16.47
2018-10-11T00:28:19.989Z,16.49
2018-10-11T00:29:20.053Z,16.46
2018-10-11T00:30:19.990Z,16.47
2018-10-11T00:31:20.056Z,16.46
2018-10-11T00:32:20.022Z,16.47
2018-10-11T00:33:20.002Z,16.49
2018-10-11T00:34:20.019Z,16.5
2018-10-11T00:35:20.014Z,16.5
2018-10-11T00:36:20.161Z,16.53
2018-10-11T00:37:20.064Z,16.52
2018-10-11T00:38:20.423Z,16.47
2018-10-11T00:39:20.216Z,16.47
2018-10-11T00:40:19.984Z,16.49
2018-10-11T00:41:19.979Z,16.42
2018-10-11T00:42:20.212Z,16.42
2018-10-11T00:43:23.163Z,16.42
2018-10-11T00:44:20.021Z,16.42
2018-10-11T00:45:19.979Z,16.43
2018-10-11T00:46:20.616Z,16.43
2018-10-11T00:47:20.057Z,16.36
2018-10-11T00:48:20.151Z,16.25
2018-10-11T00:49:20.275Z,16.24
2018-10-11T00:50:19.977Z,16.22
2018-10-11T00:51:20.205Z,16.12
2018-10-11T00:52:20.030Z,15.99
2018-10-11T00:53:20.117Z,16.02
2018-10-11T00:54:20.078Z,16.02
2018-10-11T00:55:20.153Z,15.98
2018-10-11T00:56:20.354Z,15.95
2018-10-11T00:57:20.037Z,15.88
2018-10-11T00:58:20.023Z,15.85
2018-10-11T00:59:20.032Z,15.85
2018-10-11T01:00:20.062Z,15.85
2018-10-11T01:01:19.925Z,15.87
2018-10-11T01:02:20.075Z,15.87
2018-10-11T01:03:19.971Z,15.87
2018-10-11T01:04:20.057Z,15.87
2018-10-11T01:05:19.934Z,15.88
2018-10-11T01:06:20.164Z,15.9
2018-10-11T01:07:20.090Z,15.87
2018-10-11T01:08:19.986Z,15.87
2018-10-11T01:09:20.658Z,15.88
2018-10-11T01:10:20.012Z,15.92
2018-10-11T01:11:20.184Z,15.85
2018-10-11T01:12:20.020Z,15.82
2018-10-11T01:13:20.415Z,15.82
2018-10-11T01:14:19.929Z,15.82
2018-10-11T01:15:19.963Z,15.81
2018-10-11T01:16:20.272Z,15.84
2018-10-11T01:17:20.021Z,15.84
2018-10-11T01:18:19.922Z,15.85
2018-10-11T01:19:19.928Z,15.84
2018-10-11T01:20:20.126Z,15.85
2018-10-11T01:21:20.092Z,15.85
2018-10-11T01:22:20.058Z,15.85
2018-10-11T01:23:20.313Z,15.87
2018-10-11T01:24:20.012Z,15.88
2018-10-11T01:25:20.024Z,15.91
2018-10-11T01:26:19.917Z,15.91
2018-10-11T01:27:20.038Z,15.92
2018-10-11T01:28:20.169Z,15.94
2018-10-11T01:29:20.141Z,15.92
2018-10-11T01:30:20.042Z,15.91
2018-10-11T01:31:19.967Z,15.91
2018-10-11T01:32:20.666Z,15.91
2018-10-11T01:33:20.015Z,15.91
2018-10-11T01:34:20.009Z,15.94
2018-10-11T01:35:20.053Z,15.95
2018-10-11T01:36:20.323Z,15.98
2018-10-11T01:37:20.286Z,15.99
2018-10-11T01:38:20.058Z,15.99
2018-10-11T01:39:19.943Z,15.95
2018-10-11T01:40:19.960Z,15.97
2018-10-11T01:41:20.014Z,15.95
2018-10-11T01:42:19.929Z,15.95
2018-10-11T01:43:19.993Z,15.94
2018-10-11T01:44:19.980Z,15.94
2018-10-11T01:45:19.949Z,15.92
2018-10-11T01:46:19.968Z,15.92
2018-10-11T01:47:19.963Z,15.9
2018-10-11T01:48:19.938Z,15.87
2018-10-11T01:49:19.937Z,15.88
2018-10-11T01:50:19.950Z,15.88
2018-10-11T01:51:20.277Z,15.88
2018-10-11T01:52:19.929Z,15.92
2018-10-11T01:53:19.869Z,15.9
2018-10-11T01:54:19.898Z,15.88
2018-10-11T01:55:19.937Z,15.92
2018-10-11T01:56:19.890Z,15.92
2018-10-11T01:57:19.897Z,15.92
2018-10-11T01:58:19.983Z,15.95
2018-10-11T01:59:19.858Z,15.95
2018-10-11T02:00:19.872Z,15.97
2018-10-11T02:01:20.043Z,15.94
2018-10-11T02:02:19.875Z,15.92
2018-10-11T02:03:19.892Z,15.95
2018-10-11T02:04:20.101Z,15.97
2018-10-11T02:05:20.042Z,15.99
2018-10-11T02:06:19.917Z,15.99
2018-10-11T02:07:19.980Z,15.98
2018-10-11T02:08:20.300Z,15.98
2018-10-11T02:09:20.847Z,15.98
2018-10-11T02:10:20.041Z,15.98
2018-10-11T02:11:19.992Z,15.98
2018-10-11T02:12:20.234Z,15.99
2018-10-11T02:13:20.077Z,16.01
2018-10-11T02:14:20.270Z,15.98
2018-10-11T02:15:19.967Z,15.98
2018-10-11T02:16:19.852Z,15.98
2018-10-11T02:17:20.025Z,15.95
2018-10-11T02:18:20.152Z,15.94
2018-10-11T02:19:20.524Z,15.94
2018-10-11T02:20:19.992Z,15.94
2018-10-11T02:21:20.129Z,15.92
2018-10-11T02:22:19.912Z,15.94
2018-10-11T02:23:19.847Z,15.9
2018-10-11T02:24:20.227Z,15.9
2018-10-11T02:25:19.949Z,15.92
2018-10-11T02:26:19.858Z,15.91
2018-10-11T02:27:20.012Z,15.92
2018-10-11T02:28:19.975Z,15.9
2018-10-11T02:29:20.013Z,15.88
2018-10-11T02:30:19.842Z,15.88
2018-10-11T02:31:20.075Z,15.85
2018-10-11T02:32:19.849Z,15.85
2018-10-11T02:33:19.904Z,15.87
2018-10-11T02:34:19.847Z,15.85
2018-10-11T02:35:19.956Z,15.87
2018-10-11T02:36:19.872Z,15.85
2018-10-11T02:37:20.079Z,15.87
2018-10-11T02:38:19.990Z,15.85
2018-10-11T02:39:20.021Z,15.88
2018-10-11T02:40:20.001Z,15.85
2018-10-11T02:41:20.006Z,15.87
2018-10-11T02:42:19.988Z,15.84
2018-10-11T02:43:19.915Z,15.81
2018-10-11T02:44:20.115Z,15.81
2018-10-11T02:45:19.967Z,15.81
2018-10-11T02:46:19.824Z,15.81
2018-10-11T02:47:20.071Z,15.81
2018-10-11T02:48:20.587Z,15.8
2018-10-11T02:49:19.911Z,15.78
2018-10-11T02:50:19.796Z,15.78
2018-10-11T02:51:19.825Z,15.77
2018-10-11T02:52:20.075Z,15.76
2018-10-11T02:53:19.913Z,15.73
2018-10-11T02:54:20.001Z,15.74
2018-10-11T02:55:19.960Z,15.69
2018-10-11T02:56:19.867Z,15.7
2018-10-11T02:57:19.939Z,15.67
2018-10-11T02:58:19.914Z,15.64
2018-10-11T02:59:19.799Z,15.6
2018-10-11T03:00:19.881Z,15.56
2018-10-11T03:01:19.841Z,15.52
2018-10-11T03:02:20.009Z,15.52
2018-10-11T03:03:19.946Z,15.5
2018-10-11T03:04:20.015Z,15.47
2018-10-11T03:05:19.956Z,15.45
2018-10-11T03:06:19.920Z,15.45
2018-10-11T03:07:19.940Z,15.43
2018-10-11T03:08:19.979Z,15.41
2018-10-11T03:09:19.884Z,15.39
2018-10-11T03:10:19.775Z,15.34
2018-10-11T03:11:19.945Z,15.32
2018-10-11T03:12:19.800Z,15.31
2018-10-11T03:13:19.844Z,15.31
2018-10-11T03:14:19.861Z,15.26
2018-10-11T03:15:19.801Z,15.25
2018-10-11T03:16:19.816Z,15.23
2018-10-11T03:17:19.815Z,15.21
2018-10-11T03:18:19.828Z,15.19
2018-10-11T03:19:20.098Z,15.17
2018-10-11T03:20:19.805Z,15.14
2018-10-11T03:21:19.983Z,15.15
2018-10-11T03:22:19.936Z,15.12
2018-10-11T03:23:19.769Z,15.11
2018-10-11T03:24:20.068Z,15.09
2018-10-11T03:25:19.757Z,15.08
2018-10-11T03:26:19.810Z,15.07
2018-10-11T03:27:19.764Z,15.07
2018-10-11T03:28:19.819Z,15.07
2018-10-11T03:29:19.937Z,15.07
2018-10-11T03:30:19.931Z,15.07
2018-10-11T03:31:20.149Z,15.05
2018-10-11T03:32:19.964Z,15.02
2018-10-11T03:33:19.873Z,15.02
2018-10-11T03:34:20.065Z,15.01
2018-10-11T03:35:20.131Z,15.01
2018-10-11T03:36:19.788Z,15.02
2018-10-11T03:37:19.794Z,15.01
2018-10-11T03:38:20.195Z,15.01
2018-10-11T03:39:19.931Z,15.02
2018-10-11T03:40:19.787Z,15
2018-10-11T03:41:19.735Z,14.98
2018-10-11T03:42:19.932Z,14.98
2018-10-11T03:43:19.881Z,15
2018-10-11T03:44:19.731Z,14.98
2018-10-11T03:45:19.761Z,15
2018-10-11T03:46:19.813Z,15.01
2018-10-11T03:47:20.038Z,15
2018-10-11T03:48:19.722Z,14.98
2018-10-11T03:49:19.724Z,14.95
2018-10-11T03:50:19.977Z,14.95
2018-10-11T03:51:19.875Z,14.97
2018-10-11T03:52:19.848Z,14.94
2018-10-11T03:53:19.987Z,14.9
2018-10-11T03:54:20.092Z,14.9
2018-10-11T03:55:19.773Z,14.87
2018-10-11T03:56:19.814Z,14.8
2018-10-11T03:57:19.890Z,14.56
2018-10-11T03:58:19.953Z,14.52
2018-10-11T03:59:19.916Z,14.55
2018-10-11T04:00:19.720Z,14.53
2018-10-11T04:01:19.742Z,14.53
2018-10-11T04:02:19.786Z,14.53
2018-10-11T04:03:19.963Z,14.51
2018-10-11T04:04:20.066Z,14.45
2018-10-11T04:05:19.713Z,14.35
2018-10-11T04:06:19.768Z,14.22
2018-10-11T04:07:19.818Z,14.18
2018-10-11T04:08:20.333Z,14.15
2018-10-11T04:09:19.739Z,14.19
2018-10-11T04:10:19.817Z,14.14
2018-10-11T04:11:19.733Z,14.05
2018-10-11T04:12:19.801Z,13.97
2018-10-11T04:13:19.867Z,13.98
2018-10-11T04:14:19.757Z,13.97
2018-10-11T04:15:20.171Z,13.9
2018-10-11T04:16:19.726Z,13.83
2018-10-11T04:17:19.832Z,13.67
2018-10-11T04:18:19.755Z,13.5
2018-10-11T04:19:19.964Z,13.38
2018-10-11T04:20:19.793Z,13.28
2018-10-11T04:21:19.803Z,13.27
2018-10-11T04:22:19.960Z,13.24
2018-10-11T04:23:19.689Z,13.27
2018-10-11T04:24:19.817Z,13.32
2018-10-11T04:25:19.693Z,13.39
2018-10-11T04:26:19.770Z,13.41
2018-10-11T04:27:19.677Z,13.39
2018-10-11T04:28:19.872Z,13.34
2018-10-11T04:29:19.708Z,13.34
2018-10-11T04:30:19.794Z,13.38
2018-10-11T04:31:19.765Z,13.35
2018-10-11T04:32:19.711Z,13.31
2018-10-11T04:33:19.934Z,13.25
2018-10-11T04:34:19.654Z,13.27
2018-10-11T04:35:19.844Z,13.32
2018-10-11T04:36:20.079Z,13.38
2018-10-11T04:37:19.696Z,13.39
2018-10-11T04:38:19.741Z,13.45
2018-10-11T04:39:19.711Z,13.49
2018-10-11T04:40:19.683Z,13.53
2018-10-11T04:41:19.664Z,13.56
2018-10-11T04:42:19.818Z,13.57
2018-10-11T04:43:19.980Z,13.57
2018-10-11T04:44:19.643Z,13.6
2018-10-11T04:45:19.665Z,13.66
2018-10-11T04:46:19.665Z,13.66
2018-10-11T04:47:19.640Z,13.72
2018-10-11T04:48:19.634Z,13.72
2018-10-11T04:49:19.641Z,13.74
2018-10-11T04:50:19.641Z,13.77
2018-10-11T04:51:19.668Z,13.77
2018-10-11T04:52:19.970Z,13.8
2018-10-11T04:53:19.641Z,13.82
2018-10-11T04:54:19.726Z,13.79
2018-10-11T04:55:19.638Z,13.84
2018-10-11T04:56:19.662Z,13.84
2018-10-11T04:57:19.756Z,13.83
2018-10-11T04:58:19.845Z,13.83
2018-10-11T04:59:19.724Z,13.84
2018-10-11T05:00:19.694Z,13.86
2018-10-11T05:01:19.775Z,13.86
2018-10-11T05:02:19.805Z,13.86
2018-10-11T05:03:19.975Z,13.86
2018-10-11T05:04:20.232Z,13.86
2018-10-11T05:05:20.089Z,13.87
2018-10-11T05:06:19.850Z,13.89
2018-10-11T05:07:22.737Z,13.87
2018-10-11T05:08:19.631Z,13.93
2018-10-11T05:09:19.892Z,13.93
2018-10-11T05:10:19.613Z,13.97
2018-10-11T05:11:19.732Z,13.96
2018-10-11T05:12:19.707Z,13.96
2018-10-11T05:13:19.950Z,13.98
2018-10-11T05:14:19.915Z,13.97
2018-10-11T05:15:20.342Z,13.98
2018-10-11T05:16:19.731Z,13.98
2018-10-11T05:17:19.822Z,13.98
2018-10-11T05:18:19.724Z,13.98
2018-10-11T05:19:19.634Z,13.98
2018-10-11T05:20:19.865Z,13.98
2018-10-11T05:21:19.860Z,14
2018-10-11T05:22:19.851Z,14
2018-10-11T05:23:19.714Z,13.97
2018-10-11T05:24:19.639Z,13.98
2018-10-11T05:25:19.698Z,13.98
2018-10-11T05:26:19.634Z,13.98
2018-10-11T05:27:19.793Z,13.94
2018-10-11T05:28:19.759Z,13.96
2018-10-11T05:29:19.658Z,13.93
2018-10-11T05:30:19.819Z,13.91
2018-10-11T05:31:19.622Z,13.96
2018-10-11T05:32:20.023Z,13.91
2018-10-11T05:33:19.699Z,13.96
2018-10-11T05:34:19.691Z,13.93
2018-10-11T05:35:19.896Z,13.94
2018-10-11T05:36:19.602Z,13.93
2018-10-11T05:37:19.645Z,13.9
2018-10-11T05:38:20.166Z,13.9
2018-10-11T05:39:19.769Z,13.87
2018-10-11T05:40:19.603Z,13.87
2018-10-11T05:41:19.603Z,13.87
2018-10-11T05:42:19.666Z,13.87
2018-10-11T05:43:19.636Z,13.83
2018-10-11T05:44:19.809Z,13.83
2018-10-11T05:45:19.638Z,13.84
2018-10-11T05:46:19.736Z,13.83
2018-10-11T05:47:19.619Z,13.8
2018-10-11T05:48:19.720Z,13.8
2018-10-11T05:49:19.761Z,13.8
2018-10-11T05:50:19.880Z,13.77
2018-10-11T05:51:19.568Z,13.8
2018-10-11T05:52:19.576Z,13.8
2018-10-11T05:53:19.662Z,13.82
2018-10-11T05:54:19.697Z,13.82
2018-10-11T05:55:19.603Z,13.83
2018-10-11T05:56:19.927Z,13.83
2018-10-11T05:57:19.540Z,13.8
2018-10-11T05:58:19.708Z,13.8
2018-10-11T05:59:19.570Z,13.8
2018-10-11T06:00:19.650Z,13.8
2018-10-11T06:01:19.537Z,13.8
2018-10-11T06:02:19.559Z,13.8
2018-10-11T06:03:19.548Z,13.8
2018-10-11T06:04:20.022Z,13.82
2018-10-11T06:05:19.559Z,13.8
2018-10-11T06:06:19.556Z,13.82
2018-10-11T06:07:19.885Z,13.82
2018-10-11T06:08:19.621Z,13.82
2018-10-11T06:09:19.542Z,13.8
2018-10-11T06:10:19.549Z,13.82
2018-10-11T06:11:19.535Z,13.83
2018-10-11T06:12:19.584Z,13.84
2018-10-11T06:13:19.550Z,13.83
2018-10-11T06:14:19.541Z,13.83
2018-10-11T06:15:19.525Z,13.84
2018-10-11T06:16:19.536Z,13.83
2018-10-11T06:17:19.588Z,13.8
2018-10-11T06:18:19.669Z,13.8
2018-10-11T06:19:19.526Z,13.82
2018-10-11T06:20:19.765Z,13.76
2018-10-11T06:21:19.623Z,13.77
2018-10-11T06:22:19.677Z,13.77
2018-10-11T06:23:19.713Z,13.79
2018-10-11T06:24:19.710Z,13.76
2018-10-11T06:25:20.059Z,13.76
2018-10-11T06:26:19.908Z,13.79
2018-10-11T06:27:19.650Z,13.8
2018-10-11T06:28:19.518Z,13.79
2018-10-11T06:29:19.525Z,13.83
2018-10-11T06:30:20.064Z,13.82
2018-10-11T06:31:19.541Z,13.84
2018-10-11T06:32:19.735Z,13.86
2018-10-11T06:33:19.642Z,13.87
2018-10-11T06:34:19.513Z,13.86
2018-10-11T06:35:19.583Z,13.87
2018-10-11T06:36:19.704Z,13.9
2018-10-11T06:37:19.623Z,13.89
2018-10-11T06:38:19.511Z,13.89
2018-10-11T06:39:19.648Z,13.87
2018-10-11T06:40:19.799Z,13.82
2018-10-11T06:41:19.727Z,13.8
2018-10-11T06:42:20.320Z,13.74
2018-10-11T06:43:20.105Z,13.7
2018-10-11T06:44:19.654Z,13.67
2018-10-11T06:45:19.551Z,13.64
2018-10-11T06:46:19.584Z,13.67
2018-10-11T06:47:19.837Z,13.7
2018-10-11T06:48:19.605Z,13.69
2018-10-11T06:49:20.384Z,13.72
2018-10-11T06:50:19.754Z,13.73
2018-10-11T06:51:19.632Z,13.73
2018-10-11T06:52:19.548Z,13.77
2018-10-11T06:53:19.777Z,13.77
2018-10-11T06:54:19.498Z,13.76
2018-10-11T06:55:19.551Z,13.79
2018-10-11T06:56:19.500Z,13.82
2018-10-11T06:57:19.578Z,13.82
2018-10-11T06:58:19.548Z,13.8
2018-10-11T06:59:19.465Z,13.8
2018-10-11T07:00:19.570Z,13.84
2018-10-11T07:01:19.835Z,13.86
2018-10-11T07:02:19.603Z,13.87
2018-10-11T07:03:19.483Z,13.9
2018-10-11T07:04:19.484Z,13.93
2018-10-11T07:05:19.523Z,13.93
2018-10-11T07:06:19.592Z,13.97
2018-10-11T07:07:19.579Z,13.98
2018-10-11T07:08:19.484Z,14
2018-10-11T07:09:19.608Z,14.02
2018-10-11T07:10:19.497Z,14.04
2018-10-11T07:11:19.499Z,14.02
2018-10-11T07:12:20.241Z,14.04
2018-10-11T07:13:19.591Z,14.07
2018-10-11T07:14:19.501Z,14.08
2018-10-11T07:15:19.610Z,14.08
2018-10-11T07:16:19.561Z,14.11
2018-10-11T07:17:19.571Z,14.12
2018-10-11T07:18:19.549Z,14.14
2018-10-11T07:19:19.811Z,14.15
2018-10-11T07:20:20.100Z,14.18
2018-10-11T07:21:19.597Z,14.18
2018-10-11T07:22:19.491Z,14.21
2018-10-11T07:23:19.435Z,14.22
2018-10-11T07:24:19.417Z,14.24
2018-10-11T07:25:19.464Z,14.25
2018-10-11T07:26:19.426Z,14.28
2018-10-11T07:37:20.062Z,14.53
2018-10-11T07:38:19.440Z,14.58
2018-10-11T07:39:19.462Z,14.56
2018-10-11T07:40:19.763Z,14.58
2018-10-11T07:41:19.412Z,14.59
2018-10-11T07:42:19.548Z,14.63
2018-10-11T07:43:20.265Z,14.64
2018-10-11T07:44:19.587Z,14.67
2018-10-11T07:45:19.415Z,14.69
2018-10-11T07:46:19.436Z,14.69
2018-10-11T07:47:19.599Z,14.67
2018-10-11T07:48:19.518Z,14.64
2018-10-11T07:49:19.650Z,14.63
2018-10-11T07:50:19.439Z,14.66
2018-10-11T07:51:20.241Z,14.66
2018-10-11T07:52:19.546Z,14.67
2018-10-11T07:53:19.543Z,14.72
2018-10-11T07:54:19.413Z,14.74
2018-10-11T07:55:19.418Z,14.73
2018-10-11T07:56:19.459Z,14.73
2018-10-11T07:57:19.715Z,14.74
2018-10-11T07:58:44.571Z,14.77
2018-10-11T07:59:44.364Z,14.8
2018-10-11T08:00:44.111Z,14.81
2018-10-11T08:01:44.516Z,14.83
2018-10-11T08:02:44.305Z,14.86
2018-10-11T08:03:44.379Z,14.86
2018-10-11T08:04:44.115Z,14.88
2018-10-11T08:05:44.212Z,14.91
2018-10-11T08:06:44.537Z,14.92
2018-10-11T08:07:44.402Z,14.94
2018-10-11T08:08:44.207Z,14.94
2018-10-11T08:09:44.381Z,14.97
2018-10-11T08:10:44.492Z,14.98
2018-10-11T08:11:44.551Z,15.01
2018-10-11T08:12:44.421Z,15
2018-10-11T08:13:44.160Z,15.02
2018-10-11T08:14:44.432Z,15.01
2018-10-11T08:15:44.638Z,15
2018-10-11T08:16:44.674Z,15.04
2018-10-11T08:17:45.867Z,15.07
2018-10-11T08:18:44.641Z,15.08
2018-10-11T08:19:44.452Z,15.08
2018-10-11T08:20:44.074Z,15.09
2018-10-11T08:21:44.631Z,15.11
2018-10-11T08:22:44.464Z,15.09
2018-10-11T08:23:44.282Z,15.12
2018-10-11T08:24:44.627Z,15.09
2018-10-11T08:25:45.840Z,15.11
2018-10-11T08:26:44.529Z,15.14
2018-10-11T08:27:44.316Z,15.14
2018-10-11T08:28:44.201Z,15.15
2018-10-11T08:29:44.075Z,15.15
2018-10-11T08:30:44.088Z,15.17
2018-10-11T08:31:44.863Z,15.17
2018-10-11T08:32:45.330Z,15.21
2018-10-11T08:33:44.165Z,15.21
2018-10-11T08:34:44.112Z,15.18
2018-10-11T08:35:44.194Z,15.17
2018-10-11T08:36:44.156Z,15.21
2018-10-11T08:37:44.684Z,15.19
2018-10-11T08:38:44.546Z,15.23
2018-10-11T08:39:44.165Z,15.25
2018-10-11T08:40:44.402Z,15.21
2018-10-11T08:41:44.249Z,15.25
2018-10-11T08:42:44.123Z,15.31
2018-10-11T08:43:44.647Z,15.34
2018-10-11T08:44:44.126Z,15.36
2018-10-11T08:45:44.110Z,15.38
2018-10-11T08:46:44.089Z,15.45
2018-10-11T08:47:44.216Z,15.45
2018-10-11T08:48:44.069Z,15.54
2018-10-11T08:49:44.200Z,15.57
2018-10-11T08:50:44.133Z,15.6
2018-10-11T08:51:44.054Z,15.62
2018-10-11T08:52:44.534Z,15.63
2018-10-11T08:53:44.484Z,15.69
2018-10-11T08:54:44.026Z,15.71
2018-10-11T08:55:44.658Z,15.73
2018-10-11T08:56:44.141Z,15.76
2018-10-11T08:57:44.198Z,15.78
2018-10-11T08:58:44.173Z,15.76
2018-10-11T08:59:44.349Z,15.76
2018-10-11T09:00:44.158Z,15.8
2018-10-11T09:01:44.212Z,15.84
2018-10-11T09:02:44.072Z,15.85
2018-10-11T09:03:44.867Z,15.87
2018-10-11T09:04:44.049Z,15.9
2018-10-11T09:05:44.022Z,15.92
2018-10-11T09:06:44.357Z,15.97
2018-10-11T09:07:48.361Z,16.04
2018-10-11T09:09:44.051Z,16.02
2018-10-11T09:10:44.993Z,16.05
2018-10-11T09:11:45.747Z,16.09
2018-10-11T09:12:44.656Z,16.09
2018-10-11T09:13:44.164Z,16.14
2018-10-11T09:14:44.300Z,16.16
2018-10-11T09:15:44.643Z,16.21
2018-10-11T09:16:46.011Z,16.22
2018-10-11T09:17:44.185Z,16.18
2018-10-11T09:18:45.201Z,16.15
2018-10-11T09:19:44.888Z,16.22
2018-10-11T09:20:44.341Z,16.25
2018-10-11T09:21:44.133Z,16.29
2018-10-11T09:22:45.097Z,16.35
2018-10-11T09:23:44.126Z,16.42
2018-10-11T09:24:44.308Z,16.46
2018-10-11T09:25:44.061Z,16.5
2018-10-11T09:26:44.239Z,16.57
2018-10-11T09:27:44.010Z,16.6
2018-10-11T09:28:44.080Z,16.66
2018-10-11T09:29:44.162Z,16.68
2018-10-11T09:30:44.127Z,16.74
2018-10-11T09:31:44.056Z,16.78
2018-10-11T09:32:44.024Z,16.83
2018-10-11T09:33:44.154Z,16.9
2018-10-11T09:34:44.250Z,16.92
2018-10-11T09:35:43.965Z,16.98
2018-10-11T09:36:44.366Z,16.99
2018-10-11T09:37:44.042Z,17.02
2018-10-11T09:38:44.222Z,17.08
2018-10-11T09:39:43.960Z,17.12
2018-10-11T09:40:44.042Z,17.16
2018-10-11T09:41:46.130Z,17.19
2018-10-11T09:42:44.108Z,17.22
2018-10-11T09:43:43.954Z,17.25
2018-10-11T09:44:44.117Z,17.27
2018-10-11T09:45:44.070Z,17.32
2018-10-11T09:46:44.037Z,17.36
2018-10-11T09:47:43.932Z,17.37
2018-10-11T09:48:44.228Z,17.39
2018-10-11T09:49:44.254Z,17.42
2018-10-11T09:50:44.048Z,17.46
2018-10-11T09:51:44.044Z,17.47
2018-10-11T09:52:44.089Z,17.5
2018-10-11T09:53:44.237Z,17.53
2018-10-11T09:54:44.274Z,17.53
2018-10-11T09:55:44.040Z,17.52
2018-10-11T09:56:44.227Z,17.56
2018-10-11T09:57:43.928Z,17.58
2018-10-11T09:58:43.948Z,17.67
2018-10-11T09:59:44.007Z,17.7
2018-10-11T10:00:44.045Z,17.66
2018-10-11T10:01:43.985Z,17.64
2018-10-11T10:02:44.058Z,17.7
2018-10-11T10:03:44.238Z,17.69
2018-10-11T10:04:44.061Z,17.7
2018-10-11T10:05:43.970Z,17.73
2018-10-11T10:06:43.982Z,17.74
2018-10-11T10:07:44.416Z,17.78
2018-10-11T10:08:44.275Z,17.8
2018-10-11T10:09:44.129Z,17.8
2018-10-11T10:10:44.072Z,17.84
2018-10-11T10:11:43.987Z,17.89
2018-10-11T10:12:43.985Z,17.94
2018-10-11T10:13:44.313Z,17.99
2018-10-11T10:14:44.037Z,17.94
2018-10-11T10:15:44.534Z,17.98
2018-10-11T10:16:44.024Z,17.97
2018-10-11T10:17:43.981Z,17.95
2018-10-11T10:18:43.987Z,18.05
2018-10-11T10:19:43.968Z,18.09
2018-10-11T10:20:44.356Z,18.06
2018-10-11T10:21:44.343Z,18.02
2018-10-11T10:22:43.945Z,18.06
2018-10-11T10:23:43.899Z,18.09
2018-10-11T10:24:43.982Z,18.19
2018-10-11T10:25:46.997Z,18.26
2018-10-11T10:26:44.323Z,18.27
2018-10-11T10:27:43.950Z,18.29
2018-10-11T10:28:43.930Z,18.23
2018-10-11T10:29:44.139Z,18.3
2018-10-11T10:30:44.114Z,18.35
2018-10-11T10:31:44.947Z,18.42
2018-10-11T10:32:45.116Z,18.44
2018-10-11T10:33:43.943Z,18.42
2018-10-11T10:34:44.000Z,18.39
2018-10-11T10:35:43.882Z,18.42
2018-10-11T10:36:43.888Z,18.46
2018-10-11T10:37:44.227Z,18.52
2018-10-11T10:38:44.148Z,18.57
2018-10-11T10:39:44.275Z,18.6
2018-10-11T10:40:44.046Z,18.64
2018-10-11T10:41:44.364Z,18.7
2018-10-11T10:42:44.199Z,18.68
2018-10-11T10:43:43.993Z,18.75
2018-10-11T10:44:44.030Z,18.77
2018-10-11T10:45:44.015Z,18.77
2018-10-11T10:46:44.125Z,18.78
2018-10-11T10:47:43.977Z,18.77
2018-10-11T10:48:44.574Z,18.77
2018-10-11T10:49:44.342Z,18.66
2018-10-11T10:50:43.923Z,18.67
2018-10-11T10:51:43.922Z,18.66
2018-10-11T10:52:44.079Z,18.71
2018-10-11T10:53:43.937Z,18.75
2018-10-11T10:54:43.912Z,18.8
2018-10-11T10:55:43.983Z,18.85
2018-10-11T10:56:44.408Z,18.84
2018-10-11T10:57:44.022Z,18.85
2018-10-11T10:58:44.080Z,18.85
2018-10-11T10:59:44.011Z,18.82
2018-10-11T11:00:43.918Z,18.82
2018-10-11T11:01:44.011Z,18.87
2018-10-11T11:02:44.211Z,18.85
2018-10-11T11:03:44.234Z,18.88
2018-10-11T11:04:43.999Z,18.94
2018-10-11T11:05:43.949Z,18.98
2018-10-11T11:06:44.096Z,18.97
2018-10-11T11:07:44.020Z,19.01
2018-10-11T11:08:44.062Z,19.02
2018-10-11T11:09:44.260Z,19.05
2018-10-11T11:10:43.886Z,19.08
2018-10-11T11:11:44.300Z,19.08
2018-10-11T11:12:47.037Z,19.09
2018-10-11T11:13:44.299Z,19.08
2018-10-11T11:14:43.992Z,19.08
2018-10-11T11:15:43.862Z,19.09
2018-10-11T11:16:43.912Z,19.15
2018-10-11T11:17:44.213Z,19.19
2018-10-11T11:18:44.133Z,19.22
2018-10-11T11:19:44.404Z,19.21
2018-10-11T11:20:44.021Z,19.21
2018-10-11T11:21:44.081Z,19.19
2018-10-11T11:22:43.870Z,19.23
2018-10-11T11:23:43.969Z,19.29
2018-10-11T11:24:43.977Z,19.33
2018-10-11T11:25:43.813Z,19.37
2018-10-11T11:26:44.080Z,19.42
2018-10-11T11:27:44.190Z,19.47
2018-10-11T11:28:43.999Z,19.5
2018-10-11T11:29:43.908Z,19.5
2018-10-11T11:30:44.108Z,19.57
2018-10-11T11:31:44.231Z,19.61
2018-10-11T11:32:44.209Z,19.65
2018-10-11T11:33:44.131Z,19.68
2018-10-11T11:34:43.853Z,19.61
2018-10-11T11:35:43.884Z,19.68
2018-10-11T11:36:44.058Z,19.7
2018-10-11T11:37:43.831Z,19.71
2018-10-11T11:38:43.962Z,19.71
2018-10-11T11:39:43.941Z,19.72
2018-10-11T11:40:43.895Z,19.72
2018-10-11T11:41:43.825Z,19.67
2018-10-11T11:42:43.834Z,19.72
2018-10-11T11:43:43.826Z,19.72
2018-10-11T11:44:43.810Z,19.74
2018-10-11T11:45:44.026Z,19.79
2018-10-11T11:46:44.311Z,19.81
2018-10-11T11:47:43.821Z,19.81
2018-10-11T11:48:43.785Z,19.82
2018-10-11T11:49:43.794Z,19.82
2018-10-11T11:50:43.910Z,19.84
2018-10-11T11:51:43.873Z,19.78
2018-10-11T11:52:43.814Z,19.77
2018-10-11T11:53:43.809Z,19.77
2018-10-11T11:54:44.186Z,19.75
2018-10-11T11:55:43.816Z,19.77
2018-10-11T11:56:43.789Z,19.78
2018-10-11T11:57:43.994Z,19.77
2018-10-11T11:58:44.129Z,19.77
2018-10-11T11:59:44.106Z,19.78
2018-10-11T12:00:43.806Z,19.78
2018-10-11T12:01:43.855Z,19.85
2018-10-11T12:02:44.131Z,19.86
2018-10-11T12:03:43.941Z,19.84
2018-10-11T12:04:43.994Z,19.82
2018-10-11T12:05:43.813Z,19.82
2018-10-11T12:06:43.912Z,19.78
2018-10-11T12:07:43.936Z,19.79
2018-10-11T12:08:44.073Z,19.84
2018-10-11T12:09:43.876Z,19.88
2018-10-11T12:10:44.191Z,19.89
2018-10-11T12:11:44.085Z,19.92
2018-10-11T12:12:43.793Z,19.96
2018-10-11T12:13:43.819Z,19.98
2018-10-11T12:14:43.748Z,20.01
2018-10-11T12:15:43.827Z,20.02
2018-10-11T12:16:44.377Z,20.02
2018-10-11T12:17:43.881Z,19.93
2018-10-11T12:18:43.768Z,19.95
2018-10-11T12:19:43.757Z,19.98
2018-10-11T12:20:44.054Z,19.98
2018-10-11T12:21:44.167Z,20.02
2018-10-11T12:22:43.835Z,20.05
2018-10-11T12:23:43.973Z,20.02
2018-10-11T12:24:44.037Z,20.04
2018-10-11T12:25:43.814Z,20.05
2018-10-11T12:26:43.987Z,20.05
2018-10-11T12:27:44.093Z,20.02
2018-10-11T12:28:44.434Z,20.04
2018-10-11T12:29:43.788Z,20.05
2018-10-11T12:30:44.065Z,20.04
2018-10-11T12:31:43.814Z,20.06
2018-10-11T12:32:43.925Z,20.09
2018-10-11T12:33:44.038Z,20.09
2018-10-11T12:34:43.765Z,20.11
2018-10-11T12:35:43.814Z,20.12
2018-10-11T12:36:43.773Z,20.15
2018-10-11T12:37:43.869Z,20.16
2018-10-11T12:38:44.381Z,20.16
2018-10-11T12:39:43.927Z,20.2
2018-10-11T12:40:43.840Z,20.2
2018-10-11T12:41:43.868Z,20.2
2018-10-11T12:42:43.730Z,20.22
2018-10-11T12:43:44.201Z,20.2
2018-10-11T12:44:43.814Z,20.23
2018-10-11T12:45:44.123Z,20.22
2018-10-11T12:46:44.057Z,20.23
2018-10-11T12:47:44.138Z,20.22
2018-10-11T12:48:43.782Z,20.24
2018-10-11T12:49:49.626Z,20.23
2018-10-11T12:50:43.750Z,20.17
2018-10-11T12:51:45.226Z,20.16
2018-10-11T12:52:43.837Z,20.17
2018-10-11T12:53:48.729Z,20.16
2018-10-11T12:54:44.088Z,20.17
2018-10-11T12:55:43.729Z,20.19
2018-10-11T12:56:45.037Z,20.16
2018-10-11T12:57:44.080Z,20.13
2018-10-11T12:58:43.806Z,20.16
2018-10-11T12:59:43.701Z,20.11
2018-10-11T13:00:43.881Z,20.13
2018-10-11T13:01:44.033Z,20.11
2018-10-11T13:02:44.161Z,20.09
2018-10-11T13:03:44.088Z,20.11
2018-10-11T13:04:43.717Z,20.05
2018-10-11T13:05:43.698Z,20.02
2018-10-11T13:06:45.488Z,19.99