createdAt,value
2022-11-26T00:02:22.325Z,4.69
2022-11-26T00:04:49.474Z,4.67
2022-11-26T00:07:22.461Z,4.67
2022-11-26T00:09:49.985Z,4.66
2022-11-26T00:12:19.382Z,4.67
2022-11-26T00:14:47.318Z,4.66
2022-11-26T00:17:15.460Z,4.62
2022-11-26T00:19:43.162Z,4.60
2022-11-26T00:22:30.710Z,4.63
2022-11-26T00:24:57.299Z,4.64
2022-11-26T00:27:28.252Z,4.64
2022-11-26T00:29:55.878Z,4.60
2022-11-26T00:32:26.289Z,4.56
2022-11-26T00:34:53.778Z,4.56
2022-11-26T00:37:24.756Z,4.54
2022-11-26T00:39:51.637Z,4.56
2022-11-26T00:42:19.009Z,4.57
2022-11-26T00:44:45.647Z,4.54
2022-11-26T00:47:12.531Z,4.56
2022-11-26T00:49:39.251Z,4.54
2022-11-26T00:52:43.861Z,4.53
2022-11-26T00:55:19.506Z,4.46
2022-11-26T00:57:49.110Z,4.37
2022-11-26T01:00:18.271Z,4.32
2022-11-26T01:02:45.175Z,4.31
2022-11-26T01:05:12.388Z,4.29
2022-11-26T01:07:40.397Z,4.26
2022-11-26T01:10:14.517Z,4.22
2022-11-26T01:12:41.149Z,4.23
2022-11-26T01:15:09.328Z,4.24
2022-11-26T01:17:36.272Z,4.24
2022-11-26T01:20:03.467Z,4.24
2022-11-26T01:22:30.062Z,4.22
2022-11-26T01:24:56.620Z,4.12
2022-11-26T01:27:23.428Z,4.07
2022-11-26T01:29:50.003Z,4.06
2022-11-26T01:32:19.458Z,4.03
2022-11-26T01:34:45.993Z,3.97
2022-11-26T01:37:14.402Z,3.89
2022-11-26T01:39:41.270Z,3.87
2022-11-26T01:42:22.342Z,3.85
2022-11-26T01:44:48.852Z,3.87
2022-11-26T01:47:28.243Z,3.90
2022-11-26T01:50:31.029Z,3.95
2022-11-26T01:53:13.075Z,3.97
2022-11-26T01:55:45.182Z,3.97
2022-11-26T01:58:16.012Z,3.95
2022-11-26T02:00:42.804Z,3.96
2022-11-26T02:03:10.243Z,3.97
2022-11-26T02:05:51.654Z,3.94
2022-11-26T02:08:19.217Z,3.91
2022-11-26T02:10:45.924Z,3.87
2022-11-26T02:13:12.791Z,3.86
2022-11-26T02:15:49.134Z,3.82
2022-11-26T02:18:16.178Z,3.75
2022-11-26T02:20:53.359Z,3.71
2022-11-26T02:23:38.331Z,3.67
2022-11-26T02:26:11.004Z,3.61
2022-11-26T02:28:50.758Z,3.54
2022-11-26T02:31:30.698Z,3.51
2022-11-26T02:34:22.735Z,3.52
2022-11-26T02:37:30.042Z,3.54
2022-11-26T02:39:57.585Z,3.54
2022-11-26T02:42:33.018Z,3.54
2022-11-26T02:45:04.665Z,3.54
2022-11-26T02:47:33.731Z,3.52
2022-11-26T02:50:06.140Z,3.55
2022-11-26T02:52:35.238Z,3.57
2022-11-26T02:55:05.886Z,3.59
2022-11-26T02:57:38.239Z,3.61
2022-11-26T03:00:06.516Z,3.62
2022-11-26T03:02:40.729Z,3.61
2022-11-26T03:05:08.993Z,3.61
2022-11-26T03:07:37.414Z,3.61
2022-11-26T03:10:04.715Z,3.58
2022-11-26T03:12:31.234Z,3.57
2022-11-26T03:14:58.209Z,3.56
2022-11-26T03:17:24.997Z,3.53
2022-11-26T03:19:51.819Z,3.52
2022-11-26T03:22:18.382Z,3.52
2022-11-26T03:24:44.960Z,3.53
2022-11-26T03:27:11.710Z,3.57
2022-11-26T03:29:38.290Z,3.58
2022-11-26T03:32:05.153Z,3.59
2022-11-26T03:34:31.916Z,3.61
2022-11-26T03:36:58.815Z,3.60
2022-11-26T03:39:25.442Z,3.58
2022-11-26T03:41:51.950Z,3.53
2022-11-26T03:44:18.588Z,3.50
2022-11-26T03:46:45.218Z,3.52
2022-11-26T03:49:11.856Z,3.55
2022-11-26T03:51:38.423Z,3.60
2022-11-26T03:54:05.024Z,3.63
2022-11-26T03:56:31.898Z,3.66
2022-11-26T03:58:58.515Z,3.70
2022-11-26T04:01:25.727Z,3.72
2022-11-26T04:03:52.375Z,3.73
2022-11-26T04:06:19.013Z,3.75
2022-11-26T04:08:45.625Z,3.75
2022-11-26T04:11:12.314Z,3.73
2022-11-26T04:13:38.915Z,3.70
2022-11-26T04:16:05.903Z,3.69
2022-11-26T04:18:32.576Z,3.71
2022-11-26T04:20:59.074Z,3.73
2022-11-26T04:23:25.712Z,3.75
2022-11-26T04:25:52.223Z,3.76
2022-11-26T04:28:19.052Z,3.76
2022-11-26T04:30:45.652Z,3.78
2022-11-26T04:33:12.227Z,3.78
2022-11-26T04:35:38.803Z,3.81
2022-11-26T04:38:05.423Z,3.82
2022-11-26T04:40:32.115Z,3.79
2022-11-26T04:42:58.918Z,3.74
2022-11-26T04:45:25.601Z,3.71
2022-11-26T04:47:52.486Z,3.67
2022-11-26T04:50:19.198Z,3.63
2022-11-26T04:52:48.474Z,3.61
2022-11-26T04:55:16.272Z,3.60
2022-11-26T04:57:43.417Z,3.57
2022-11-26T05:00:10.974Z,3.56
2022-11-26T05:02:37.696Z,3.55
2022-11-26T05:05:04.545Z,3.55
2022-11-26T05:07:31.342Z,3.53
2022-11-26T05:09:57.942Z,3.54
2022-11-26T05:12:24.726Z,3.58
2022-11-26T05:14:51.294Z,3.61
2022-11-26T05:17:18.055Z,3.58
2022-11-26T05:19:44.691Z,3.55
2022-11-26T05:22:11.326Z,3.49
2022-11-26T05:24:38.390Z,3.49
2022-11-26T05:27:05.295Z,3.53
2022-11-26T05:29:32.926Z,3.56
2022-11-26T05:31:59.534Z,3.56
2022-11-26T05:34:26.202Z,3.57
2022-11-26T05:36:52.979Z,3.54
2022-11-26T05:39:19.603Z,3.52
2022-11-26T05:41:46.180Z,3.48
2022-11-26T05:44:12.781Z,3.45
2022-11-26T05:46:41.699Z,3.45
2022-11-26T05:49:08.708Z,3.47
2022-11-26T05:51:35.254Z,3.48
2022-11-26T05:54:01.868Z,3.48
2022-11-26T05:56:29.547Z,3.48
2022-11-26T05:58:57.867Z,3.47
2022-11-26T06:01:24.495Z,3.48
2022-11-26T06:03:51.123Z,3.47
2022-11-26T06:06:17.737Z,3.48
2022-11-26T06:08:45.373Z,3.45
2022-11-26T06:11:13.300Z,3.47
2022-11-26T06:13:40.249Z,3.48
2022-11-26T06:16:07.516Z,3.49
2022-11-26T06:18:37.070Z,3.55
2022-11-26T06:21:05.728Z,3.56
2022-11-26T06:23:34.039Z,3.56
2022-11-26T06:26:01.067Z,3.58
2022-11-26T06:28:30.004Z,3.58
2022-11-26T06:30:56.555Z,3.58
2022-11-26T06:33:23.147Z,3.59
2022-11-26T06:35:49.691Z,3.60
2022-11-26T06:38:16.443Z,3.60
2022-11-26T06:40:42.963Z,3.59
2022-11-26T06:43:09.674Z,3.60
2022-11-26T06:45:36.288Z,3.59
2022-11-26T06:48:04.181Z,3.60
2022-11-26T06:50:30.771Z,3.61
2022-11-26T06:52:57.372Z,3.62
2022-11-26T06:55:24.026Z,3.63
2022-11-26T06:57:51.896Z,3.63
2022-11-26T07:00:18.984Z,3.63
2022-11-26T07:02:45.647Z,3.64
2022-11-26T07:05:12.304Z,3.64
2022-11-26T07:07:40.499Z,3.66
2022-11-26T07:10:07.952Z,3.66
2022-11-26T07:12:34.566Z,3.66
2022-11-26T07:15:01.073Z,3.67
2022-11-26T07:17:29.976Z,3.69
2022-11-26T07:19:56.477Z,3.69
2022-11-26T07:22:22.997Z,3.71
2022-11-26T07:24:49.599Z,3.75
2022-11-26T07:27:16.266Z,3.76
2022-11-26T07:29:42.852Z,3.77
2022-11-26T07:32:09.511Z,3.80
2022-11-26T07:34:36.374Z,3.81
2022-11-26T07:37:03.175Z,3.83
2022-11-26T07:39:30.133Z,3.87
2022-11-26T07:41:56.655Z,3.90
2022-11-26T07:44:23.176Z,3.92
2022-11-26T07:46:50.037Z,3.94
2022-11-26T07:49:16.492Z,3.98
2022-11-26T07:51:43.183Z,4.02
2022-11-26T07:54:09.813Z,4.06
2022-11-26T07:56:36.956Z,4.10
2022-11-26T07:59:03.969Z,4.13
2022-11-26T08:01:31.454Z,4.23
2022-11-26T08:04:00.451Z,4.30
2022-11-26T08:06:30.181Z,4.37
2022-11-26T08:08:59.639Z,4.42
2022-11-26T08:11:28.825Z,4.52
2022-11-26T08:13:58.991Z,4.58
2022-11-26T08:16:28.694Z,4.63
2022-11-26T08:18:57.690Z,4.67
2022-11-26T08:21:25.164Z,4.73
2022-11-26T08:23:52.876Z,4.78
2022-11-26T08:26:29.095Z,4.84
2022-11-26T08:29:00.319Z,4.91
2022-11-26T08:31:28.105Z,4.97
2022-11-26T08:34:02.110Z,5.01
2022-11-26T08:36:30.547Z,5.06
2022-11-26T08:38:57.380Z,5.11
2022-11-26T08:41:24.173Z,5.15
2022-11-26T08:44:06.166Z,5.18
2022-11-26T08:46:33.528Z,5.24
2022-11-26T08:49:00.503Z,5.28
2022-11-26T08:51:29.267Z,5.32
2022-11-26T08:53:55.801Z,5.35
2022-11-26T08:56:22.443Z,5.38
2022-11-26T08:58:49.372Z,5.41
2022-11-26T09:01:18.911Z,5.43
2022-11-26T09:03:48.738Z,5.50
2022-11-26T09:06:18.680Z,5.54
2022-11-26T09:09:03.922Z,5.60
2022-11-26T09:11:30.697Z,5.67
2022-11-26T09:13:58.037Z,5.72
2022-11-26T09:16:25.360Z,5.76
2022-11-26T09:18:52.250Z,5.80
2022-11-26T09:21:19.845Z,5.86
2022-11-26T09:23:46.503Z,5.91
2022-11-26T09:26:13.178Z,5.98
2022-11-26T09:28:42.948Z,6.06
2022-11-26T09:31:09.525Z,6.12
2022-11-26T09:33:36.068Z,6.15
2022-11-26T09:36:07.353Z,6.21
2022-11-26T09:38:35.298Z,6.26
2022-11-26T09:41:30.206Z,6.31
2022-11-26T09:44:27.866Z,6.36
2022-11-26T09:47:18.447Z,6.40
2022-11-26T09:50:13.024Z,6.45
2022-11-26T09:52:55.376Z,6.48
2022-11-26T09:55:26.829Z,6.52
2022-11-26T09:58:07.487Z,6.57
2022-11-26T10:00:45.289Z,6.60
2022-11-26T10:03:23.161Z,6.63
2022-11-26T10:05:49.731Z,6.69
2022-11-26T10:08:37.673Z,6.72
2022-11-26T10:11:13.380Z,6.76
2022-11-26T10:14:05.646Z,6.83
2022-11-26T10:16:44.444Z,6.90
2022-11-26T10:19:39.188Z,6.96
2022-11-26T10:22:20.649Z,7.00
2022-11-26T10:24:49.568Z,7.04
2022-11-26T10:27:20.268Z,7.09
2022-11-26T10:29:53.205Z,7.12
2022-11-26T10:32:32.364Z,7.16
2022-11-26T10:34:58.994Z,7.22
2022-11-26T10:37:27.701Z,7.25
2022-11-26T10:40:14.228Z,7.27
2022-11-26T10:42:42.564Z,7.32
2022-11-26T10:45:21.817Z,7.37
2022-11-26T10:47:48.495Z,7.44
2022-11-26T10:50:50.552Z,7.51
2022-11-26T10:53:22.207Z,7.60
2022-11-26T10:55:49.425Z,7.66
2022-11-26T10:58:25.586Z,7.74
2022-11-26T11:00:52.097Z,7.82
2022-11-26T11:03:59.637Z,7.92
2022-11-26T11:06:18.489Z,8.02
2022-11-26T11:08:47.132Z,8.08
2022-11-26T11:11:21.691Z,8.14
2022-11-26T11:13:49.062Z,8.17
2022-11-26T11:16:26.408Z,8.17
2022-11-26T11:19:00.311Z,8.15
2022-11-26T11:21:42.615Z,8.16
2022-11-26T11:24:18.586Z,8.16
2022-11-26T11:26:53.561Z,8.15
2022-11-26T11:29:39.206Z,8.14
2022-11-26T11:32:26.890Z,8.14
2022-11-26T11:34:53.530Z,8.17
2022-11-26T11:37:21.934Z,8.24
2022-11-26T11:40:23.520Z,8.29
2022-11-26T11:42:54.122Z,8.33
2022-11-26T11:45:34.895Z,8.37
2022-11-26T11:48:48.639Z,8.41
2022-11-26T11:51:24.276Z,8.45
2022-11-26T11:53:53.508Z,8.48
2022-11-26T11:56:38.822Z,8.54
2022-11-26T11:59:20.174Z,8.61
2022-11-26T12:02:18.012Z,8.66
2022-11-26T12:04:59.630Z,8.69
2022-11-26T12:07:38.084Z,8.75
2022-11-26T12:10:38.649Z,8.79
2022-11-26T12:13:07.787Z,8.82
2022-11-26T12:15:51.848Z,8.93
2022-11-26T12:18:27.299Z,9.05
2022-11-26T12:21:14.736Z,9.10
2022-11-26T12:23:48.028Z,9.14
2022-11-26T12:26:22.438Z,9.22
2022-11-26T12:29:02.125Z,9.37
2022-11-26T12:31:42.105Z,9.50
2022-11-26T12:34:29.987Z,9.60
2022-11-26T12:37:02.360Z,9.71
2022-11-26T12:39:37.685Z,9.77
2022-11-26T12:42:15.487Z,9.88
2022-11-26T12:44:48.113Z,9.95
2022-11-26T12:47:31.825Z,9.97
2022-11-26T12:50:26.467Z,9.98
2022-11-26T12:53:12.172Z,10.00
2022-11-26T12:55:54.262Z,9.98
2022-11-26T12:58:28.911Z,9.98
2022-11-26T13:00:57.052Z,9.96
2022-11-26T13:03:30.881Z,9.91
2022-11-26T13:06:13.601Z,9.92
2022-11-26T13:08:46.282Z,9.89
2022-11-26T13:11:31.485Z,9.89
2022-11-26T13:14:13.145Z,9.90
2022-11-26T13:17:00.349Z,9.91
2022-11-26T13:19:36.301Z,9.91
2022-11-26T13:22:21.200Z,9.91
2022-11-26T13:24:50.755Z,9.91
2022-11-26T13:27:23.507Z,9.93
2022-11-26T13:30:25.641Z,9.95
2022-11-26T13:33:24.458Z,10.01
2022-11-26T13:36:18.952Z,10.03
2022-11-26T13:39:04.698Z,10.02
2022-11-26T13:41:54.212Z,10.03
2022-11-26T13:44:39.831Z,10.03
2022-11-26T13:47:15.785Z,10.05
2022-11-26T13:49:48.412Z,10.01
2022-11-26T13:52:35.799Z,10.00
2022-11-26T13:55:09.446Z,9.93
2022-11-26T13:57:43.152Z,9.87
2022-11-26T14:00:10.786Z,9.84
2022-11-26T14:02:42.759Z,9.85
2022-11-26T14:05:17.316Z,9.81
2022-11-26T14:07:45.985Z,9.78
2022-11-26T14:10:36.011Z,9.76
2022-11-26T14:13:07.941Z,9.74
2022-11-26T14:15:40.541Z,9.69
2022-11-26T14:18:12.559Z,9.65
2022-11-26T14:20:57.370Z,9.56
2022-11-26T14:23:42.563Z,9.52
2022-11-26T14:26:11.231Z,9.44
2022-11-26T14:28:37.951Z,9.37
2022-11-26T14:31:25.922Z,9.31
2022-11-26T14:33:56.589Z,9.27
2022-11-26T14:36:29.047Z,9.20
2022-11-26T14:39:15.398Z,9.13
2022-11-26T14:41:42.140Z,9.10
2022-11-26T14:44:12.381Z,9.08
2022-11-26T14:46:40.938Z,9.08
2022-11-26T14:49:37.736Z,9.06
2022-11-26T14:52:35.218Z,9.05
2022-11-26T14:55:24.334Z,9.04
2022-11-26T14:58:07.585Z,9.03
2022-11-26T15:00:35.966Z,9.00
2022-11-26T15:03:05.499Z,8.99
2022-11-26T15:05:34.057Z,8.98
2022-11-26T15:08:16.197Z,8.96
2022-11-26T15:10:54.502Z,8.92
2022-11-26T15:13:43.800Z,8.89
2022-11-26T15:16:32.351Z,8.86
2022-11-26T15:18:59.968Z,8.82
2022-11-26T15:21:27.965Z,8.80
2022-11-26T15:23:58.684Z,8.78
2022-11-26T15:26:33.521Z,8.74
2022-11-26T15:29:00.538Z,8.72
2022-11-26T15:31:40.826Z,8.67
2022-11-26T15:34:12.805Z,8.61
2022-11-26T15:36:39.567Z,8.56
2022-11-26T15:39:08.037Z,8.50
2022-11-26T15:41:42.618Z,8.45
2022-11-26T15:44:29.861Z,8.40
2022-11-26T15:46:58.590Z,8.35
2022-11-26T15:49:30.192Z,8.31
2022-11-26T15:52:00.709Z,8.28
2022-11-26T15:54:49.614Z,8.25
2022-11-26T15:57:36.447Z,8.20
2022-11-26T16:00:23.008Z,8.16
2022-11-26T16:02:49.718Z,8.09
2022-11-26T16:05:28.855Z,8.05
2022-11-26T16:08:00.701Z,8.02
2022-11-26T16:10:31.456Z,7.97
2022-11-26T16:13:18.607Z,7.94
2022-11-26T16:16:25.217Z,7.92
2022-11-26T16:18:54.268Z,7.90
2022-11-26T16:21:28.392Z,7.86
2022-11-26T16:24:05.954Z,7.83
2022-11-26T16:26:52.586Z,7.80
2022-11-26T16:29:19.207Z,7.77
2022-11-26T16:31:45.818Z,7.74
2022-11-26T16:34:12.454Z,7.72
2022-11-26T16:36:42.664Z,7.70
2022-11-26T16:39:13.741Z,7.67
2022-11-26T16:41:40.407Z,7.66
2022-11-26T16:44:06.920Z,7.66
2022-11-26T16:46:36.974Z,7.65
2022-11-26T16:49:04.288Z,7.64
2022-11-26T16:51:31.046Z,7.61
2022-11-26T16:53:57.608Z,7.61
2022-11-26T16:56:25.806Z,7.61
2022-11-26T16:58:52.690Z,7.58
2022-11-26T17:01:19.313Z,7.56
2022-11-26T17:03:46.122Z,7.54
2022-11-26T17:06:16.159Z,7.50
2022-11-26T17:11:29.656Z,7.50
2022-11-26T17:13:56.217Z,7.47
2022-11-26T17:16:23.858Z,7.46
2022-11-26T17:18:50.762Z,7.44
2022-11-26T17:21:17.688Z,7.43
2022-11-26T17:23:44.321Z,7.43
2022-11-26T17:26:21.795Z,7.41
2022-11-26T17:28:49.254Z,7.41
2022-11-26T17:31:16.215Z,7.40
2022-11-26T17:33:42.914Z,7.38
2022-11-26T17:36:19.257Z,7.37
2022-11-26T17:38:46.770Z,7.37
2022-11-26T17:41:14.215Z,7.36
2022-11-26T17:43:41.248Z,7.34
2022-11-26T17:46:20.569Z,7.32
2022-11-26T17:48:48.541Z,7.33
2022-11-26T17:51:15.658Z,7.32
2022-11-26T17:53:43.148Z,7.30
2022-11-26T17:56:17.140Z,7.27
2022-11-26T17:58:43.680Z,7.26
2022-11-26T18:01:10.234Z,7.25
2022-11-26T18:03:36.900Z,7.22
2022-11-26T18:06:08.167Z,7.22
2022-11-26T18:08:36.538Z,7.20
2022-11-26T18:11:03.184Z,7.18
2022-11-26T18:13:29.713Z,7.16
2022-11-26T18:16:00.408Z,7.17
2022-11-26T18:18:27.307Z,7.17
2022-11-26T18:20:53.881Z,7.17
2022-11-26T18:23:20.639Z,7.16
2022-11-26T18:25:47.208Z,7.16
2022-11-26T18:28:16.481Z,7.14
2022-11-26T18:30:44.917Z,7.12
2022-11-26T18:33:13.678Z,7.11
2022-11-26T18:35:49.108Z,7.07
2022-11-26T18:38:16.109Z,7.05
2022-11-26T18:40:44.596Z,7.04
2022-11-26T18:43:11.130Z,7.02
2022-11-26T18:45:41.274Z,6.99
2022-11-26T18:48:07.913Z,6.99
2022-11-26T18:50:35.362Z,6.98
2022-11-26T18:53:01.923Z,6.96
2022-11-26T18:55:31.248Z,6.95
2022-11-26T18:57:58.392Z,6.92
2022-11-26T19:00:26.009Z,6.90
2022-11-26T19:02:52.711Z,6.88
2022-11-26T19:05:22.542Z,6.87
2022-11-26T19:07:49.251Z,6.85
2022-11-26T19:10:18.283Z,6.83
2022-11-26T19:12:44.733Z,6.80
2022-11-26T19:15:13.588Z,6.78
2022-11-26T19:17:40.251Z,6.77
2022-11-26T19:20:11.993Z,6.75
2022-11-26T19:22:38.547Z,6.73
2022-11-26T19:25:05.424Z,6.73
2022-11-26T19:27:32.354Z,6.72
2022-11-26T19:29:58.936Z,6.70
2022-11-26T19:32:25.515Z,6.70
2022-11-26T19:34:52.043Z,6.67
2022-11-26T19:37:18.955Z,6.68
2022-11-26T19:39:48.369Z,6.69
2022-11-26T19:42:14.960Z,6.70
2022-11-26T19:44:41.472Z,6.70
2022-11-26T19:47:08.460Z,6.72
2022-11-26T19:49:34.983Z,6.71
2022-11-26T19:52:01.450Z,6.72
2022-11-26T19:54:28.150Z,6.72
2022-11-26T19:56:54.734Z,6.75
2022-11-26T19:59:21.315Z,6.75
2022-11-26T20:01:48.115Z,6.78
2022-11-26T20:04:19.948Z,6.78
2022-11-26T20:06:51.746Z,6.81
2022-11-26T20:09:18.645Z,6.82
2022-11-26T20:11:45.804Z,6.84
2022-11-26T20:14:17.193Z,6.86
2022-11-26T20:16:44.562Z,6.88
2022-11-26T20:19:12.469Z,6.87
2022-11-26T20:21:39.624Z,6.88
2022-11-26T20:24:11.070Z,6.88
2022-11-26T20:26:40.164Z,6.89
2022-11-26T20:29:12.540Z,6.89
2022-11-26T20:31:42.745Z,6.90
2022-11-26T20:34:09.305Z,6.90
2022-11-26T20:36:35.946Z,6.90
2022-11-26T20:39:05.451Z,6.91
2022-11-26T20:41:32.041Z,6.93
2022-11-26T20:43:59.733Z,6.91
2022-11-26T20:46:28.244Z,6.90
2022-11-26T20:48:57.822Z,6.89
2022-11-26T20:51:24.844Z,6.88
2022-11-26T20:53:52.433Z,6.86
2022-11-26T20:56:21.710Z,6.86
2022-11-26T20:58:50.277Z,6.82
2022-11-26T21:01:20.246Z,6.82
2022-11-26T21:03:47.306Z,6.80
2022-11-26T21:06:14.915Z,6.76
2022-11-26T21:08:42.033Z,6.76
2022-11-26T21:11:09.648Z,6.74
2022-11-26T21:13:38.162Z,6.69
2022-11-26T21:16:06.907Z,6.66
2022-11-26T21:18:33.804Z,6.63
2022-11-26T21:21:00.801Z,6.59
2022-11-26T21:23:27.418Z,6.57
2022-11-26T21:25:54.448Z,6.55
2022-11-26T21:28:21.213Z,6.52
2022-11-26T21:30:47.861Z,6.48
2022-11-26T21:33:14.500Z,6.44
2022-11-26T21:35:41.031Z,6.42
2022-11-26T21:38:07.701Z,6.41
2022-11-26T21:40:34.326Z,6.37
2022-11-26T21:43:00.840Z,6.36
2022-11-26T21:45:30.111Z,6.31
2022-11-26T21:47:56.760Z,6.30
2022-11-26T21:50:23.557Z,6.30
2022-11-26T21:52:50.147Z,6.28
2022-11-26T21:55:16.798Z,6.27
2022-11-26T21:57:43.403Z,6.25
2022-11-26T22:00:10.489Z,6.22
2022-11-26T22:02:37.081Z,6.21
2022-11-26T22:05:03.836Z,6.17
2022-11-26T22:07:30.758Z,6.15
2022-11-26T22:09:57.518Z,6.13
2022-11-26T22:12:24.036Z,6.09
2022-11-26T22:14:50.556Z,6.07
2022-11-26T22:17:17.210Z,6.04
2022-11-26T22:19:43.796Z,6.04
2022-11-26T22:22:10.253Z,6.02
2022-11-26T22:24:36.844Z,5.99
2022-11-26T22:27:04.558Z,5.97
2022-11-26T22:29:31.042Z,5.94
2022-11-26T22:32:00.513Z,5.93
2022-11-26T22:34:29.092Z,5.92
2022-11-26T22:36:55.843Z,5.90
2022-11-26T22:39:22.502Z,5.89
2022-11-26T22:41:49.342Z,5.89
2022-11-26T22:44:17.369Z,5.90
2022-11-26T22:46:44.857Z,5.91
2022-11-26T22:49:18.770Z,5.92
2022-11-26T22:51:47.408Z,5.89
2022-11-26T22:54:15.857Z,5.89
2022-11-26T22:56:42.444Z,5.90
2022-11-26T22:59:12.130Z,5.88
2022-11-26T23:01:38.837Z,5.88
2022-11-26T23:04:08.269Z,5.86
2022-11-26T23:06:35.835Z,5.83
2022-11-26T23:09:05.502Z,5.82
2022-11-26T23:11:38.263Z,5.81
2022-11-26T23:14:07.458Z,5.80
2022-11-26T23:16:35.626Z,5.80
2022-11-26T23:19:03.477Z,5.79
2022-11-26T23:21:32.499Z,5.77
2022-11-26T23:23:59.078Z,5.76
2022-11-26T23:26:28.325Z,5.75
2022-11-26T23:28:56.398Z,5.74
2022-11-26T23:31:29.577Z,5.73
2022-11-26T23:33:56.624Z,5.72
2022-11-26T23:36:23.886Z,5.73
2022-11-26T23:38:50.434Z,5.72
2022-11-26T23:41:17.241Z,5.72
2022-11-26T23:43:44.636Z,5.72
2022-11-26T23:46:15.533Z,5.71
2022-11-26T23:48:42.515Z,5.71
2022-11-26T23:51:14.616Z,5.68
2022-11-26T23:53:43.136Z,5.67
2022-11-26T23:56:16.674Z,5.68
2022-11-26T23:58:43.363Z,5.68
