createdAt,value
2018-06-04T00:01:04.158Z,22.87
2018-06-04T00:03:35.188Z,25.47
2018-06-04T00:06:05.944Z,24.10
2018-06-04T00:08:36.773Z,24.60
2018-06-04T00:11:07.783Z,23.43
2018-06-04T00:13:38.608Z,24.67
2018-06-04T00:16:09.776Z,25.20
2018-06-04T00:18:40.583Z,24.10
2018-06-04T00:21:11.339Z,28.07
2018-06-04T00:23:42.008Z,26.13
2018-06-04T00:26:12.826Z,29.17
2018-06-04T00:28:43.484Z,27.27
2018-06-04T00:31:14.412Z,28.07
2018-06-04T00:33:45.040Z,29.03
2018-06-04T00:36:15.853Z,28.97
2018-06-04T00:38:46.602Z,29.47
2018-06-04T00:41:17.371Z,30.33
2018-06-04T00:43:48.286Z,30.47
2018-06-04T00:46:19.312Z,28.27
2018-06-04T00:48:50.252Z,27.33
2018-06-04T00:51:21.121Z,29.47
2018-06-04T00:53:52.125Z,28.73
2018-06-04T00:56:23.574Z,29.03
2018-06-04T00:58:54.570Z,30.53
2018-06-04T01:01:25.214Z,29.77
2018-06-04T01:03:55.711Z,31.17
2018-06-04T01:06:26.593Z,31.47
2018-06-04T01:08:57.602Z,32.50
2018-06-04T01:11:28.443Z,31.67
2018-06-04T01:13:59.347Z,32.70
2018-06-04T01:16:30.051Z,32.97
2018-06-04T01:19:00.871Z,32.23
2018-06-04T01:21:31.632Z,33.70
2018-06-04T01:24:02.662Z,35.63
2018-06-04T01:26:33.427Z,32.50
2018-06-04T01:29:04.320Z,33.67
2018-06-04T01:31:35.169Z,32.93
2018-06-04T01:34:06.008Z,35.83
2018-06-04T01:36:36.508Z,31.73
2018-06-04T01:39:08.756Z,34.50
2018-06-04T01:41:39.587Z,33.60
2018-06-04T01:44:10.494Z,33.67
2018-06-04T01:46:41.309Z,33.37
2018-06-04T01:49:11.683Z,33.13
2018-06-04T01:51:42.514Z,32.83
2018-06-04T01:54:13.201Z,32.57
2018-06-04T01:56:43.981Z,33.13
2018-06-04T01:59:14.569Z,34.33
2018-06-04T02:01:45.445Z,34.27
2018-06-04T02:04:15.910Z,32.07
2018-06-04T02:06:46.823Z,31.83
2018-06-04T02:09:17.682Z,31.50
2018-06-04T02:11:48.716Z,32.17
2018-06-04T02:14:19.562Z,42.80
2018-06-04T02:16:50.476Z,32.00
2018-06-04T02:19:21.440Z,29.70
2018-06-04T02:21:52.289Z,29.10
2018-06-04T02:24:23.171Z,31.00
2018-06-04T02:26:53.999Z,28.73
2018-06-04T02:29:24.877Z,28.17
2018-06-04T02:31:55.875Z,29.73
2018-06-04T02:34:26.766Z,29.33
2018-06-04T02:36:57.063Z,28.60
2018-06-04T02:39:28.056Z,28.17
2018-06-04T02:41:58.936Z,28.80
2018-06-04T02:44:29.783Z,30.00
2018-06-04T02:47:00.909Z,29.77
2018-06-04T02:49:31.651Z,33.97
2018-06-04T02:52:02.213Z,32.60
2018-06-04T02:54:33.071Z,33.97
2018-06-04T02:57:03.822Z,28.97
2018-06-04T02:59:34.789Z,29.23
2018-06-04T03:02:05.766Z,30.67
2018-06-04T03:04:36.320Z,29.03
2018-06-04T03:07:07.132Z,30.00
2018-06-04T03:09:37.212Z,29.13
2018-06-04T03:12:08.006Z,30.47
2018-06-04T03:14:38.995Z,31.33
2018-06-04T03:17:09.716Z,29.30
2018-06-04T03:19:40.678Z,29.13
2018-06-04T03:22:11.649Z,30.03
2018-06-04T03:24:42.149Z,29.27
2018-06-04T03:27:13.928Z,28.70
2018-06-04T03:29:44.600Z,28.90
2018-06-04T03:32:16.024Z,26.93
2018-06-04T03:34:47.244Z,27.77
2018-06-04T03:37:17.781Z,28.30
2018-06-04T03:39:49.142Z,28.37
2018-06-04T03:42:19.613Z,30.00
2018-06-04T03:44:50.663Z,27.77
2018-06-04T03:47:21.685Z,27.53
2018-06-04T03:49:52.385Z,27.17
2018-06-04T03:52:22.378Z,27.87
2018-06-04T03:54:53.153Z,32.00
2018-06-04T03:57:24.050Z,28.77
2018-06-04T03:59:54.876Z,28.97
2018-06-04T04:02:25.774Z,27.97
2018-06-04T04:04:55.661Z,28.37
2018-06-04T04:07:25.527Z,26.80
2018-06-04T04:09:55.558Z,26.77
2018-06-04T04:12:25.607Z,27.27
2018-06-04T04:14:55.614Z,27.37
2018-06-04T04:17:25.670Z,28.23
2018-06-04T04:19:55.546Z,27.63
2018-06-04T04:22:25.454Z,26.93
2018-06-04T04:24:55.310Z,27.30
2018-06-04T04:27:25.187Z,28.17
2018-06-04T04:29:55.075Z,27.27
2018-06-04T04:32:24.998Z,26.10
2018-06-04T04:34:54.768Z,26.03
2018-06-04T04:37:24.685Z,25.07
2018-06-04T04:39:54.617Z,23.77
2018-06-04T04:42:24.538Z,24.73
2018-06-04T04:44:54.422Z,24.50
2018-06-04T04:47:24.330Z,23.00
2018-06-04T04:49:54.114Z,21.53
2018-06-04T04:52:24.058Z,19.70
2018-06-04T04:54:53.911Z,20.43
2018-06-04T04:57:23.877Z,22.17
2018-06-04T04:59:53.757Z,21.03
2018-06-04T05:02:24.560Z,22.07
2018-06-04T05:04:55.767Z,20.93
2018-06-04T05:07:26.640Z,21.07
2018-06-04T05:09:57.307Z,20.10
2018-06-04T05:12:28.190Z,21.17
2018-06-04T05:14:58.519Z,20.00
2018-06-04T05:17:28.384Z,29.57
2018-06-04T05:19:58.248Z,19.83
2018-06-04T05:22:28.146Z,19.90
2018-06-04T05:24:58.021Z,17.23
2018-06-04T05:27:28.009Z,16.90
2018-06-04T05:29:58.049Z,18.70
2018-06-04T05:32:27.955Z,16.47
2018-06-04T05:34:57.939Z,18.50
2018-06-04T05:37:27.750Z,16.37
2018-06-04T05:39:57.898Z,20.53
2018-06-04T05:42:27.857Z,18.60
2018-06-04T05:44:57.888Z,17.87
2018-06-04T05:47:27.708Z,17.50
2018-06-04T05:49:57.809Z,16.20
2018-06-04T05:52:27.792Z,16.90
2018-06-04T05:54:57.740Z,18.47
2018-06-04T05:57:27.636Z,16.97
2018-06-04T05:59:57.516Z,17.57
2018-06-04T06:02:27.516Z,16.83
2018-06-04T06:04:57.525Z,28.20
2018-06-04T06:07:27.669Z,19.10
2018-06-04T06:09:57.570Z,42.20
2018-06-04T06:12:27.601Z,26.53
2018-06-04T06:14:57.538Z,33.70
2018-06-04T06:17:27.467Z,21.00
2018-06-04T06:19:57.281Z,22.43
2018-06-04T06:22:27.214Z,27.10
2018-06-04T06:24:57.141Z,17.57
2018-06-04T06:27:27.233Z,15.30
2018-06-04T06:29:57.168Z,14.97
2018-06-04T06:32:27.212Z,13.90
2018-06-04T06:34:57.067Z,21.87
2018-06-04T06:37:26.915Z,17.53
2018-06-04T06:39:56.770Z,14.10
2018-06-04T06:42:26.741Z,10.10
2018-06-04T06:44:56.746Z,13.03
2018-06-04T06:47:26.683Z,10.73
2018-06-04T06:49:56.638Z,11.33
2018-06-04T06:52:26.611Z,11.33
2018-06-04T06:54:56.640Z,11.10
2018-06-04T06:57:26.536Z,9.43
2018-06-04T06:59:56.559Z,10.77
2018-06-04T07:02:26.485Z,13.53
2018-06-04T07:04:56.415Z,13.07
2018-06-04T07:07:26.435Z,10.37
2018-06-04T07:09:56.359Z,9.23
2018-06-04T07:12:26.239Z,9.57
2018-06-04T07:14:56.236Z,8.97
2018-06-04T07:17:26.201Z,10.80
2018-06-04T07:19:56.130Z,8.30
2018-06-04T07:22:26.062Z,7.87
2018-06-04T07:24:56.040Z,8.70
2018-06-04T07:27:25.882Z,8.00
2018-06-04T07:29:55.906Z,6.27
2018-06-04T07:34:56.223Z,7.00
2018-06-04T07:37:26.120Z,5.60
2018-06-04T07:39:56.056Z,5.70
2018-06-04T07:42:26.080Z,6.97
2018-06-04T07:44:56.011Z,6.60
2018-06-04T07:47:26.098Z,7.63
2018-06-04T07:49:56.147Z,6.03
2018-06-04T07:52:26.085Z,6.27
2018-06-04T07:54:56.031Z,7.70
2018-06-04T07:57:26.033Z,11.13
2018-06-04T07:59:55.914Z,5.70
2018-06-04T08:02:25.854Z,7.33
2018-06-04T08:04:55.828Z,6.63
2018-06-04T08:07:25.801Z,6.70
2018-06-04T08:09:55.833Z,6.50
2018-06-04T08:12:25.852Z,7.53
2018-06-04T08:14:55.834Z,6.27
2018-06-04T08:17:25.784Z,6.27
2018-06-04T08:19:55.717Z,6.40
2018-06-04T08:22:25.675Z,6.63
2018-06-04T08:24:55.990Z,8.03
2018-06-04T08:27:26.140Z,6.70
2018-06-04T08:29:56.112Z,6.50
2018-06-04T08:32:26.058Z,6.87
2018-06-04T08:34:56.007Z,5.00
2018-06-04T08:37:25.788Z,6.33
2018-06-04T08:39:55.677Z,5.97
2018-06-04T08:42:25.750Z,5.67
2018-06-04T08:44:55.722Z,7.13
2018-06-04T08:47:25.641Z,6.50
2018-06-04T08:49:55.643Z,6.73
2018-06-04T08:52:25.667Z,6.77
2018-06-04T08:54:55.576Z,6.83
2018-06-04T08:57:25.679Z,6.67
2018-06-04T08:59:55.641Z,9.27
2018-06-04T09:02:25.487Z,5.07
2018-06-04T09:04:55.638Z,6.90
2018-06-04T09:07:25.837Z,5.80
2018-06-04T09:09:55.807Z,6.40
2018-06-04T09:12:25.762Z,6.47
2018-06-04T09:14:55.736Z,6.57
2018-06-04T09:17:25.621Z,6.67
2018-06-04T09:19:55.569Z,8.00
2018-06-04T09:22:25.473Z,5.67
2018-06-04T09:24:55.473Z,19.17
2018-06-04T09:27:25.380Z,7.13
2018-06-04T09:29:55.557Z,7.50
2018-06-04T09:32:25.503Z,7.83
2018-06-04T09:34:55.829Z,6.27
2018-06-04T09:37:25.750Z,6.20
2018-06-04T09:39:55.709Z,6.73
2018-06-04T09:42:25.652Z,6.67
2018-06-04T09:44:55.548Z,6.53
2018-06-04T09:47:25.527Z,6.23
2018-06-04T09:49:55.535Z,6.40
2018-06-04T09:52:25.642Z,6.33
2018-06-04T09:54:55.709Z,6.00
2018-06-04T09:57:25.624Z,6.20
2018-06-04T09:59:55.550Z,6.20
2018-06-04T10:02:25.571Z,8.90
2018-06-04T10:04:55.576Z,5.53
2018-06-04T10:07:25.546Z,18.30
2018-06-04T10:09:55.583Z,7.63
2018-06-04T10:12:25.498Z,7.63
2018-06-04T10:14:55.534Z,7.53
2018-06-04T10:17:25.494Z,5.50
2018-06-04T10:19:55.485Z,5.87
2018-06-04T10:22:25.408Z,15.87
2018-06-04T10:24:55.432Z,5.57
2018-06-04T10:27:25.364Z,5.57
2018-06-04T10:29:55.347Z,5.20
2018-06-04T10:32:25.266Z,4.90
2018-06-04T10:34:55.293Z,5.00
2018-06-04T10:37:25.297Z,14.43
2018-06-04T10:39:55.334Z,6.10
2018-06-04T10:42:25.437Z,7.83
2018-06-04T10:44:55.603Z,5.00
2018-06-04T10:47:25.588Z,5.12
2018-06-04T10:49:55.652Z,4.92
2018-06-04T10:52:25.675Z,5.17
2018-06-04T10:54:55.743Z,5.03
2018-06-04T10:57:26.530Z,5.00
2018-06-04T10:59:56.709Z,5.28
2018-06-04T11:02:26.724Z,5.07
2018-06-04T11:04:56.858Z,5.30
2018-06-04T11:07:26.950Z,5.13
2018-06-04T11:09:57.057Z,4.47
2018-06-04T11:12:27.197Z,4.50
2018-06-04T11:14:57.309Z,5.17
2018-06-04T11:17:27.308Z,4.87
2018-06-04T11:19:57.386Z,4.37
2018-06-04T11:22:27.463Z,5.80
2018-06-04T11:24:57.563Z,4.47
2018-06-04T11:27:27.591Z,5.37
2018-06-04T11:29:57.767Z,5.07
2018-06-04T11:32:27.808Z,5.10
2018-06-04T11:34:57.898Z,4.70
2018-06-04T11:37:27.938Z,4.43
2018-06-04T11:39:58.020Z,5.23
2018-06-04T11:42:28.092Z,4.73
2018-06-04T11:44:58.156Z,4.77
2018-06-04T11:47:28.088Z,6.63
2018-06-04T11:49:58.158Z,6.77
2018-06-04T11:52:29.892Z,4.97
2018-06-04T11:55:01.225Z,5.40
2018-06-04T12:00:04.236Z,5.03
2018-06-04T12:02:35.598Z,5.00
2018-06-04T12:05:06.567Z,6.10
2018-06-04T12:07:38.677Z,4.90
2018-06-04T12:10:09.930Z,5.10
2018-06-04T12:12:41.100Z,5.10
2018-06-04T12:15:12.570Z,3.87
2018-06-04T12:17:43.557Z,3.50
2018-06-04T12:20:14.699Z,6.07
2018-06-04T12:22:46.794Z,5.87
2018-06-04T12:25:16.972Z,7.90
2018-06-04T12:27:48.338Z,4.57
2018-06-04T12:30:19.880Z,5.90
2018-06-04T12:32:51.520Z,4.97
2018-06-04T12:35:22.614Z,4.37
2018-06-04T12:37:53.775Z,4.93
2018-06-04T12:40:24.982Z,5.10
2018-06-04T12:42:56.393Z,4.93
2018-06-04T12:45:27.776Z,5.57
2018-06-04T12:47:59.054Z,5.00
2018-06-04T12:50:30.506Z,4.00
2018-06-04T12:53:01.731Z,3.80
2018-06-04T12:55:32.585Z,3.77
2018-06-04T12:58:03.853Z,4.90
2018-06-04T13:00:35.699Z,4.17
2018-06-04T13:03:06.533Z,3.50
2018-06-04T13:05:37.968Z,4.33
2018-06-04T13:08:08.859Z,6.07
2018-06-04T13:10:39.604Z,3.93
2018-06-04T13:13:10.459Z,9.30
2018-06-04T13:15:41.858Z,4.00
2018-06-04T13:18:13.575Z,3.12
2018-06-04T13:20:44.499Z,3.70
2018-06-04T13:23:15.613Z,4.67
2018-06-04T13:25:46.665Z,6.93
2018-06-04T13:28:17.508Z,9.67
2018-06-04T13:30:48.971Z,8.10
2018-06-04T13:33:19.694Z,3.93
2018-06-04T13:35:50.907Z,3.70
2018-06-04T13:38:21.920Z,4.30
2018-06-04T13:40:53.401Z,4.13
2018-06-04T13:43:24.305Z,4.17
2018-06-04T13:45:55.198Z,17.57
2018-06-04T13:48:25.687Z,5.73
2018-06-04T13:50:56.689Z,4.07
2018-06-04T13:53:27.810Z,3.90
2018-06-04T13:55:58.875Z,4.10
2018-06-04T13:58:29.968Z,4.13
2018-06-04T14:01:00.185Z,3.93
2018-06-04T14:03:31.237Z,4.07
2018-06-04T14:06:02.493Z,4.43
2018-06-04T14:08:33.437Z,4.37
2018-06-04T14:11:04.395Z,5.17
2018-06-04T14:13:35.147Z,3.70
2018-06-04T14:16:06.173Z,3.60
2018-06-04T14:18:36.862Z,3.57
2018-06-04T14:21:08.093Z,7.53
2018-06-04T14:23:38.943Z,3.23
2018-06-04T14:26:11.325Z,4.30
2018-06-04T14:28:42.312Z,3.77
2018-06-04T14:31:13.099Z,4.63
2018-06-04T14:33:43.922Z,3.30
2018-06-04T14:36:14.765Z,4.67
2018-06-04T14:38:46.232Z,5.13
2018-06-04T14:41:17.002Z,7.40
2018-06-04T14:43:47.877Z,8.17
2018-06-04T14:46:18.163Z,4.27
2018-06-04T14:48:49.274Z,7.77
2018-06-04T14:51:20.860Z,11.30
2018-06-04T14:53:51.880Z,4.73
2018-06-04T14:56:22.875Z,5.07
2018-06-04T14:58:53.286Z,5.33
2018-06-04T15:01:24.099Z,5.20
2018-06-04T15:03:54.132Z,10.57
2018-06-04T15:06:25.043Z,5.20
2018-06-04T15:08:56.031Z,5.70
2018-06-04T15:11:26.845Z,4.83
2018-06-04T15:13:57.803Z,5.90
2018-06-04T15:16:28.928Z,9.13
2018-06-04T15:18:59.701Z,6.47
2018-06-04T15:21:30.915Z,5.47
2018-06-04T15:24:01.910Z,4.67
2018-06-04T15:26:32.619Z,4.10
2018-06-04T15:29:04.141Z,7.50
2018-06-04T15:31:35.023Z,7.37
2018-06-04T15:34:05.871Z,6.97
2018-06-04T15:36:36.553Z,5.67
2018-06-04T15:39:09.384Z,4.40
2018-06-04T15:41:40.282Z,7.63
2018-06-04T15:44:11.262Z,4.37
2018-06-04T15:46:42.556Z,4.83
2018-06-04T15:49:13.262Z,4.63
2018-06-04T15:51:44.208Z,4.67
2018-06-04T15:54:15.082Z,6.20
2018-06-04T15:56:45.789Z,7.93
2018-06-04T15:59:16.456Z,4.87
2018-06-04T16:01:48.257Z,4.47
2018-06-04T16:04:19.141Z,4.60
2018-06-04T16:06:50.087Z,5.27
2018-06-04T16:09:21.918Z,5.57
2018-06-04T16:11:53.049Z,5.83
2018-06-04T16:14:24.136Z,5.10
2018-06-04T16:16:55.032Z,5.77
2018-06-04T16:19:26.961Z,6.87
2018-06-04T16:21:57.847Z,2.40
2018-06-04T16:24:29.254Z,2.33
2018-06-04T16:27:00.503Z,2.50
2018-06-04T16:29:31.807Z,2.63
2018-06-04T16:32:03.980Z,4.70
2018-06-04T16:34:35.427Z,2.70
2018-06-04T16:37:06.782Z,2.60
2018-06-04T16:39:38.133Z,3.10
2018-06-04T16:42:09.310Z,3.17
2018-06-04T16:44:40.575Z,5.30
2018-06-04T16:47:11.977Z,3.13
2018-06-04T16:49:43.196Z,4.87
2018-06-04T16:52:14.445Z,2.40
2018-06-04T16:54:45.825Z,2.73
2018-06-04T16:57:17.541Z,2.90
2018-06-04T16:59:48.934Z,2.37
2018-06-04T17:02:20.176Z,3.03
2018-06-04T17:04:50.624Z,3.33
2018-06-04T17:07:21.979Z,3.00
2018-06-04T17:09:52.984Z,5.13
2018-06-04T17:12:23.957Z,3.30
2018-06-04T17:14:54.819Z,3.10
2018-06-04T17:17:25.610Z,3.50
2018-06-04T17:19:55.842Z,3.23
2018-06-04T17:22:27.150Z,4.50
2018-06-04T17:24:58.128Z,2.97
2018-06-04T17:27:28.963Z,5.60
2018-06-04T17:29:59.771Z,3.40
2018-06-04T17:32:30.782Z,53.33
2018-06-04T17:35:01.975Z,20.03
2018-06-04T17:37:33.672Z,19.23
2018-06-04T17:40:05.051Z,6.40
2018-06-04T17:42:36.688Z,10.17
2018-06-04T17:45:07.983Z,4.10
2018-06-04T17:47:39.119Z,5.93
2018-06-04T17:50:10.740Z,4.73
2018-06-04T17:52:41.604Z,46.30
2018-06-04T17:55:12.485Z,30.07
2018-06-04T17:57:43.268Z,4.50
2018-06-04T18:00:14.345Z,7.30
2018-06-04T18:02:44.576Z,87.20
2018-06-04T18:05:15.418Z,14.60
2018-06-04T18:07:46.090Z,8.57
2018-06-04T18:10:16.943Z,10.20
2018-06-04T18:12:47.828Z,6.63
2018-06-04T18:15:19.565Z,8.50
2018-06-04T18:17:50.846Z,6.07
2018-06-04T18:20:21.827Z,8.10
2018-06-04T18:22:52.190Z,8.33
2018-06-04T18:25:23.803Z,5.27
2018-06-04T18:27:54.330Z,6.60
2018-06-04T18:30:24.926Z,10.43
2018-06-04T18:32:56.177Z,14.33
2018-06-04T18:35:27.509Z,5.37
2018-06-04T18:37:58.423Z,7.87
2018-06-04T18:40:29.641Z,7.03
2018-06-04T18:42:59.864Z,6.70
2018-06-04T18:45:30.742Z,8.47
2018-06-04T18:48:01.964Z,10.07
2018-06-04T18:50:32.728Z,9.43
2018-06-04T18:53:03.313Z,7.43
2018-06-04T18:55:34.568Z,13.20
2018-06-04T18:58:05.753Z,6.93
2018-06-04T19:00:36.851Z,6.37
2018-06-04T19:03:08.314Z,8.00
2018-06-04T19:05:39.001Z,7.13
2018-06-04T19:08:10.344Z,7.70
2018-06-04T19:10:41.112Z,6.57
2018-06-04T19:13:11.730Z,6.93
2018-06-04T19:15:42.880Z,6.30
2018-06-04T19:18:13.738Z,7.00
2018-06-04T19:20:45.702Z,6.07
2018-06-04T19:23:17.032Z,9.10
2018-06-04T19:25:48.089Z,6.60
2018-06-04T19:28:19.043Z,7.60
2018-06-04T19:30:50.271Z,8.37
2018-06-04T19:33:21.041Z,8.43
2018-06-04T19:35:51.870Z,8.17
2018-06-04T19:38:23.012Z,6.87
2018-06-04T19:40:53.671Z,5.17
2018-06-04T19:43:24.585Z,10.83
2018-06-04T19:45:56.461Z,10.37
2018-06-04T19:48:27.588Z,6.23
2018-06-04T19:50:58.276Z,6.37
2018-06-04T19:53:29.256Z,6.10
2018-06-04T19:56:00.058Z,4.83
2018-06-04T19:58:31.120Z,4.50
2018-06-04T20:01:02.715Z,8.60
2018-06-04T20:03:34.290Z,4.30
2018-06-04T20:06:05.968Z,6.07
2018-06-04T20:08:37.076Z,4.90
2018-06-04T20:11:08.569Z,4.50
2018-06-04T20:13:39.279Z,6.17
2018-06-04T20:16:09.965Z,4.53
2018-06-04T20:18:40.850Z,4.30
2018-06-04T20:21:11.569Z,4.60
2018-06-04T20:23:43.167Z,5.20
2018-06-04T20:26:14.135Z,5.43
2018-06-04T20:28:44.871Z,7.00
2018-06-04T20:31:14.837Z,5.23
2018-06-04T20:33:45.136Z,4.93
2018-06-04T20:36:15.475Z,6.07
2018-06-04T20:38:47.156Z,6.43
2018-06-04T20:41:17.372Z,6.30
2018-06-04T20:43:47.963Z,5.33
2018-06-04T20:46:19.165Z,5.17
2018-06-04T20:48:51.288Z,9.83
2018-06-04T20:51:22.260Z,5.90
2018-06-04T20:53:52.907Z,5.60
2018-06-04T20:56:23.964Z,5.40
2018-06-04T20:58:55.488Z,5.20
2018-06-04T21:01:26.189Z,5.43
2018-06-04T21:03:57.162Z,5.93
2018-06-04T21:06:28.535Z,10.13
2018-06-04T21:08:59.283Z,6.80
2018-06-04T21:11:30.047Z,5.47
2018-06-04T21:14:01.037Z,6.37
2018-06-04T21:16:31.633Z,5.80
2018-06-04T21:19:02.368Z,6.07
2018-06-04T21:21:33.240Z,7.87
2018-06-04T21:24:04.444Z,6.67
2018-06-04T21:26:34.946Z,7.37
2018-06-04T21:29:06.910Z,10.57
2018-06-04T21:31:38.351Z,9.40
2018-06-04T21:34:09.038Z,7.67
2018-06-04T21:36:39.759Z,7.80
2018-06-04T21:39:10.832Z,6.93
2018-06-04T21:41:41.607Z,7.77
2018-06-04T21:44:13.417Z,11.73
2018-06-04T21:46:44.104Z,8.57
2018-06-04T21:49:20.577Z,7.57
2018-06-04T21:51:51.355Z,9.07
2018-06-04T21:54:22.215Z,12.10
2018-06-04T21:56:53.379Z,7.53
2018-06-04T21:59:24.594Z,8.20
2018-06-04T22:01:55.631Z,8.00
2018-06-04T22:04:26.527Z,8.63
2018-06-04T22:06:57.434Z,8.23
2018-06-04T22:09:29.166Z,9.00
2018-06-04T22:11:59.139Z,10.00
2018-06-04T22:14:30.238Z,11.00
2018-06-04T22:17:01.129Z,9.57
2018-06-04T22:19:31.991Z,9.70
2018-06-04T22:22:02.473Z,10.00
2018-06-04T22:24:33.089Z,9.57
2018-06-04T22:27:04.627Z,9.90
2018-06-04T22:29:35.258Z,10.20
2018-06-04T22:32:06.101Z,9.90
2018-06-04T22:34:36.873Z,10.20
2018-06-04T22:37:07.700Z,10.87
2018-06-04T22:39:38.508Z,12.47
2018-06-04T22:42:09.362Z,13.93
2018-06-04T22:44:40.484Z,15.20
2018-06-04T22:47:11.756Z,16.30
2018-06-04T22:49:43.426Z,12.60
2018-06-04T22:52:14.377Z,12.73
2018-06-04T22:54:45.274Z,12.87
2018-06-04T22:57:16.818Z,14.07
2018-06-04T22:59:47.680Z,15.23
2018-06-04T23:02:18.380Z,15.50
2018-06-04T23:04:48.635Z,15.40
2018-06-04T23:07:20.066Z,14.87
2018-06-04T23:09:51.017Z,15.40
2018-06-04T23:12:21.852Z,15.20
2018-06-04T23:14:52.468Z,20.17
2018-06-04T23:17:23.340Z,18.93
2018-06-04T23:19:54.212Z,16.47
2018-06-04T23:22:25.704Z,15.80
2018-06-04T23:24:56.500Z,16.50
2018-06-04T23:27:27.407Z,17.30
2018-06-04T23:29:58.108Z,17.37
2018-06-04T23:32:28.910Z,17.53
2018-06-04T23:34:59.504Z,16.87
2018-06-04T23:37:30.901Z,17.77
2018-06-04T23:40:01.045Z,16.13
2018-06-04T23:42:31.825Z,16.50
2018-06-04T23:45:02.624Z,16.57
2018-06-04T23:47:33.464Z,15.10
2018-06-04T23:50:04.421Z,14.33
2018-06-04T23:52:35.169Z,14.40
2018-06-04T23:55:06.255Z,14.60
2018-06-04T23:57:36.962Z,14.07
