createdAt,value
2022-11-08T00:02:27.291Z,100.00
2022-11-08T00:04:55.837Z,100.00
2022-11-08T00:07:41.360Z,100.00
2022-11-08T00:10:27.491Z,100.00
2022-11-08T00:13:12.648Z,100.00
2022-11-08T00:15:41.841Z,100.00
2022-11-08T00:18:18.806Z,100.00
2022-11-08T00:20:46.894Z,100.00
2022-11-08T00:23:14.509Z,100.00
2022-11-08T00:25:42.220Z,100.00
2022-11-08T00:28:09.972Z,100.00
2022-11-08T00:30:37.974Z,100.00
2022-11-08T00:33:07.436Z,100.00
2022-11-08T00:35:35.062Z,100.00
2022-11-08T00:38:02.890Z,100.00
2022-11-08T00:40:30.566Z,100.00
2022-11-08T00:42:58.230Z,100.00
2022-11-08T00:45:25.870Z,100.00
2022-11-08T00:47:53.546Z,100.00
2022-11-08T00:50:22.565Z,100.00
2022-11-08T00:52:50.181Z,100.00
2022-11-08T00:55:17.889Z,100.00
2022-11-08T00:58:01.103Z,100.00
2022-11-08T01:00:29.122Z,100.00
2022-11-08T01:03:10.731Z,100.00
2022-11-08T01:05:39.740Z,100.00
2022-11-08T01:08:07.430Z,100.00
2022-11-08T01:10:35.255Z,100.00
2022-11-08T01:13:03.222Z,100.00
2022-11-08T01:15:35.522Z,100.00
2022-11-08T01:18:03.627Z,100.00
2022-11-08T01:20:31.509Z,100.00
2022-11-08T01:23:00.840Z,100.00
2022-11-08T01:25:28.885Z,100.00
2022-11-08T01:27:56.561Z,100.00
2022-11-08T01:30:24.278Z,100.00
2022-11-08T01:32:51.910Z,100.00
2022-11-08T01:35:19.595Z,100.00
2022-11-08T01:37:47.233Z,100.00
2022-11-08T01:40:16.362Z,100.00
2022-11-08T01:42:44.126Z,100.00
2022-11-08T01:45:13.510Z,100.00
2022-11-08T01:47:41.199Z,100.00
2022-11-08T01:50:15.238Z,100.00
2022-11-08T01:52:47.129Z,100.00
2022-11-08T01:55:20.761Z,100.00
2022-11-08T01:57:52.262Z,100.00
2022-11-08T02:00:20.878Z,100.00
2022-11-08T02:02:55.059Z,100.00
2022-11-08T02:05:26.277Z,100.00
2022-11-08T02:07:57.854Z,100.00
2022-11-08T02:10:32.452Z,100.00
2022-11-08T02:13:04.787Z,100.00
2022-11-08T02:15:33.142Z,100.00
2022-11-08T02:18:01.173Z,100.00
2022-11-08T02:20:29.377Z,100.00
2022-11-08T02:23:02.963Z,100.00
2022-11-08T02:25:32.469Z,100.00
2022-11-08T02:28:00.156Z,100.00
2022-11-08T02:30:33.647Z,100.00
2022-11-08T02:33:01.582Z,100.00
2022-11-08T02:35:29.491Z,100.00
2022-11-08T02:37:57.266Z,100.00
2022-11-08T02:40:24.922Z,100.00
2022-11-08T02:42:54.123Z,100.00
2022-11-08T02:45:21.817Z,100.00
2022-11-08T02:47:49.439Z,100.00
2022-11-08T02:50:17.200Z,100.00
2022-11-08T02:52:44.815Z,100.00
2022-11-08T02:55:12.440Z,100.00
2022-11-08T02:57:40.095Z,100.00
2022-11-08T03:00:11.082Z,100.00
2022-11-08T03:02:38.838Z,100.00
2022-11-08T03:05:07.256Z,100.00
2022-11-08T03:07:34.975Z,100.00
2022-11-08T03:10:02.648Z,100.00
2022-11-08T03:12:30.302Z,100.00
2022-11-08T03:14:58.137Z,100.00
2022-11-08T03:17:27.165Z,100.00
2022-11-08T03:19:55.101Z,100.00
2022-11-08T03:22:22.728Z,100.00
2022-11-08T03:24:50.532Z,100.00
2022-11-08T03:27:19.180Z,100.00
2022-11-08T03:29:47.046Z,100.00
2022-11-08T03:32:15.462Z,100.00
2022-11-08T03:34:44.943Z,100.00
2022-11-08T03:37:12.917Z,100.00
2022-11-08T03:39:40.627Z,100.00
2022-11-08T03:42:08.953Z,100.00
2022-11-08T03:44:36.661Z,100.00
2022-11-08T03:47:04.297Z,100.00
2022-11-08T03:49:31.904Z,100.00
2022-11-08T03:52:00.893Z,100.00
2022-11-08T03:54:28.568Z,100.00
2022-11-08T03:56:56.235Z,100.00
2022-11-08T03:59:24.075Z,100.00
2022-11-08T04:01:51.820Z,100.00
2022-11-08T04:04:19.781Z,100.00
2022-11-08T04:06:47.481Z,100.00
2022-11-08T04:09:20.551Z,100.00
2022-11-08T04:12:07.123Z,100.00
2022-11-08T04:14:52.892Z,100.00
2022-11-08T04:17:40.568Z,100.00
2022-11-08T04:20:27.637Z,100.00
2022-11-08T04:22:55.317Z,100.00
2022-11-08T04:25:24.329Z,100.00
2022-11-08T04:27:52.176Z,100.00
2022-11-08T04:30:20.099Z,100.00
2022-11-08T04:32:47.793Z,100.00
2022-11-08T04:35:15.528Z,100.00
2022-11-08T04:37:43.291Z,100.00
2022-11-08T04:40:12.622Z,100.00
2022-11-08T04:42:44.693Z,100.00
2022-11-08T04:45:12.353Z,100.00
2022-11-08T04:47:44.389Z,100.00
2022-11-08T04:50:15.492Z,100.00
2022-11-08T04:52:43.468Z,100.00
2022-11-08T04:55:11.539Z,100.00
2022-11-08T04:57:39.199Z,100.00
2022-11-08T05:00:09.589Z,100.00
2022-11-08T05:02:37.372Z,100.00
2022-11-08T05:05:06.397Z,100.00
2022-11-08T05:07:34.212Z,100.00
2022-11-08T05:10:02.803Z,100.00
2022-11-08T05:12:30.701Z,100.00
2022-11-08T05:14:58.369Z,100.00
2022-11-08T05:17:27.673Z,100.00
2022-11-08T05:20:12.751Z,100.00
2022-11-08T05:22:54.342Z,100.00
2022-11-08T05:25:21.978Z,100.00
2022-11-08T05:27:49.595Z,100.00
2022-11-08T05:30:17.418Z,100.00
2022-11-08T05:32:46.554Z,100.00
2022-11-08T05:35:14.280Z,100.00
2022-11-08T05:37:42.940Z,100.00
2022-11-08T05:40:11.793Z,100.00
2022-11-08T05:42:39.630Z,100.00
2022-11-08T05:45:09.497Z,100.00
2022-11-08T05:47:37.543Z,100.00
2022-11-08T05:50:07.450Z,100.00
2022-11-08T05:52:35.153Z,100.00
2022-11-08T05:55:02.766Z,100.00
2022-11-08T05:57:30.653Z,100.00
2022-11-08T05:59:58.354Z,100.00
2022-11-08T06:02:26.238Z,100.00
2022-11-08T06:04:54.286Z,100.00
2022-11-08T06:07:23.592Z,100.00
2022-11-08T06:09:51.693Z,100.00
2022-11-08T06:12:20.432Z,100.00
2022-11-08T06:14:48.181Z,100.00
2022-11-08T06:17:16.152Z,100.00
2022-11-08T06:19:44.516Z,100.00
2022-11-08T06:22:12.277Z,100.00
2022-11-08T06:24:41.989Z,100.00
2022-11-08T06:27:09.682Z,100.00
2022-11-08T06:29:37.465Z,100.00
2022-11-08T06:32:05.533Z,100.00
2022-11-08T06:34:33.146Z,100.00
2022-11-08T06:37:01.042Z,100.00
2022-11-08T06:39:28.769Z,100.00
2022-11-08T06:41:58.193Z,100.00
2022-11-08T06:44:27.223Z,100.00
2022-11-08T06:46:56.159Z,100.00
2022-11-08T06:49:24.452Z,100.00
2022-11-08T06:51:52.824Z,100.00
2022-11-08T06:54:24.452Z,100.00
2022-11-08T06:56:55.565Z,100.00
2022-11-08T06:59:24.560Z,100.00
2022-11-08T07:01:52.494Z,100.00
2022-11-08T07:04:20.272Z,100.00
2022-11-08T07:06:47.912Z,100.00
2022-11-08T07:09:15.812Z,100.00
2022-11-08T07:11:43.569Z,100.00
2022-11-08T07:14:11.401Z,100.00
2022-11-08T07:16:40.459Z,100.00
2022-11-08T07:19:08.170Z,100.00
2022-11-08T07:21:35.850Z,100.00
2022-11-08T07:24:03.587Z,100.00
2022-11-08T07:26:31.340Z,100.00
2022-11-08T07:28:59.145Z,100.00
2022-11-08T07:31:27.706Z,100.00
2022-11-08T07:33:56.780Z,100.00
2022-11-08T07:36:24.382Z,100.00
2022-11-08T07:38:53.517Z,100.00
2022-11-08T07:41:21.170Z,100.00
2022-11-08T07:43:49.153Z,100.00
2022-11-08T07:46:18.283Z,100.00
2022-11-08T07:48:45.893Z,100.00
2022-11-08T07:51:14.958Z,100.00
2022-11-08T07:53:44.659Z,100.00
2022-11-08T07:56:12.391Z,100.00
2022-11-08T07:58:40.029Z,100.00
2022-11-08T08:01:08.064Z,100.00
2022-11-08T08:03:36.230Z,100.00
2022-11-08T08:06:04.405Z,100.00
2022-11-08T08:08:33.493Z,100.00
2022-11-08T08:11:02.063Z,100.00
2022-11-08T08:13:30.132Z,100.00
2022-11-08T08:16:02.183Z,100.00
2022-11-08T08:18:34.577Z,100.00
2022-11-08T08:21:02.331Z,100.00
2022-11-08T08:23:30.225Z,100.00
2022-11-08T08:26:02.545Z,100.00
2022-11-08T08:28:31.998Z,100.00
2022-11-08T08:30:59.923Z,100.00
2022-11-08T08:33:29.238Z,100.00
2022-11-08T08:36:02.525Z,100.00
2022-11-08T08:38:31.144Z,100.00
2022-11-08T08:41:01.821Z,100.00
2022-11-08T08:43:32.227Z,100.00
2022-11-08T08:46:01.207Z,100.00
2022-11-08T08:48:28.940Z,100.00
2022-11-08T08:50:57.337Z,100.00
2022-11-08T08:53:25.489Z,100.00
2022-11-08T08:55:53.578Z,100.00
2022-11-08T08:58:23.435Z,100.00
2022-11-08T09:03:38.909Z,100.00
2022-11-08T09:06:06.851Z,100.00
2022-11-08T09:08:34.763Z,100.00
2022-11-08T09:11:03.158Z,100.00
2022-11-08T09:13:32.755Z,100.00
2022-11-08T09:16:02.804Z,100.00
2022-11-08T09:18:31.090Z,100.00
2022-11-08T09:20:59.630Z,100.00
2022-11-08T09:23:27.849Z,100.00
2022-11-08T09:26:00.404Z,100.00
2022-11-08T09:28:31.536Z,100.00
2022-11-08T09:31:09.824Z,100.00
2022-11-08T09:33:38.988Z,100.00
2022-11-08T09:36:08.442Z,100.00
2022-11-08T09:38:36.160Z,100.00
2022-11-08T09:41:17.556Z,100.00
2022-11-08T09:44:00.863Z,100.00
2022-11-08T09:46:38.850Z,100.00
2022-11-08T09:49:10.998Z,100.00
2022-11-08T09:51:39.971Z,100.00
2022-11-08T09:54:18.432Z,100.00
2022-11-08T09:56:48.333Z,100.00
2022-11-08T09:59:31.193Z,100.00
2022-11-08T10:02:00.367Z,100.00
2022-11-08T10:04:31.225Z,100.00
2022-11-08T10:07:16.108Z,100.00
2022-11-08T10:10:06.842Z,100.00
2022-11-08T10:12:41.514Z,100.00
2022-11-08T10:15:20.771Z,100.00
2022-11-08T10:18:20.082Z,100.00
2022-11-08T10:21:00.221Z,100.00
2022-11-08T10:23:37.705Z,100.00
2022-11-08T10:26:10.389Z,100.00
2022-11-08T10:28:43.381Z,100.00
2022-11-08T10:31:14.014Z,100.00
2022-11-08T10:33:49.246Z,100.00
2022-11-08T10:36:23.321Z,100.00
2022-11-08T10:38:59.740Z,100.00
2022-11-08T10:41:34.424Z,100.00
2022-11-08T10:44:06.266Z,100.00
2022-11-08T10:46:42.328Z,100.00
2022-11-08T10:49:16.634Z,100.00
2022-11-08T10:51:45.200Z,100.00
2022-11-08T10:54:43.835Z,100.00
2022-11-08T10:57:13.273Z,100.00
2022-11-08T10:59:41.435Z,100.00
2022-11-08T11:02:21.399Z,100.00
2022-11-08T11:04:50.965Z,100.00
2022-11-08T11:07:32.879Z,100.00
2022-11-08T11:10:19.555Z,99.84
2022-11-08T11:12:50.859Z,94.50
2022-11-08T11:15:18.850Z,94.52
2022-11-08T11:17:47.835Z,95.60
2022-11-08T11:20:24.499Z,95.52
2022-11-08T11:22:53.644Z,94.59
2022-11-08T11:25:23.439Z,97.61
2022-11-08T11:27:55.532Z,95.33
2022-11-08T11:30:28.323Z,94.58
2022-11-08T11:33:05.711Z,95.44
2022-11-08T11:35:42.227Z,94.98
2022-11-08T11:38:20.830Z,96.55
2022-11-08T11:40:51.432Z,98.31
2022-11-08T11:43:26.954Z,95.22
2022-11-08T11:46:03.640Z,96.51
2022-11-08T11:48:34.630Z,92.36
2022-11-08T11:51:03.920Z,92.27
2022-11-08T11:53:38.733Z,94.50
2022-11-08T11:56:41.534Z,95.81
2022-11-08T11:59:25.802Z,93.74
2022-11-08T12:02:15.879Z,95.21
2022-11-08T12:05:03.059Z,93.28
2022-11-08T12:07:33.812Z,94.14
2022-11-08T12:10:16.364Z,91.98
2022-11-08T12:12:55.915Z,90.78
2022-11-08T12:15:31.069Z,89.30
2022-11-08T12:18:42.025Z,90.18
2022-11-08T12:21:14.727Z,92.52
2022-11-08T12:23:58.619Z,93.75
2022-11-08T12:26:33.502Z,90.70
2022-11-08T12:29:11.793Z,91.20
2022-11-08T12:31:49.771Z,87.68
2022-11-08T12:34:24.423Z,87.96
2022-11-08T12:37:03.428Z,86.52
2022-11-08T12:39:45.066Z,87.39
2022-11-08T12:42:49.237Z,87.71
2022-11-08T12:45:57.292Z,88.39
2022-11-08T12:48:40.280Z,88.51
2022-11-08T12:51:15.742Z,88.41
2022-11-08T12:54:02.920Z,86.56
2022-11-08T12:56:40.642Z,88.16
2022-11-08T12:59:19.513Z,86.27
2022-11-08T13:01:47.912Z,88.44
2022-11-08T13:04:29.455Z,87.96
2022-11-08T13:07:00.654Z,89.66
2022-11-08T13:09:40.993Z,88.77
2022-11-08T13:12:26.256Z,89.56
2022-11-08T13:14:54.421Z,90.47
2022-11-08T13:17:26.197Z,92.74
2022-11-08T13:20:10.723Z,92.22
2022-11-08T13:22:44.009Z,92.37
2022-11-08T13:25:42.532Z,91.32
2022-11-08T13:28:50.211Z,90.98
2022-11-08T13:31:31.937Z,93.20
2022-11-08T13:34:37.693Z,93.12
2022-11-08T13:37:24.455Z,93.17
2022-11-08T13:40:28.129Z,93.96
2022-11-08T13:43:20.936Z,94.38
2022-11-08T13:45:49.446Z,93.21
2022-11-08T13:48:36.897Z,94.06
2022-11-08T13:51:23.961Z,93.53
2022-11-08T13:53:54.353Z,92.70
2022-11-08T13:56:45.058Z,92.95
2022-11-08T13:59:52.168Z,94.83
2022-11-08T14:02:36.690Z,95.25
2022-11-08T14:05:32.705Z,93.98
2022-11-08T14:08:23.811Z,92.41
2022-11-08T14:11:37.177Z,92.83
2022-11-08T14:14:46.451Z,90.68
2022-11-08T14:17:44.695Z,92.20
2022-11-08T14:20:22.913Z,91.56
2022-11-08T14:22:52.426Z,91.75
2022-11-08T14:25:27.311Z,92.29
2022-11-08T14:27:55.070Z,90.92
2022-11-08T14:30:24.566Z,90.70
2022-11-08T14:33:07.042Z,91.29
2022-11-08T14:35:35.928Z,90.80
2022-11-08T14:38:12.490Z,89.62
2022-11-08T14:40:40.344Z,88.89
2022-11-08T14:43:12.860Z,89.19
2022-11-08T14:45:44.477Z,89.04
2022-11-08T14:48:19.663Z,90.18
2022-11-08T14:50:47.892Z,90.82
2022-11-08T14:53:26.781Z,90.74
2022-11-08T14:56:03.983Z,91.17
2022-11-08T14:58:31.858Z,91.54
2022-11-08T15:01:02.617Z,91.51
2022-11-08T15:03:34.036Z,92.71
2022-11-08T15:06:03.299Z,91.86
2022-11-08T15:08:35.027Z,92.15
2022-11-08T15:11:05.327Z,93.43
2022-11-08T15:13:41.050Z,94.32
2022-11-08T15:16:10.362Z,93.54
2022-11-08T15:18:40.169Z,93.89
2022-11-08T15:21:22.072Z,94.49
2022-11-08T15:23:54.163Z,94.49
2022-11-08T15:26:24.676Z,95.02
2022-11-08T15:29:01.059Z,94.43
2022-11-08T15:31:31.484Z,93.90
2022-11-08T15:33:59.686Z,94.21
2022-11-08T15:36:33.288Z,91.94
2022-11-08T15:39:05.005Z,92.31
2022-11-08T15:41:36.810Z,91.42
2022-11-08T15:44:16.600Z,91.65
2022-11-08T15:46:44.974Z,91.76
2022-11-08T15:49:21.155Z,91.48
2022-11-08T15:51:49.813Z,91.23
2022-11-08T15:54:19.872Z,91.49
2022-11-08T15:56:49.422Z,91.75
2022-11-08T15:59:21.459Z,90.60
2022-11-08T16:01:55.186Z,90.25
2022-11-08T16:04:23.496Z,90.54
2022-11-08T16:06:51.503Z,91.41
2022-11-08T16:09:21.170Z,91.80
2022-11-08T16:11:49.952Z,92.03
2022-11-08T16:14:20.698Z,92.93
2022-11-08T16:16:48.685Z,93.43
2022-11-08T16:19:21.932Z,93.57
2022-11-08T16:21:50.472Z,94.27
2022-11-08T16:24:18.780Z,94.71
2022-11-08T16:26:48.231Z,96.81
2022-11-08T16:29:20.670Z,99.64
2022-11-08T16:31:48.956Z,100.00
2022-11-08T16:34:16.775Z,99.34
2022-11-08T16:36:46.417Z,100.00
2022-11-08T16:39:16.776Z,100.00
2022-11-08T16:41:45.367Z,98.54
2022-11-08T16:44:14.740Z,99.25
2022-11-08T16:46:42.982Z,100.00
2022-11-08T16:49:21.403Z,100.00
2022-11-08T16:51:49.645Z,100.00
2022-11-08T16:54:20.750Z,100.00
2022-11-08T16:56:48.532Z,100.00
2022-11-08T16:59:17.679Z,100.00
2022-11-08T17:01:46.120Z,100.00
2022-11-08T17:04:13.847Z,100.00
2022-11-08T17:06:41.837Z,100.00
2022-11-08T17:09:09.737Z,100.00
2022-11-08T17:11:39.961Z,100.00
2022-11-08T17:14:07.742Z,100.00
2022-11-08T17:16:37.534Z,100.00
2022-11-08T17:19:05.872Z,100.00
2022-11-08T17:21:49.594Z,100.00
2022-11-08T17:24:21.853Z,100.00
2022-11-08T17:26:50.212Z,100.00
2022-11-08T17:29:18.071Z,100.00
2022-11-08T17:31:47.458Z,100.00
2022-11-08T17:34:15.107Z,100.00
2022-11-08T17:36:43.070Z,100.00
2022-11-08T17:39:13.934Z,100.00
2022-11-08T17:41:41.626Z,100.00
2022-11-08T17:44:09.228Z,100.00
2022-11-08T17:46:36.990Z,100.00
2022-11-08T17:49:05.955Z,100.00
2022-11-08T17:51:33.828Z,100.00
2022-11-08T17:54:01.780Z,100.00
2022-11-08T17:56:29.523Z,100.00
2022-11-08T17:58:57.218Z,100.00
2022-11-08T18:01:25.096Z,100.00
2022-11-08T18:03:53.057Z,100.00
2022-11-08T18:06:22.462Z,100.00
2022-11-08T18:08:50.222Z,100.00
2022-11-08T18:11:18.573Z,100.00
2022-11-08T18:13:46.350Z,100.00
2022-11-08T18:16:16.219Z,100.00
2022-11-08T18:18:46.052Z,100.00
2022-11-08T18:21:15.039Z,100.00
2022-11-08T18:23:45.527Z,100.00
2022-11-08T18:26:14.337Z,100.00
2022-11-08T18:28:44.016Z,100.00
2022-11-08T18:31:13.962Z,100.00
2022-11-08T18:33:42.547Z,100.00
2022-11-08T18:36:12.285Z,100.00
2022-11-08T18:38:41.986Z,100.00
2022-11-08T18:41:12.392Z,100.00
2022-11-08T18:43:40.332Z,100.00
2022-11-08T18:46:11.485Z,100.00
2022-11-08T18:48:39.621Z,100.00
2022-11-08T18:51:09.124Z,100.00
2022-11-08T18:53:37.543Z,100.00
2022-11-08T18:56:06.462Z,100.00
2022-11-08T18:58:35.921Z,100.00
2022-11-08T19:01:04.906Z,100.00
2022-11-08T19:03:33.293Z,100.00
2022-11-08T19:06:01.788Z,100.00
2022-11-08T19:08:30.758Z,100.00
2022-11-08T19:11:00.522Z,100.00
2022-11-08T19:13:30.825Z,100.00
2022-11-08T19:16:01.726Z,100.00
2022-11-08T19:18:30.246Z,100.00
2022-11-08T19:20:58.820Z,100.00
2022-11-08T19:23:27.389Z,100.00
2022-11-08T19:25:57.161Z,100.00
2022-11-08T19:28:29.041Z,100.00
2022-11-08T19:31:01.507Z,100.00
2022-11-08T19:33:31.609Z,100.00
2022-11-08T19:36:03.708Z,100.00
2022-11-08T19:38:32.778Z,100.00
2022-11-08T19:41:02.881Z,100.00
2022-11-08T19:43:31.134Z,100.00
2022-11-08T19:46:05.088Z,100.00
2022-11-08T19:48:36.672Z,100.00
2022-11-08T19:51:06.022Z,100.00
2022-11-08T19:53:34.654Z,100.00
2022-11-08T19:56:04.635Z,100.00
2022-11-08T19:58:33.114Z,100.00
2022-11-08T20:01:08.002Z,100.00
2022-11-08T20:03:36.092Z,100.00
2022-11-08T20:06:04.504Z,100.00
2022-11-08T20:08:32.430Z,100.00
2022-11-08T20:11:00.587Z,100.00
2022-11-08T20:13:28.528Z,100.00
2022-11-08T20:15:56.485Z,100.00
2022-11-08T20:18:25.600Z,100.00
2022-11-08T20:20:53.305Z,100.00
2022-11-08T20:23:21.083Z,100.00
2022-11-08T20:25:48.938Z,100.00
2022-11-08T20:28:17.618Z,100.00
2022-11-08T20:30:45.571Z,100.00
2022-11-08T20:33:13.310Z,100.00
2022-11-08T20:35:42.610Z,100.00
2022-11-08T20:38:10.559Z,100.00
2022-11-08T20:40:39.047Z,100.00
2022-11-08T20:43:07.476Z,100.00
2022-11-08T20:45:35.465Z,100.00
2022-11-08T20:48:03.524Z,100.00
2022-11-08T20:50:31.301Z,100.00
2022-11-08T20:53:00.732Z,100.00
2022-11-08T20:55:29.625Z,100.00
2022-11-08T20:57:57.614Z,100.00
2022-11-08T21:00:52.000Z,100.00
2022-11-08T21:03:18.676Z,100.00
2022-11-08T21:05:51.309Z,100.00
2022-11-08T21:11:11.389Z,100.00
2022-11-08T21:13:41.364Z,100.00
2022-11-08T21:16:28.716Z,100.00
2022-11-08T21:18:57.527Z,100.00
2022-11-08T21:21:25.605Z,100.00
2022-11-08T21:23:55.767Z,100.00
2022-11-08T21:26:24.252Z,100.00
2022-11-08T21:28:52.266Z,100.00
2022-11-08T21:31:20.292Z,100.00
2022-11-08T21:33:48.250Z,100.00
2022-11-08T21:36:17.298Z,100.00
2022-11-08T21:38:45.576Z,100.00
2022-11-08T21:41:15.335Z,100.00
2022-11-08T21:43:45.193Z,100.00
2022-11-08T21:46:15.492Z,100.00
2022-11-08T21:48:43.200Z,100.00
2022-11-08T21:51:11.119Z,100.00
2022-11-08T21:53:46.986Z,100.00
2022-11-08T21:56:18.706Z,100.00
2022-11-08T21:58:46.449Z,100.00
2022-11-08T22:01:14.326Z,100.00
2022-11-08T22:03:42.021Z,100.00
2022-11-08T22:06:09.853Z,100.00
2022-11-08T22:08:37.661Z,100.00
2022-11-08T22:11:05.813Z,100.00
2022-11-08T22:13:35.032Z,100.00
2022-11-08T22:16:03.085Z,100.00
2022-11-08T22:18:58.278Z,100.00
2022-11-08T22:21:37.092Z,100.00
2022-11-08T22:24:04.984Z,100.00
2022-11-08T22:26:32.698Z,100.00
2022-11-08T22:29:03.168Z,100.00
2022-11-08T22:31:31.038Z,100.00
2022-11-08T22:33:59.004Z,100.00
2022-11-08T22:36:27.642Z,100.00
2022-11-08T22:38:55.496Z,100.00
2022-11-08T22:41:24.339Z,100.00
2022-11-08T22:43:52.750Z,100.00
2022-11-08T22:46:21.867Z,100.00
2022-11-08T22:48:49.695Z,100.00
2022-11-08T22:51:18.088Z,100.00
2022-11-08T22:53:46.300Z,100.00
2022-11-08T22:56:14.119Z,100.00
2022-11-08T22:58:42.107Z,100.00
2022-11-08T23:01:12.949Z,100.00
2022-11-08T23:03:42.026Z,100.00
2022-11-08T23:06:11.118Z,100.00
2022-11-08T23:08:39.104Z,100.00
2022-11-08T23:11:25.135Z,100.00
2022-11-08T23:14:10.174Z,100.00
2022-11-08T23:16:41.072Z,100.00
2022-11-08T23:19:30.604Z,100.00
2022-11-08T23:22:15.999Z,100.00
2022-11-08T23:24:44.684Z,100.00
2022-11-08T23:27:31.848Z,100.00
2022-11-08T23:30:17.265Z,100.00
2022-11-08T23:32:46.484Z,100.00
2022-11-08T23:35:16.969Z,100.00
2022-11-08T23:37:45.344Z,100.00
2022-11-08T23:40:32.507Z,100.00
2022-11-08T23:43:22.538Z,100.00
2022-11-08T23:45:50.817Z,100.00
2022-11-08T23:48:18.546Z,100.00
2022-11-08T23:50:52.609Z,100.00
2022-11-08T23:53:20.964Z,100.00
2022-11-08T23:55:49.012Z,100.00
2022-11-08T23:58:17.825Z,100.00
