createdAt,value
2018-03-04T00:00:17.479Z,0.00
2018-03-04T00:01:17.787Z,0.00
2018-03-04T00:02:18.028Z,0.00
2018-03-04T00:03:18.254Z,0.00
2018-03-04T00:04:18.515Z,0.00
2018-03-04T00:05:18.763Z,0.00
2018-03-04T00:06:19.000Z,0.00
2018-03-04T00:07:19.225Z,0.00
2018-03-04T00:08:19.566Z,0.00
2018-03-04T00:09:19.715Z,0.00
2018-03-04T00:10:19.952Z,0.00
2018-03-04T00:11:20.204Z,0.00
2018-03-04T00:12:20.464Z,0.00
2018-03-04T00:13:20.683Z,0.00
2018-03-04T00:14:20.907Z,0.00
2018-03-04T00:15:21.171Z,0.00
2018-03-04T00:16:21.410Z,0.00
2018-03-04T00:17:21.636Z,0.00
2018-03-04T00:18:21.886Z,0.00
2018-03-04T00:19:22.134Z,0.00
2018-03-04T00:20:22.363Z,0.00
2018-03-04T00:21:22.590Z,0.00
2018-03-04T00:22:22.859Z,0.00
2018-03-04T00:23:23.113Z,0.00
2018-03-04T00:24:26.373Z,0.00
2018-03-04T00:25:23.628Z,0.00
2018-03-04T00:26:23.860Z,0.00
2018-03-04T00:27:24.119Z,0.00
2018-03-04T00:28:24.366Z,0.00
2018-03-04T00:29:24.634Z,0.00
2018-03-04T00:30:24.895Z,0.00
2018-03-04T00:31:25.125Z,0.00
2018-03-04T00:32:25.368Z,0.00
2018-03-04T00:33:25.603Z,0.00
2018-03-04T00:34:25.841Z,0.00
2018-03-04T00:35:26.080Z,0.00
2018-03-04T00:36:26.341Z,0.00
2018-03-04T00:37:26.588Z,0.00
2018-03-04T00:38:26.820Z,0.00
2018-03-04T00:39:27.085Z,0.00
2018-03-04T00:40:27.398Z,0.00
2018-03-04T00:41:27.561Z,0.00
2018-03-04T00:42:27.834Z,0.00
2018-03-04T00:43:28.082Z,0.00
2018-03-04T00:44:28.337Z,0.00
2018-03-04T00:45:28.549Z,0.00
2018-03-04T00:46:28.811Z,0.00
2018-03-04T00:47:29.036Z,0.00
2018-03-04T00:48:29.303Z,0.00
2018-03-04T00:49:29.521Z,0.00
2018-03-04T00:50:33.051Z,0.00
2018-03-04T00:51:30.086Z,0.00
2018-03-04T00:52:30.393Z,0.00
2018-03-04T00:53:30.603Z,0.00
2018-03-04T00:54:30.851Z,0.00
2018-03-04T00:55:31.081Z,0.00
2018-03-04T00:56:31.312Z,0.00
2018-03-04T00:57:31.587Z,0.00
2018-03-04T00:58:31.810Z,0.00
2018-03-04T00:59:32.047Z,0.00
2018-03-04T01:00:32.290Z,0.00
2018-03-04T01:01:32.581Z,0.00
2018-03-04T01:02:32.794Z,0.00
2018-03-04T01:03:33.028Z,0.00
2018-03-04T01:04:33.250Z,0.00
2018-03-04T01:05:33.514Z,0.00
2018-03-04T01:06:33.759Z,0.00
2018-03-04T01:07:34.012Z,0.00
2018-03-04T01:08:34.249Z,0.00
2018-03-04T01:09:34.492Z,0.00
2018-03-04T01:10:34.717Z,0.00
2018-03-04T01:11:34.976Z,0.00
2018-03-04T01:12:35.212Z,0.00
2018-03-04T01:13:35.453Z,0.00
2018-03-04T01:14:35.725Z,0.00
2018-03-04T01:15:36.024Z,0.00
2018-03-04T01:16:36.257Z,0.00
2018-03-04T01:17:36.451Z,0.00
2018-03-04T01:18:36.680Z,0.00
2018-03-04T01:19:36.936Z,0.00
2018-03-04T01:20:37.195Z,0.00
2018-03-04T01:21:37.446Z,0.00
2018-03-04T01:22:37.663Z,0.00
2018-03-04T01:23:37.936Z,0.00
2018-03-04T01:24:38.180Z,0.00
2018-03-04T01:25:38.396Z,0.00
2018-03-04T01:26:38.692Z,0.00
2018-03-04T01:27:38.932Z,0.00
2018-03-04T01:28:39.149Z,0.00
2018-03-04T01:29:39.400Z,0.00
2018-03-04T01:30:39.647Z,0.00
2018-03-04T01:31:39.877Z,0.00
2018-03-04T01:32:40.154Z,0.00
2018-03-04T01:33:40.406Z,0.00
2018-03-04T01:34:40.618Z,0.00
2018-03-04T01:35:40.885Z,0.00
2018-03-04T01:36:41.151Z,0.00
2018-03-04T01:37:41.360Z,0.00
2018-03-04T01:38:41.616Z,0.00
2018-03-04T01:39:41.960Z,0.00
2018-03-04T01:40:42.099Z,0.00
2018-03-04T01:41:42.355Z,0.00
2018-03-04T01:42:42.587Z,0.00
2018-03-04T01:43:42.834Z,0.00
2018-03-04T01:44:43.094Z,0.00
2018-03-04T01:45:43.328Z,0.00
2018-03-04T01:46:43.616Z,0.00
2018-03-04T01:47:43.825Z,0.00
2018-03-04T01:48:44.070Z,0.00
2018-03-04T01:49:44.308Z,0.00
2018-03-04T01:50:44.565Z,0.00
2018-03-04T01:51:44.813Z,0.00
2018-03-04T01:52:45.033Z,0.00
2018-03-04T01:53:45.301Z,0.00
2018-03-04T01:54:45.564Z,0.00
2018-03-04T01:55:45.773Z,0.00
2018-03-04T01:56:46.033Z,0.00
2018-03-04T01:57:46.304Z,0.00
2018-03-04T01:58:46.523Z,0.00
2018-03-04T01:59:46.773Z,0.00
2018-03-04T02:00:47.029Z,0.00
2018-03-04T02:01:47.245Z,0.00
2018-03-04T02:02:47.521Z,0.00
2018-03-04T02:03:47.745Z,0.00
2018-03-04T02:04:47.987Z,0.00
2018-03-04T02:05:48.248Z,0.00
2018-03-04T02:06:48.492Z,0.00
2018-03-04T02:07:48.720Z,0.00
2018-03-04T02:08:48.983Z,0.00
2018-03-04T02:09:49.222Z,0.00
2018-03-04T02:10:49.528Z,0.00
2018-03-04T02:11:49.719Z,0.00
2018-03-04T02:12:49.956Z,0.00
2018-03-04T02:13:50.204Z,0.00
2018-03-04T02:14:50.441Z,0.00
2018-03-04T02:15:50.690Z,0.00
2018-03-04T02:16:50.932Z,0.00
2018-03-04T02:17:51.214Z,0.00
2018-03-04T02:18:51.438Z,0.00
2018-03-04T02:19:51.674Z,0.00
2018-03-04T02:20:51.947Z,0.00
2018-03-04T02:21:52.183Z,0.00
2018-03-04T02:22:52.403Z,0.00
2018-03-04T02:23:52.635Z,0.00
2018-03-04T02:24:52.895Z,0.00
2018-03-04T02:25:53.114Z,0.00
2018-03-04T02:26:53.371Z,0.00
2018-03-04T02:27:53.625Z,0.00
2018-03-04T02:28:53.860Z,0.00
2018-03-04T02:29:54.101Z,0.00
2018-03-04T02:30:54.358Z,0.00
2018-03-04T02:31:54.600Z,0.00
2018-03-04T02:32:54.829Z,0.00
2018-03-04T02:33:55.099Z,0.00
2018-03-04T02:34:55.338Z,0.00
2018-03-04T02:35:55.583Z,0.00
2018-03-04T02:36:55.844Z,0.00
2018-03-04T02:37:56.071Z,0.00
2018-03-04T02:38:56.313Z,0.00
2018-03-04T02:39:56.556Z,0.00
2018-03-04T02:40:56.816Z,0.00
2018-03-04T02:41:57.044Z,0.00
2018-03-04T02:42:57.465Z,0.00
2018-03-04T02:43:57.604Z,0.00
2018-03-04T02:44:57.888Z,0.00
2018-03-04T02:45:58.149Z,0.00
2018-03-04T02:46:58.414Z,0.00
2018-03-04T02:47:58.621Z,0.00
2018-03-04T02:48:58.884Z,0.00
2018-03-04T02:49:59.137Z,0.00
2018-03-04T02:50:59.370Z,0.00
2018-03-04T02:51:59.605Z,0.00
2018-03-04T02:52:59.875Z,0.00
2018-03-04T02:54:00.088Z,0.00
2018-03-04T02:55:00.345Z,0.00
2018-03-04T02:56:00.615Z,0.00
2018-03-04T02:57:00.911Z,0.00
2018-03-04T02:58:01.123Z,0.00
2018-03-04T02:59:01.401Z,0.00
2018-03-04T03:00:03.004Z,0.00
2018-03-04T03:01:01.986Z,0.00
2018-03-04T03:02:02.208Z,0.00
2018-03-04T03:03:02.479Z,0.00
2018-03-04T03:04:02.719Z,0.00
2018-03-04T03:05:02.954Z,0.00
2018-03-04T03:06:03.198Z,0.00
2018-03-04T03:07:03.454Z,0.00
2018-03-04T03:08:03.670Z,0.00
2018-03-04T03:09:03.932Z,0.00
2018-03-04T03:10:04.191Z,0.00
2018-03-04T03:11:04.404Z,0.00
2018-03-04T03:12:04.672Z,0.00
2018-03-04T03:13:04.914Z,0.00
2018-03-04T03:14:05.149Z,0.00
2018-03-04T03:15:05.421Z,0.00
2018-03-04T03:16:05.628Z,0.00
2018-03-04T03:17:05.876Z,0.00
2018-03-04T03:18:06.105Z,0.00
2018-03-04T03:19:06.369Z,0.00
2018-03-04T03:20:06.609Z,0.00
2018-03-04T03:21:06.835Z,0.00
2018-03-04T03:22:07.109Z,0.00
2018-03-04T03:23:07.348Z,0.00
2018-03-04T03:24:07.584Z,0.00
2018-03-04T03:25:07.847Z,0.00
2018-03-04T03:26:08.075Z,0.00
2018-03-04T03:27:08.300Z,0.00
2018-03-04T03:28:08.532Z,0.00
2018-03-04T03:29:08.788Z,0.00
2018-03-04T03:30:09.109Z,0.00
2018-03-04T03:31:09.269Z,0.00
2018-03-04T03:32:09.524Z,0.00
2018-03-04T03:33:09.757Z,0.00
2018-03-04T03:34:09.993Z,0.00
2018-03-04T03:35:10.283Z,0.00
2018-03-04T03:36:10.491Z,0.00
2018-03-04T03:37:10.766Z,0.00
2018-03-04T03:38:11.028Z,0.00
2018-03-04T03:39:11.239Z,0.00
2018-03-04T03:40:11.464Z,0.00
2018-03-04T03:41:11.756Z,0.00
2018-03-04T03:42:11.970Z,0.00
2018-03-04T03:43:12.189Z,0.00
2018-03-04T03:44:12.472Z,0.00
2018-03-04T03:45:12.679Z,0.00
2018-03-04T03:46:12.912Z,0.00
2018-03-04T03:47:13.165Z,0.00
2018-03-04T03:48:13.424Z,0.00
2018-03-04T03:49:13.676Z,0.00
2018-03-04T03:50:13.928Z,0.00
2018-03-04T03:51:14.165Z,0.00
2018-03-04T03:52:14.402Z,0.00
2018-03-04T03:53:14.625Z,0.00
2018-03-04T03:54:14.858Z,0.00
2018-03-04T03:55:15.174Z,0.00
2018-03-04T03:56:15.348Z,0.00
2018-03-04T03:57:15.583Z,0.00
2018-03-04T03:58:15.854Z,0.00
2018-03-04T03:59:16.082Z,0.00
2018-03-04T04:00:16.311Z,0.00
2018-03-04T04:01:16.565Z,0.00
2018-03-04T04:02:16.816Z,0.00
2018-03-04T04:03:17.062Z,0.00
2018-03-04T04:04:17.413Z,0.00
2018-03-04T04:05:17.573Z,0.00
2018-03-04T04:06:17.795Z,0.00
2018-03-04T04:07:18.026Z,0.00
2018-03-04T04:08:18.485Z,0.00
2018-03-04T04:09:18.687Z,0.00
2018-03-04T04:10:18.791Z,0.00
2018-03-04T04:11:19.017Z,0.00
2018-03-04T04:12:19.261Z,0.00
2018-03-04T04:13:19.537Z,0.00
2018-03-04T04:14:19.772Z,0.00
2018-03-04T04:15:19.995Z,0.00
2018-03-04T04:16:20.240Z,0.00
2018-03-04T04:17:20.492Z,0.00
2018-03-04T04:18:20.731Z,0.00
2018-03-04T04:19:20.958Z,0.00
2018-03-04T04:20:21.227Z,0.00
2018-03-04T04:21:21.499Z,0.00
2018-03-04T04:22:21.702Z,0.00
2018-03-04T04:23:21.954Z,0.00
2018-03-04T04:24:22.231Z,0.00
2018-03-04T04:25:22.451Z,0.00
2018-03-04T04:26:22.701Z,0.00
2018-03-04T04:27:22.961Z,0.00
2018-03-04T04:28:23.205Z,0.00
2018-03-04T04:29:23.437Z,0.00
2018-03-04T04:30:23.689Z,0.00
2018-03-04T04:31:23.913Z,0.00
2018-03-04T04:32:24.164Z,0.00
2018-03-04T04:33:24.410Z,0.00
2018-03-04T04:34:24.655Z,0.00
2018-03-04T04:35:24.923Z,0.00
2018-03-04T04:36:25.188Z,0.00
2018-03-04T04:37:25.389Z,0.00
2018-03-04T04:38:25.642Z,0.00
2018-03-04T04:39:25.899Z,0.00
2018-03-04T04:40:26.124Z,0.00
2018-03-04T04:41:26.385Z,0.00
2018-03-04T04:42:26.611Z,0.00
2018-03-04T04:43:26.853Z,0.00
2018-03-04T04:44:27.150Z,0.00
2018-03-04T04:45:27.349Z,0.00
2018-03-04T04:46:27.609Z,0.00
2018-03-04T04:47:27.847Z,0.00
2018-03-04T04:48:28.167Z,0.00
2018-03-04T04:49:28.317Z,0.00
2018-03-04T04:50:28.550Z,0.00
2018-03-04T04:51:28.803Z,0.00
2018-03-04T04:52:29.046Z,0.00
2018-03-04T04:53:29.286Z,0.00
2018-03-04T04:54:29.580Z,0.00
2018-03-04T04:55:29.778Z,0.00
2018-03-04T04:56:30.021Z,0.00
2018-03-04T04:57:30.241Z,0.00
2018-03-04T04:58:30.517Z,0.00
2018-03-04T04:59:30.753Z,0.00
2018-03-04T05:00:31.005Z,0.00
2018-03-04T05:01:31.244Z,0.00
2018-03-04T05:02:31.465Z,0.00
2018-03-04T05:03:31.756Z,0.00
2018-03-04T05:04:31.974Z,0.00
2018-03-04T05:05:32.215Z,0.00
2018-03-04T05:06:32.449Z,0.00
2018-03-04T05:07:32.717Z,0.00
2018-03-04T05:08:32.937Z,0.00
2018-03-04T05:09:33.181Z,0.00
2018-03-04T05:10:33.463Z,0.00
2018-03-04T05:11:33.694Z,0.00
2018-03-04T05:12:33.923Z,0.00
2018-03-04T05:13:34.288Z,0.00
2018-03-04T05:14:34.393Z,0.00
2018-03-04T05:15:34.625Z,0.00
2018-03-04T05:16:34.867Z,0.00
2018-03-04T05:17:35.108Z,0.00
2018-03-04T05:18:35.355Z,0.00
2018-03-04T05:19:35.594Z,0.00
2018-03-04T05:20:35.811Z,0.00
2018-03-04T05:21:36.071Z,0.00
2018-03-04T05:22:36.305Z,0.00
2018-03-04T05:23:36.598Z,0.00
2018-03-04T05:24:36.811Z,0.00
2018-03-04T05:25:37.078Z,0.00
2018-03-04T05:26:37.346Z,0.00
2018-03-04T05:27:37.591Z,0.00
2018-03-04T05:28:37.837Z,0.00
2018-03-04T05:29:38.048Z,0.00
2018-03-04T05:30:38.308Z,0.00
2018-03-04T05:31:38.551Z,0.00
2018-03-04T05:32:38.858Z,4.00
2018-03-04T05:33:39.023Z,4.00
2018-03-04T05:34:39.255Z,0.00
2018-03-04T05:35:39.517Z,0.00
2018-03-04T05:36:39.871Z,4.00
2018-03-04T05:37:40.060Z,4.00
2018-03-04T05:38:40.272Z,4.00
2018-03-04T05:39:40.499Z,4.00
2018-03-04T05:40:40.747Z,8.00
2018-03-04T05:41:41.031Z,8.00
2018-03-04T05:42:41.265Z,12.00
2018-03-04T05:43:41.495Z,12.00
2018-03-04T05:44:41.728Z,20.00
2018-03-04T05:45:41.972Z,24.00
2018-03-04T05:46:42.230Z,24.00
2018-03-04T05:47:42.459Z,28.00
2018-03-04T05:48:42.739Z,32.00
2018-03-04T05:49:42.953Z,36.00
2018-03-04T05:50:43.231Z,40.00
2018-03-04T05:51:43.450Z,44.00
2018-03-04T05:52:43.763Z,44.00
2018-03-04T05:53:43.946Z,48.00
2018-03-04T05:54:44.213Z,52.00
2018-03-04T05:55:44.426Z,60.00
2018-03-04T05:56:44.664Z,68.00
2018-03-04T05:57:44.915Z,72.00
2018-03-04T05:58:45.170Z,80.00
2018-03-04T05:59:45.417Z,88.00
2018-03-04T06:00:45.660Z,92.00
2018-03-04T06:01:45.927Z,100.00
2018-03-04T06:02:46.174Z,108.00
2018-03-04T06:03:46.393Z,116.00
2018-03-04T06:04:46.678Z,128.00
2018-03-04T06:05:46.884Z,152.00
2018-03-04T06:06:47.208Z,168.00
2018-03-04T06:07:47.411Z,188.00
2018-03-04T06:08:47.605Z,204.00
2018-03-04T06:09:47.874Z,224.00
2018-03-04T06:10:48.129Z,252.00
2018-03-04T06:11:48.368Z,284.00
2018-03-04T06:12:48.616Z,320.00
2018-03-04T06:13:48.928Z,356.00
2018-03-04T06:14:49.229Z,396.00
2018-03-04T06:15:49.486Z,452.00
2018-03-04T06:16:49.669Z,492.00
2018-03-04T06:17:49.901Z,492.00
2018-03-04T06:18:50.136Z,448.00
2018-03-04T06:19:50.421Z,408.00
2018-03-04T06:20:50.655Z,400.00
2018-03-04T06:21:50.958Z,392.00
2018-03-04T06:22:51.196Z,368.00
2018-03-04T06:23:51.417Z,348.00
2018-03-04T06:24:51.653Z,344.00
2018-03-04T06:25:51.913Z,356.00
2018-03-04T06:26:52.164Z,380.00
2018-03-04T06:27:52.430Z,376.00
2018-03-04T06:28:52.648Z,388.00
2018-03-04T06:29:52.893Z,412.00
2018-03-04T06:30:53.153Z,416.00
2018-03-04T06:31:53.375Z,444.00
2018-03-04T06:32:53.626Z,500.00
2018-03-04T06:33:53.877Z,564.00
2018-03-04T06:34:54.119Z,600.00
2018-03-04T06:35:54.359Z,624.00
2018-03-04T06:36:54.608Z,636.00
2018-03-04T06:37:54.841Z,660.00
2018-03-04T06:38:55.108Z,672.00
2018-03-04T06:39:55.362Z,688.00
2018-03-04T06:40:55.590Z,728.00
2018-03-04T06:41:55.816Z,772.00
2018-03-04T06:42:56.077Z,784.00
2018-03-04T06:43:56.338Z,792.00
2018-03-04T06:44:57.043Z,772.00
2018-03-04T06:45:56.782Z,760.00
2018-03-04T06:46:57.034Z,768.00
2018-03-04T06:47:57.617Z,792.00
2018-03-04T06:48:57.534Z,800.00
2018-03-04T06:49:57.781Z,800.00
2018-03-04T06:50:58.158Z,804.00
2018-03-04T06:51:58.273Z,820.00
2018-03-04T06:52:58.531Z,836.00
2018-03-04T06:53:58.762Z,860.00
2018-03-04T06:54:58.995Z,900.00
2018-03-04T06:55:59.219Z,948.00
2018-03-04T06:56:59.470Z,984.00
2018-03-04T06:57:59.773Z,988.00
2018-03-04T06:58:59.955Z,968.00
2018-03-04T07:00:00.417Z,964.00
2018-03-04T07:01:00.653Z,1008.00
2018-03-04T07:02:00.860Z,1088.00
2018-03-04T07:03:01.821Z,1192.00
2018-03-04T07:04:01.498Z,1268.00
2018-03-04T07:05:01.764Z,1292.00
2018-03-04T07:06:01.946Z,1288.00
2018-03-04T07:07:02.200Z,1264.00
2018-03-04T07:08:02.421Z,1232.00
2018-03-04T07:09:02.691Z,1264.00
2018-03-04T07:10:02.899Z,1264.00
2018-03-04T07:11:03.155Z,1260.00
2018-03-04T07:12:03.413Z,1316.00
2018-03-04T07:13:03.632Z,1356.00
2018-03-04T07:14:03.841Z,1400.00
2018-03-04T07:15:04.158Z,1452.00
2018-03-04T07:16:04.338Z,1500.00
2018-03-04T07:17:04.563Z,1556.00
2018-03-04T07:18:04.852Z,1608.00
2018-03-04T07:19:05.044Z,1648.00
2018-03-04T07:20:05.318Z,1680.00
2018-03-04T07:21:05.534Z,1656.00
2018-03-04T07:22:05.782Z,1632.00
2018-03-04T07:23:06.034Z,1636.00
2018-03-04T07:24:06.261Z,1592.00
2018-03-04T07:25:06.522Z,1552.00
2018-03-04T07:26:06.767Z,1536.00
2018-03-04T07:27:06.992Z,1536.00
2018-03-04T07:28:07.239Z,1584.00
2018-03-04T07:29:07.518Z,1660.00
2018-03-04T07:30:07.748Z,1784.00
2018-03-04T07:31:07.985Z,1892.00
2018-03-04T07:32:08.220Z,1984.00
2018-03-04T07:33:08.588Z,2112.00
2018-03-04T07:34:08.797Z,2228.00
2018-03-04T07:35:08.984Z,2344.00
2018-03-04T07:36:09.197Z,2444.00
2018-03-04T07:37:09.461Z,2556.00
2018-03-04T07:38:09.686Z,2612.00
2018-03-04T07:39:09.942Z,2544.00
2018-03-04T07:40:10.177Z,2480.00
2018-03-04T07:41:10.439Z,2364.00
2018-03-04T07:42:10.643Z,2284.00
2018-03-04T07:43:10.892Z,2216.00
2018-03-04T07:44:11.163Z,2184.00
2018-03-04T07:45:11.401Z,2224.00
2018-03-04T07:46:11.651Z,2332.00
2018-03-04T07:47:14.698Z,2436.00
2018-03-04T07:48:12.152Z,2564.00
2018-03-04T07:49:12.398Z,2796.00
2018-03-04T07:50:12.640Z,3024.00
2018-03-04T07:51:12.883Z,3176.00
2018-03-04T07:52:13.150Z,3168.00
2018-03-04T07:53:13.374Z,3020.00
2018-03-04T07:54:13.725Z,2832.00
2018-03-04T07:55:13.887Z,2760.00
2018-03-04T07:56:14.107Z,2808.00
2018-03-04T07:57:14.359Z,2808.00
2018-03-04T07:58:14.584Z,2752.00
2018-03-04T07:59:14.848Z,2620.00
2018-03-04T08:00:15.107Z,2468.00
2018-03-04T08:01:15.328Z,2448.00
2018-03-04T08:02:15.613Z,2532.00
2018-03-04T08:03:15.818Z,2648.00
2018-03-04T08:04:16.097Z,2892.00
2018-03-04T08:05:16.358Z,3240.00
2018-03-04T08:06:16.587Z,3560.00
2018-03-04T08:07:16.844Z,3632.00
2018-03-04T08:08:17.081Z,3588.00
2018-03-04T08:09:17.327Z,3512.00
2018-03-04T08:10:17.574Z,3380.00
2018-03-04T08:11:17.818Z,3376.00
2018-03-04T08:12:18.055Z,3488.00
2018-03-04T08:13:18.287Z,3512.00
2018-03-04T08:14:18.539Z,3556.00
2018-03-04T08:15:18.785Z,3608.00
2018-03-04T08:16:19.044Z,3700.00
2018-03-04T08:17:19.323Z,3728.00
2018-03-04T08:18:19.538Z,3768.00
2018-03-04T08:19:19.754Z,3796.00
2018-03-04T08:20:20.032Z,3836.00
2018-03-04T08:21:20.269Z,3836.00
2018-03-04T08:22:20.523Z,3864.00
2018-03-04T08:23:20.754Z,3908.00
2018-03-04T08:24:21.004Z,3776.00
2018-03-04T08:25:21.236Z,3652.00
2018-03-04T08:26:21.503Z,3588.00
2018-03-04T08:27:21.744Z,3556.00
2018-03-04T08:28:21.972Z,3656.00
2018-03-04T08:29:22.232Z,3880.00
2018-03-04T08:30:22.500Z,4112.00
2018-03-04T08:31:22.697Z,4416.00
2018-03-04T08:32:22.971Z,4792.00
2018-03-04T08:33:23.202Z,5080.00
2018-03-04T08:34:23.474Z,5040.00
2018-03-04T08:35:23.716Z,4736.00
2018-03-04T08:36:23.937Z,4400.00
2018-03-04T08:37:24.186Z,4680.00
2018-03-04T08:38:24.436Z,4916.00
2018-03-04T08:39:24.695Z,4672.00
2018-03-04T08:40:24.953Z,4220.00
2018-03-04T08:41:25.174Z,3932.00
2018-03-04T08:42:25.398Z,3728.00
2018-03-04T08:43:25.649Z,3612.00
2018-03-04T08:44:25.914Z,3560.00
2018-03-04T08:45:26.171Z,3516.00
2018-03-04T08:46:26.387Z,3308.00
2018-03-04T08:47:26.671Z,3060.00
2018-03-04T08:48:26.916Z,2904.00
2018-03-04T08:49:27.156Z,2936.00
2018-03-04T08:50:27.394Z,3272.00
2018-03-04T08:51:27.656Z,3920.00
2018-03-04T08:52:27.912Z,4580.00
2018-03-04T08:53:28.177Z,5124.00
2018-03-04T08:54:28.381Z,5472.00
2018-03-04T08:55:28.638Z,5468.00
2018-03-04T08:56:28.900Z,5288.00
2018-03-04T08:57:29.127Z,5168.00
2018-03-04T08:58:29.391Z,5132.00
2018-03-04T08:59:29.665Z,5192.00
2018-03-04T09:00:29.866Z,5240.00
2018-03-04T09:01:30.148Z,5252.00
2018-03-04T09:02:30.373Z,5396.00
2018-03-04T09:03:30.651Z,5828.00
2018-03-04T09:04:30.860Z,7220.00
2018-03-04T09:05:31.114Z,8576.00
2018-03-04T09:06:31.341Z,7024.00
2018-03-04T09:07:31.594Z,5612.00
2018-03-04T09:08:31.873Z,4816.00
2018-03-04T09:09:32.103Z,4392.00
2018-03-04T09:10:32.341Z,5076.00
2018-03-04T09:11:32.571Z,6224.00
2018-03-04T09:12:32.917Z,7388.00
2018-03-04T09:13:33.084Z,7892.00
2018-03-04T09:14:33.324Z,7492.00
2018-03-04T09:15:33.549Z,7580.00
2018-03-04T09:16:33.814Z,7896.00
2018-03-04T09:17:34.063Z,7932.00
2018-03-04T09:18:34.311Z,7840.00
2018-03-04T09:19:34.543Z,7884.00
2018-03-04T09:20:34.807Z,8108.00
2018-03-04T09:21:35.040Z,8404.00
2018-03-04T09:22:35.295Z,9040.00
2018-03-04T09:23:35.547Z,9512.00
2018-03-04T09:24:35.766Z,9716.00
2018-03-04T09:25:36.056Z,10080.00
2018-03-04T09:26:36.294Z,10680.00
2018-03-04T09:27:36.556Z,11144.00
2018-03-04T09:28:36.779Z,11344.00
2018-03-04T09:29:37.012Z,11488.00
2018-03-04T09:30:37.293Z,11588.00
2018-03-04T09:31:37.539Z,11508.00
2018-03-04T09:32:37.769Z,11240.00
2018-03-04T09:33:38.026Z,10848.00
2018-03-04T09:34:38.275Z,10404.00
2018-03-04T09:35:38.514Z,10176.00
2018-03-04T09:36:38.786Z,10272.00
2018-03-04T09:37:39.030Z,10488.00
2018-03-04T09:38:39.243Z,11092.00
2018-03-04T09:39:39.500Z,11752.00
2018-03-04T09:40:39.751Z,12088.00
2018-03-04T09:41:40.017Z,12080.00
2018-03-04T09:42:40.236Z,12040.00
2018-03-04T09:43:40.504Z,11780.00
2018-03-04T09:44:40.738Z,11472.00
2018-03-04T09:45:43.700Z,11444.00
2018-03-04T09:46:41.424Z,11336.00
2018-03-04T09:47:41.669Z,11108.00
2018-03-04T09:48:41.928Z,10720.00
2018-03-04T09:49:42.223Z,10444.00
2018-03-04T09:50:42.404Z,10228.00
2018-03-04T09:51:42.656Z,10444.00
2018-03-04T09:52:42.959Z,10460.00
2018-03-04T09:53:43.175Z,10748.00
2018-03-04T09:54:43.407Z,11056.00
2018-03-04T09:55:43.637Z,11208.00
2018-03-04T09:56:43.885Z,11452.00
2018-03-04T09:57:44.163Z,12216.00
2018-03-04T09:58:44.432Z,12612.00
2018-03-04T09:59:44.616Z,12524.00
2018-03-04T10:00:44.893Z,12484.00
2018-03-04T10:01:45.130Z,12548.00
2018-03-04T10:02:45.348Z,12260.00
2018-03-04T10:03:45.610Z,11848.00
2018-03-04T10:04:45.867Z,11628.00
2018-03-04T10:05:46.137Z,11816.00
2018-03-04T10:06:46.364Z,12148.00
2018-03-04T10:07:46.588Z,12716.00
2018-03-04T10:08:46.875Z,13056.00
2018-03-04T10:09:47.115Z,13544.00
2018-03-04T10:10:47.347Z,13772.00
2018-03-04T10:11:47.587Z,13540.00
2018-03-04T10:12:47.885Z,13292.00
2018-03-04T10:13:48.058Z,13472.00
2018-03-04T10:14:48.349Z,13344.00
2018-03-04T10:15:48.562Z,13004.00
2018-03-04T10:16:48.832Z,12732.00
2018-03-04T10:17:52.150Z,12432.00
2018-03-04T10:18:49.396Z,12320.00
2018-03-04T10:19:49.672Z,12456.00
2018-03-04T10:20:49.914Z,12484.00
2018-03-04T10:21:50.134Z,12720.00
2018-03-04T10:22:50.409Z,12876.00
2018-03-04T10:23:50.614Z,13016.00
2018-03-04T10:24:50.901Z,13320.00
2018-03-04T10:25:51.145Z,13544.00
2018-03-04T10:26:51.361Z,13616.00
2018-03-04T10:27:51.608Z,13632.00
2018-03-04T10:28:51.851Z,13728.00
2018-03-04T10:29:52.098Z,13808.00
2018-03-04T10:30:52.674Z,13788.00
2018-03-04T10:31:52.602Z,13684.00
2018-03-04T10:32:52.856Z,13340.00
2018-03-04T10:33:53.118Z,12744.00
2018-03-04T10:34:53.325Z,11884.00
2018-03-04T10:35:53.570Z,10980.00
2018-03-04T10:36:53.824Z,10708.00
2018-03-04T10:37:54.096Z,10356.00
2018-03-04T10:38:54.412Z,10068.00
2018-03-04T10:39:54.635Z,10132.00
2018-03-04T10:40:54.854Z,10124.00
2018-03-04T10:41:55.084Z,10256.00
2018-03-04T10:42:55.322Z,10344.00
2018-03-04T10:43:55.574Z,10296.00
2018-03-04T10:44:55.846Z,9976.00
2018-03-04T10:45:56.099Z,9688.00
2018-03-04T10:46:56.336Z,9460.00
2018-03-04T10:47:56.586Z,9864.00
2018-03-04T10:48:56.813Z,9656.00
2018-03-04T10:49:57.045Z,9632.00
2018-03-04T10:50:57.343Z,9720.00
2018-03-04T10:51:57.548Z,10108.00
2018-03-04T10:52:57.817Z,10248.00
2018-03-04T10:53:58.084Z,10384.00
2018-03-04T10:54:58.288Z,10328.00
2018-03-04T10:55:58.551Z,10428.00
2018-03-04T10:56:58.807Z,10752.00
2018-03-04T10:57:59.022Z,11084.00
2018-03-04T10:58:59.260Z,11552.00
2018-03-04T10:59:59.529Z,11316.00
2018-03-04T11:00:59.766Z,11072.00
2018-03-04T11:02:00.022Z,10972.00
2018-03-04T11:03:00.267Z,10752.00
2018-03-04T11:04:00.518Z,10800.00
2018-03-04T11:05:00.750Z,11148.00
2018-03-04T11:06:01.018Z,11372.00
2018-03-04T11:07:01.249Z,11100.00
2018-03-04T11:08:01.485Z,11220.00
2018-03-04T11:09:02.005Z,11816.00
2018-03-04T11:10:02.130Z,12244.00
2018-03-04T11:11:02.378Z,11592.00
2018-03-04T11:12:02.642Z,11148.00
2018-03-04T11:13:02.824Z,12048.00
2018-03-04T11:14:03.083Z,12332.00
2018-03-04T11:15:03.349Z,10488.00
2018-03-04T11:16:03.591Z,9200.00
2018-03-04T11:17:03.821Z,8684.00
2018-03-04T11:18:04.085Z,8980.00
2018-03-04T11:19:04.300Z,9176.00
2018-03-04T11:20:04.579Z,9628.00
2018-03-04T11:21:04.820Z,10824.00
2018-03-04T11:22:05.044Z,11752.00
2018-03-04T11:23:05.306Z,12356.00
2018-03-04T11:24:05.589Z,12720.00
2018-03-04T11:25:05.785Z,12688.00
2018-03-04T11:26:06.044Z,12072.00
2018-03-04T11:27:06.288Z,12256.00
2018-03-04T11:28:06.523Z,12716.00
2018-03-04T11:29:06.764Z,12556.00
2018-03-04T11:30:07.031Z,12328.00
2018-03-04T11:31:07.247Z,12080.00
2018-03-04T11:32:07.572Z,12480.00
2018-03-04T11:33:07.762Z,12560.00
2018-03-04T11:34:07.997Z,13088.00
2018-03-04T11:35:08.263Z,13504.00
2018-03-04T11:36:08.527Z,13764.00
2018-03-04T11:37:08.728Z,13516.00
2018-03-04T11:38:09.011Z,14436.00
2018-03-04T11:39:09.257Z,14356.00
2018-03-04T11:40:09.492Z,13936.00
2018-03-04T11:41:09.719Z,14028.00
2018-03-04T11:42:09.983Z,13940.00
2018-03-04T11:43:10.213Z,13400.00
2018-03-04T11:44:10.510Z,13388.00
2018-03-04T11:45:10.709Z,13284.00
2018-03-04T11:46:10.951Z,12768.00
2018-03-04T11:47:11.236Z,12660.00
2018-03-04T11:48:11.470Z,13112.00
2018-03-04T11:49:11.686Z,12832.00
2018-03-04T11:50:11.941Z,12772.00
2018-03-04T11:51:12.202Z,12804.00
2018-03-04T11:52:12.426Z,12912.00
2018-03-04T11:53:12.679Z,13024.00
2018-03-04T11:54:12.934Z,13092.00
2018-03-04T11:55:13.185Z,12728.00
2018-03-04T11:56:13.450Z,13084.00
2018-03-04T11:57:13.668Z,13164.00
2018-03-04T11:58:13.919Z,13360.00
2018-03-04T11:59:14.164Z,13520.00
2018-03-04T12:00:14.421Z,13560.00
2018-03-04T12:01:14.669Z,13640.00
2018-03-04T12:02:14.929Z,13704.00
2018-03-04T12:03:15.187Z,13724.00
2018-03-04T12:04:15.402Z,13912.00
2018-03-04T12:05:15.676Z,14332.00
2018-03-04T12:06:15.920Z,14136.00
2018-03-04T12:07:16.176Z,13448.00
2018-03-04T12:08:16.425Z,13436.00
2018-03-04T12:09:16.660Z,13368.00
2018-03-04T12:10:16.914Z,12896.00
2018-03-04T12:11:17.180Z,13228.00
2018-03-04T12:12:17.403Z,13316.00
2018-03-04T12:13:17.658Z,13224.00
2018-03-04T12:14:17.885Z,13516.00
2018-03-04T12:15:18.168Z,13404.00
2018-03-04T12:16:18.410Z,13036.00
2018-03-04T12:17:18.650Z,13032.00
2018-03-04T12:18:18.915Z,12848.00
2018-03-04T12:19:19.189Z,12760.00
2018-03-04T12:20:19.372Z,13304.00
2018-03-04T12:21:19.656Z,13172.00
2018-03-04T12:22:19.900Z,12100.00
2018-03-04T12:23:20.149Z,10808.00
2018-03-04T12:24:20.392Z,9284.00
2018-03-04T12:25:20.647Z,9120.00
2018-03-04T12:26:20.895Z,10404.00
2018-03-04T12:27:21.141Z,10772.00
2018-03-04T12:28:21.375Z,9664.00
2018-03-04T12:29:21.622Z,9276.00
2018-03-04T12:30:21.947Z,9612.00
2018-03-04T12:31:22.182Z,9488.00
2018-03-04T12:32:22.424Z,9352.00
2018-03-04T12:33:22.673Z,9308.00
2018-03-04T12:34:22.926Z,9648.00
2018-03-04T12:35:23.164Z,10264.00
2018-03-04T12:36:23.420Z,10656.00
2018-03-04T12:37:23.680Z,11080.00