createdAt,value
2022-10-25T00:02:01.907Z,100.00
2022-10-25T00:07:04.365Z,100.00
2022-10-25T00:12:07.276Z,100.00
2022-10-25T00:17:10.865Z,100.00
2022-10-25T00:22:13.197Z,100.00
2022-10-25T00:27:15.547Z,100.00
2022-10-25T00:32:17.911Z,100.00
2022-10-25T00:37:20.441Z,100.00
2022-10-25T00:42:27.040Z,100.00
2022-10-25T00:47:44.654Z,100.00
2022-10-25T00:52:52.777Z,100.00
2022-10-25T00:58:06.338Z,100.00
2022-10-25T01:03:08.781Z,100.00
2022-10-25T01:08:12.250Z,100.00
2022-10-25T01:13:15.263Z,100.00
2022-10-25T01:18:34.837Z,100.00
2022-10-25T01:24:05.401Z,100.00
2022-10-25T01:29:44.873Z,100.00
2022-10-25T01:35:02.736Z,100.00
2022-10-25T01:40:11.217Z,100.00
2022-10-25T01:45:22.132Z,100.00
2022-10-25T01:50:26.257Z,100.00
2022-10-25T01:55:41.703Z,100.00
2022-10-25T02:00:57.788Z,100.00
2022-10-25T02:06:38.698Z,100.00
2022-10-25T02:11:41.265Z,100.00
2022-10-25T02:17:08.972Z,100.00
2022-10-25T02:22:14.956Z,100.00
2022-10-25T02:27:20.560Z,100.00
2022-10-25T02:32:23.531Z,100.00
2022-10-25T02:37:25.855Z,100.00
2022-10-25T02:48:59.688Z,100.00
2022-10-25T02:54:02.062Z,100.00
2022-10-25T02:59:04.624Z,100.00
2022-10-25T03:04:07.081Z,100.00
2022-10-25T03:09:09.420Z,100.00
2022-10-25T03:14:11.796Z,100.00
2022-10-25T03:19:14.138Z,100.00
2022-10-25T03:24:16.661Z,100.00
2022-10-25T03:29:19.124Z,100.00
2022-10-25T03:34:21.942Z,100.00
2022-10-25T03:39:24.463Z,100.00
2022-10-25T03:44:26.848Z,100.00
2022-10-25T03:49:29.227Z,100.00
2022-10-25T03:54:31.702Z,100.00
2022-10-25T03:59:34.047Z,100.00
2022-10-25T04:04:36.482Z,100.00
2022-10-25T04:09:38.829Z,100.00
2022-10-25T04:14:41.213Z,100.00
2022-10-25T04:19:43.777Z,100.00
2022-10-25T04:24:46.424Z,100.00
2022-10-25T04:29:48.829Z,100.00
2022-10-25T04:34:51.335Z,100.00
2022-10-25T04:39:53.849Z,100.00
2022-10-25T04:44:56.245Z,100.00
2022-10-25T04:49:58.747Z,100.00
2022-10-25T04:55:01.123Z,100.00
2022-10-25T05:00:04.494Z,100.00
2022-10-25T05:05:07.284Z,100.00
2022-10-25T05:10:10.195Z,100.00
2022-10-25T05:15:12.573Z,100.00
2022-10-25T05:20:14.967Z,100.00
2022-10-25T05:25:17.514Z,100.00
2022-10-25T05:30:19.967Z,100.00
2022-10-25T05:35:22.562Z,100.00
2022-10-25T05:40:25.017Z,100.00
2022-10-25T05:45:27.339Z,100.00
2022-10-25T05:50:29.703Z,100.00
2022-10-25T05:55:33.884Z,100.00
2022-10-25T06:00:36.220Z,100.00
2022-10-25T06:05:38.565Z,100.00
2022-10-25T06:10:40.948Z,100.00
2022-10-25T06:15:43.453Z,100.00
2022-10-25T06:20:45.915Z,100.00
2022-10-25T06:25:48.337Z,100.00
2022-10-25T06:30:50.704Z,100.00
2022-10-25T06:36:01.283Z,100.00
2022-10-25T06:41:09.888Z,100.00
2022-10-25T06:46:18.381Z,100.00
2022-10-25T06:51:21.953Z,100.00
2022-10-25T06:56:25.773Z,100.00
2022-10-25T07:01:28.786Z,100.00
2022-10-25T07:06:36.083Z,100.00
2022-10-25T07:11:39.559Z,100.00
2022-10-25T07:16:41.971Z,100.00
2022-10-25T07:21:45.194Z,100.00
2022-10-25T07:26:47.595Z,100.00
2022-10-25T07:31:49.983Z,100.00
2022-10-25T07:36:52.674Z,100.00
2022-10-25T07:41:55.262Z,100.00
2022-10-25T07:46:57.643Z,100.00
2022-10-25T07:52:00.235Z,100.00
2022-10-25T07:57:02.721Z,100.00
2022-10-25T08:02:05.476Z,100.00
2022-10-25T08:07:07.930Z,100.00
2022-10-25T08:12:12.006Z,100.00
2022-10-25T08:17:15.689Z,100.00
2022-10-25T08:22:18.269Z,100.00
2022-10-25T08:27:21.178Z,100.00
2022-10-25T08:32:23.690Z,100.00
2022-10-25T08:37:26.139Z,100.00
2022-10-25T08:42:47.634Z,100.00
2022-10-25T08:47:54.194Z,100.00
2022-10-25T08:53:00.484Z,100.00
2022-10-25T08:58:31.033Z,100.00
2022-10-25T09:03:34.176Z,100.00
2022-10-25T09:08:48.383Z,100.00
2022-10-25T09:14:05.536Z,100.00
2022-10-25T09:19:19.131Z,100.00
2022-10-25T09:24:54.094Z,100.00
2022-10-25T09:30:11.914Z,100.00
2022-10-25T09:35:23.370Z,100.00
2022-10-25T09:40:31.804Z,100.00
2022-10-25T09:46:04.587Z,94.67
2022-10-25T09:51:22.157Z,100.00
2022-10-25T09:56:25.166Z,100.00
2022-10-25T10:01:29.426Z,100.00
2022-10-25T10:06:40.145Z,100.00
2022-10-25T10:11:44.495Z,100.00
2022-10-25T10:16:51.012Z,100.00
2022-10-25T10:21:57.224Z,100.00
2022-10-25T10:27:02.655Z,100.00
2022-10-25T10:32:25.583Z,100.00
2022-10-25T10:37:30.052Z,100.00
2022-10-25T10:42:32.598Z,100.00
2022-10-25T10:47:48.635Z,100.00
2022-10-25T10:53:05.092Z,100.00
2022-10-25T10:58:16.653Z,98.29
2022-10-25T11:03:45.214Z,94.01
2022-10-25T11:09:18.084Z,75.84
2022-10-25T11:14:21.936Z,65.91
2022-10-25T11:19:54.098Z,64.22
2022-10-25T11:25:21.576Z,67.20
2022-10-25T11:30:28.701Z,70.27
2022-10-25T11:35:50.127Z,63.90
2022-10-25T11:41:11.423Z,51.59
2022-10-25T11:46:34.165Z,58.58
2022-10-25T11:51:42.591Z,56.35
2022-10-25T11:57:06.006Z,67.50
2022-10-25T12:02:36.372Z,70.86
2022-10-25T12:08:05.690Z,60.16
2022-10-25T12:13:28.291Z,65.10
2022-10-25T12:18:34.580Z,71.07
2022-10-25T12:23:53.136Z,73.00
2022-10-25T12:28:59.361Z,71.40
2022-10-25T12:34:21.233Z,74.83
2022-10-25T12:39:30.739Z,82.35
2022-10-25T12:44:55.822Z,76.27
2022-10-25T12:50:24.403Z,77.79
2022-10-25T12:55:29.684Z,80.21
2022-10-25T13:00:57.585Z,75.47
2022-10-25T13:06:08.984Z,78.77
2022-10-25T13:11:12.165Z,78.36
2022-10-25T13:16:30.436Z,79.05
2022-10-25T13:21:54.628Z,79.98
2022-10-25T13:27:18.882Z,78.94
2022-10-25T13:32:21.827Z,77.68
2022-10-25T13:37:33.553Z,79.58
2022-10-25T13:42:37.773Z,80.32
2022-10-25T13:47:55.717Z,80.62
2022-10-25T13:53:23.506Z,80.47
2022-10-25T13:58:40.689Z,80.43
2022-10-25T14:03:48.607Z,81.57
2022-10-25T14:09:22.565Z,82.45
2022-10-25T14:14:49.012Z,81.02
2022-10-25T14:19:57.675Z,85.06
2022-10-25T14:25:07.599Z,85.51
2022-10-25T14:30:30.284Z,83.17
2022-10-25T14:36:04.593Z,82.82
2022-10-25T14:41:12.954Z,82.45
2022-10-25T14:46:23.496Z,84.00
2022-10-25T14:51:33.953Z,86.47
2022-10-25T14:56:44.866Z,88.09
2022-10-25T15:02:15.315Z,88.10
2022-10-25T15:07:22.676Z,85.22
2022-10-25T15:12:27.536Z,84.57
2022-10-25T15:17:30.725Z,84.75
2022-10-25T15:22:39.052Z,89.69
2022-10-25T15:27:42.713Z,87.95
2022-10-25T15:32:45.288Z,86.01
2022-10-25T15:37:48.007Z,89.79
2022-10-25T15:42:50.373Z,93.91
2022-10-25T15:47:55.217Z,91.47
2022-10-25T15:52:58.357Z,95.41
2022-10-25T15:58:01.134Z,98.69
2022-10-25T16:03:04.577Z,98.42
2022-10-25T16:08:08.635Z,100.00
2022-10-25T16:13:15.518Z,100.00
2022-10-25T16:18:17.920Z,100.00
2022-10-25T16:23:23.957Z,100.00
2022-10-25T16:33:48.871Z,100.00
2022-10-25T16:38:51.681Z,100.00
2022-10-25T16:43:54.574Z,100.00
2022-10-25T16:48:59.563Z,100.00
2022-10-25T16:54:05.161Z,100.00
2022-10-25T16:59:07.582Z,100.00
2022-10-25T17:04:10.644Z,100.00
2022-10-25T17:09:15.562Z,100.00
2022-10-25T17:14:18.180Z,100.00
2022-10-25T17:19:20.519Z,100.00
2022-10-25T17:24:24.053Z,100.00
2022-10-25T17:29:26.652Z,100.00
2022-10-25T17:34:29.016Z,100.00
2022-10-25T17:39:31.403Z,100.00
2022-10-25T17:44:33.762Z,100.00
2022-10-25T17:49:36.261Z,100.00
2022-10-25T17:54:39.449Z,100.00
2022-10-25T17:59:41.817Z,100.00
2022-10-25T18:05:01.197Z,100.00
2022-10-25T18:10:08.452Z,100.00
2022-10-25T18:15:11.082Z,100.00
2022-10-25T18:20:13.641Z,100.00
2022-10-25T18:25:16.290Z,100.00
2022-10-25T18:30:18.746Z,100.00
2022-10-25T18:35:21.446Z,100.00
2022-10-25T18:40:24.551Z,100.00
2022-10-25T18:50:49.591Z,100.00
2022-10-25T18:55:52.096Z,100.00
2022-10-25T19:00:54.883Z,100.00
2022-10-25T19:05:57.411Z,100.00
2022-10-25T19:11:04.681Z,100.00
2022-10-25T19:16:07.928Z,100.00
2022-10-25T19:21:12.751Z,100.00
2022-10-25T19:26:18.423Z,100.00
2022-10-25T19:31:20.825Z,100.00
2022-10-25T19:36:23.600Z,100.00
2022-10-25T19:41:26.228Z,100.00
2022-10-25T19:46:28.652Z,100.00
2022-10-25T19:51:31.276Z,100.00
2022-10-25T19:56:37.491Z,100.00
2022-10-25T20:01:40.026Z,100.00
2022-10-25T20:06:42.516Z,100.00
2022-10-25T20:11:45.076Z,100.00
2022-10-25T20:16:47.491Z,100.00
2022-10-25T20:21:49.977Z,100.00
2022-10-25T20:26:53.426Z,100.00
2022-10-25T20:31:56.219Z,100.00
2022-10-25T20:36:58.662Z,100.00
2022-10-25T20:42:01.098Z,100.00
2022-10-25T20:47:03.601Z,100.00
2022-10-25T20:52:06.054Z,100.00
2022-10-25T20:57:10.086Z,100.00
2022-10-25T21:02:12.602Z,100.00
2022-10-25T21:07:15.051Z,100.00
2022-10-25T21:12:17.728Z,100.00
2022-10-25T21:17:20.193Z,100.00
2022-10-25T21:22:22.587Z,100.00
2022-10-25T21:27:24.943Z,100.00
2022-10-25T21:32:27.300Z,100.00
2022-10-25T21:37:29.690Z,100.00
2022-10-25T21:42:32.928Z,100.00
2022-10-25T21:47:36.290Z,100.00
2022-10-25T21:52:38.696Z,100.00
2022-10-25T21:57:41.072Z,100.00
2022-10-25T22:08:06.154Z,100.00
2022-10-25T22:13:08.486Z,100.00
2022-10-25T22:18:10.889Z,100.00
2022-10-25T22:23:13.517Z,100.00
2022-10-25T22:28:15.978Z,100.00
2022-10-25T22:33:18.544Z,100.00
2022-10-25T22:38:21.152Z,100.00
2022-10-25T22:43:23.542Z,100.00
2022-10-25T22:48:29.349Z,100.00
2022-10-25T22:53:32.188Z,100.00
2022-10-25T22:58:36.255Z,100.00
2022-10-25T23:03:46.966Z,100.00
2022-10-25T23:08:51.652Z,100.00
2022-10-25T23:13:54.654Z,100.00
2022-10-25T23:18:57.524Z,100.00
2022-10-25T23:24:00.768Z,100.00
2022-10-25T23:29:04.208Z,100.00
2022-10-25T23:34:06.564Z,100.00
2022-10-25T23:39:09.182Z,100.00
2022-10-25T23:44:11.683Z,100.00
2022-10-25T23:49:14.269Z,100.00
2022-10-25T23:54:16.705Z,100.00
2022-10-25T23:59:19.368Z,100.00
