createdAt,value
2022-10-28T00:03:32.725Z,0.00
2022-10-28T00:08:32.654Z,0.00
2022-10-28T00:13:32.595Z,0.00
2022-10-28T00:18:32.526Z,0.00
2022-10-28T00:23:32.465Z,0.00
2022-10-28T00:28:32.391Z,0.00
2022-10-28T00:33:32.334Z,0.00
2022-10-28T00:38:32.260Z,0.00
2022-10-28T00:43:32.211Z,0.00
2022-10-28T00:48:32.132Z,0.00
2022-10-28T00:53:32.075Z,0.00
2022-10-28T00:58:31.995Z,0.00
2022-10-28T01:03:31.941Z,0.00
2022-10-28T01:08:31.865Z,0.00
2022-10-28T01:13:31.806Z,0.00
2022-10-28T01:18:31.734Z,0.00
2022-10-28T01:23:31.674Z,0.00
2022-10-28T01:28:31.602Z,0.00
2022-10-28T01:33:31.544Z,0.00
2022-10-28T01:38:31.470Z,0.00
2022-10-28T01:43:31.411Z,0.00
2022-10-28T01:48:31.401Z,0.00
2022-10-28T01:53:31.280Z,0.00
2022-10-28T01:58:31.209Z,0.00
2022-10-28T02:03:31.158Z,0.00
2022-10-28T02:08:31.077Z,0.00
2022-10-28T02:13:31.019Z,0.00
2022-10-28T02:18:30.952Z,0.00
2022-10-28T02:23:30.889Z,0.00
2022-10-28T02:28:30.817Z,0.00
2022-10-28T02:33:30.758Z,0.00
2022-10-28T02:38:30.686Z,0.00
2022-10-28T02:43:30.629Z,0.00
2022-10-28T02:48:30.557Z,0.00
2022-10-28T02:53:30.506Z,0.00
2022-10-28T02:58:30.426Z,0.00
2022-10-28T03:03:30.365Z,0.00
2022-10-28T03:08:30.294Z,0.00
2022-10-28T03:13:30.231Z,0.00
2022-10-28T03:18:30.159Z,0.00
2022-10-28T03:23:30.097Z,0.00
2022-10-28T03:28:30.022Z,0.00
2022-10-28T03:33:29.963Z,0.00
2022-10-28T03:38:29.885Z,0.00
2022-10-28T03:43:29.828Z,0.00
2022-10-28T03:48:29.775Z,0.00
2022-10-28T03:53:31.452Z,0.00
2022-10-28T03:58:29.683Z,0.00
2022-10-28T04:03:29.571Z,0.00
2022-10-28T04:08:29.496Z,0.00
2022-10-28T04:13:29.436Z,0.00
2022-10-28T04:18:29.362Z,0.00
2022-10-28T04:23:29.303Z,0.00
2022-10-28T04:28:29.229Z,0.00
2022-10-28T04:33:29.168Z,0.00
2022-10-28T04:38:29.094Z,0.00
2022-10-28T04:43:29.032Z,0.00
2022-10-28T04:48:28.960Z,0.00
2022-10-28T04:53:28.897Z,0.00
2022-10-28T04:58:28.821Z,0.00
2022-10-28T05:03:28.763Z,0.00
2022-10-28T05:08:28.687Z,0.00
2022-10-28T05:13:28.626Z,0.00
2022-10-28T05:18:28.555Z,0.00
2022-10-28T05:23:30.864Z,0.00
2022-10-28T05:28:28.417Z,0.00
2022-10-28T05:33:28.358Z,0.00
2022-10-28T05:38:28.283Z,0.00
2022-10-28T05:43:28.224Z,0.00
2022-10-28T05:48:28.148Z,5.62
2022-10-28T05:53:28.089Z,5.62
2022-10-28T05:58:28.016Z,16.87
2022-10-28T06:03:30.985Z,22.50
2022-10-28T06:08:27.882Z,33.75
2022-10-28T06:13:26.292Z,45.00
2022-10-28T06:18:26.220Z,61.87
2022-10-28T06:23:26.170Z,73.12
2022-10-28T06:28:26.100Z,84.37
2022-10-28T06:33:26.047Z,90.00
2022-10-28T06:38:25.976Z,112.50
2022-10-28T06:43:25.930Z,157.50
2022-10-28T06:48:27.369Z,196.87
2022-10-28T06:53:27.315Z,219.37
2022-10-28T06:58:27.262Z,450.00
2022-10-28T07:03:27.200Z,832.50
2022-10-28T07:08:27.127Z,343.12
2022-10-28T07:13:27.088Z,556.87
2022-10-28T07:18:27.001Z,461.25
2022-10-28T07:23:26.945Z,478.12
2022-10-28T07:28:26.876Z,646.87
2022-10-28T07:33:26.819Z,371.25
2022-10-28T07:38:26.752Z,202.50
2022-10-28T07:43:26.692Z,135.00
2022-10-28T07:48:26.617Z,140.62
2022-10-28T07:53:28.690Z,191.25
2022-10-28T07:58:26.481Z,230.62
2022-10-28T08:03:34.574Z,219.37
2022-10-28T08:08:27.363Z,191.25
2022-10-28T08:13:26.264Z,180.00
2022-10-28T08:18:26.191Z,151.87
2022-10-28T08:23:26.122Z,151.87
2022-10-28T08:28:26.047Z,146.25
2022-10-28T08:33:25.991Z,174.37
2022-10-28T08:38:25.918Z,196.87
2022-10-28T08:43:40.024Z,191.25
2022-10-28T08:48:26.816Z,180.00
2022-10-28T08:53:25.736Z,236.25
2022-10-28T08:58:25.685Z,253.12
2022-10-28T09:03:25.604Z,241.87
2022-10-28T09:08:25.536Z,208.12
2022-10-28T09:13:25.477Z,213.75
2022-10-28T09:18:25.407Z,247.50
2022-10-28T09:23:25.349Z,270.00
2022-10-28T09:28:25.281Z,410.62
2022-10-28T09:33:25.223Z,523.12
2022-10-28T09:38:25.152Z,556.87
2022-10-28T09:43:25.099Z,466.87
2022-10-28T09:48:25.027Z,534.37
2022-10-28T09:53:24.966Z,556.87
2022-10-28T09:58:24.898Z,641.25
2022-10-28T10:03:24.840Z,720.00
2022-10-28T10:08:24.766Z,1591.87
2022-10-28T10:13:24.704Z,3155.62
2022-10-28T10:18:24.647Z,3245.62
2022-10-28T10:23:24.645Z,3234.37
2022-10-28T10:28:24.506Z,2913.75
2022-10-28T10:33:24.451Z,2565.00
2022-10-28T10:38:24.372Z,2424.37
2022-10-28T10:43:24.322Z,3093.75
2022-10-28T10:48:24.396Z,2981.25
2022-10-28T10:53:24.406Z,2424.37
2022-10-28T10:58:24.320Z,2761.87
2022-10-28T11:03:24.412Z,2790.00
2022-10-28T11:08:24.441Z,2120.62
2022-10-28T11:13:24.331Z,2154.37
2022-10-28T11:18:24.361Z,2019.37
2022-10-28T11:23:23.802Z,1400.62
2022-10-28T11:28:23.731Z,888.75
2022-10-28T11:33:31.189Z,1102.50
2022-10-28T11:38:23.603Z,1755.00
2022-10-28T11:43:23.552Z,984.37
2022-10-28T11:48:23.476Z,1400.62
2022-10-28T11:53:23.421Z,1057.50
2022-10-28T11:58:23.348Z,399.37
2022-10-28T12:03:23.440Z,354.37
2022-10-28T12:08:23.220Z,410.62
2022-10-28T12:13:23.169Z,405.00
2022-10-28T12:18:23.091Z,399.37
2022-10-28T12:23:23.034Z,371.25
2022-10-28T12:28:23.010Z,343.12
2022-10-28T12:33:22.903Z,331.87
2022-10-28T12:38:22.836Z,331.87
2022-10-28T12:43:22.777Z,354.37
2022-10-28T12:48:22.708Z,331.87
2022-10-28T12:53:22.653Z,320.62
2022-10-28T12:58:22.579Z,309.37
2022-10-28T13:03:22.531Z,309.37
2022-10-28T13:08:22.453Z,331.87
2022-10-28T13:13:22.429Z,371.25
2022-10-28T13:18:22.322Z,455.62
2022-10-28T13:23:22.263Z,472.50
2022-10-28T13:28:22.191Z,478.12
2022-10-28T13:33:22.131Z,438.75
2022-10-28T13:38:22.066Z,405.00
2022-10-28T13:43:22.002Z,354.37
2022-10-28T13:48:21.926Z,331.87
2022-10-28T13:53:21.870Z,320.62
2022-10-28T13:58:21.797Z,315.00
2022-10-28T14:03:21.906Z,292.50
2022-10-28T14:08:21.669Z,247.50
2022-10-28T14:13:21.636Z,236.25
2022-10-28T14:18:42.444Z,258.75
2022-10-28T14:23:22.504Z,258.75
2022-10-28T14:28:21.405Z,241.87
2022-10-28T14:33:21.346Z,213.75
2022-10-28T14:38:21.290Z,202.50
2022-10-28T14:43:22.879Z,196.87
2022-10-28T14:48:21.144Z,185.62
2022-10-28T14:53:21.090Z,163.12
2022-10-28T14:58:21.018Z,146.25
2022-10-28T15:03:20.959Z,123.75
2022-10-28T15:08:20.879Z,101.25
2022-10-28T15:13:20.822Z,84.37
2022-10-28T15:18:20.746Z,73.12
2022-10-28T15:23:20.842Z,61.87
2022-10-28T15:28:20.616Z,50.62
2022-10-28T15:33:20.603Z,39.37
2022-10-28T15:38:20.486Z,28.12
2022-10-28T15:43:20.517Z,16.87
2022-10-28T15:48:20.355Z,11.25
2022-10-28T15:53:20.300Z,5.62
2022-10-28T15:58:20.225Z,0.00
2022-10-28T16:03:20.228Z,0.00
2022-10-28T16:08:20.095Z,0.00
2022-10-28T16:13:20.042Z,0.00
2022-10-28T16:18:19.968Z,0.00
2022-10-28T16:23:19.913Z,0.00
2022-10-28T16:28:19.835Z,0.00
2022-10-28T16:33:19.779Z,0.00
2022-10-28T16:38:19.705Z,0.00
2022-10-28T16:43:19.649Z,0.00
2022-10-28T16:48:19.574Z,0.00
2022-10-28T16:53:19.517Z,0.00
2022-10-28T16:58:23.145Z,0.00
2022-10-28T17:03:19.383Z,0.00
2022-10-28T17:08:36.138Z,0.00
2022-10-28T17:13:20.283Z,0.00
2022-10-28T17:18:19.182Z,0.00
2022-10-28T17:23:19.121Z,0.00
2022-10-28T17:28:19.049Z,0.00
2022-10-28T17:33:18.991Z,0.00
2022-10-28T17:38:18.916Z,0.00
2022-10-28T17:43:18.858Z,0.00
2022-10-28T17:48:18.781Z,0.00
2022-10-28T17:53:18.765Z,0.00
2022-10-28T17:58:18.649Z,0.00
2022-10-28T18:03:18.589Z,0.00
2022-10-28T18:08:18.516Z,0.00
2022-10-28T18:13:18.457Z,0.00
2022-10-28T18:18:18.380Z,0.00
2022-10-28T18:23:18.326Z,0.00
2022-10-28T18:28:18.248Z,0.00
2022-10-28T18:33:18.192Z,0.00
2022-10-28T18:38:18.117Z,0.00
2022-10-28T18:43:18.060Z,0.00
2022-10-28T18:48:17.988Z,0.00
2022-10-28T18:53:17.931Z,0.00
2022-10-28T18:58:17.862Z,0.00
2022-10-28T19:03:17.813Z,0.00
2022-10-28T19:08:17.739Z,0.00
2022-10-28T19:13:17.674Z,0.00
2022-10-28T19:18:19.338Z,0.00
2022-10-28T19:23:17.544Z,0.00
2022-10-28T19:28:17.469Z,0.00
2022-10-28T19:33:17.413Z,0.00
2022-10-28T19:38:17.344Z,0.00
2022-10-28T19:43:17.298Z,0.00
2022-10-28T19:48:17.218Z,0.00
2022-10-28T19:53:17.160Z,0.00
2022-10-28T19:58:17.094Z,0.00
2022-10-28T20:03:17.037Z,0.00
2022-10-28T20:08:16.965Z,0.00
2022-10-28T20:13:16.908Z,0.00
2022-10-28T20:18:16.842Z,0.00
2022-10-28T20:23:16.780Z,0.00
2022-10-28T20:28:16.711Z,0.00
2022-10-28T20:33:16.656Z,0.00
2022-10-28T20:38:16.587Z,0.00
2022-10-28T20:43:16.532Z,0.00
2022-10-28T20:48:16.460Z,0.00
2022-10-28T20:53:16.404Z,0.00
2022-10-28T20:58:16.336Z,0.00
2022-10-28T21:03:16.328Z,0.00
2022-10-28T21:08:16.206Z,0.00
2022-10-28T21:13:16.150Z,0.00
2022-10-28T21:18:16.080Z,0.00
2022-10-28T21:23:16.022Z,0.00
2022-10-28T21:28:15.951Z,0.00
2022-10-28T21:33:15.894Z,0.00
2022-10-28T21:38:15.821Z,0.00
2022-10-28T21:43:15.765Z,0.00
2022-10-28T21:48:15.702Z,0.00
2022-10-28T21:53:15.639Z,0.00
2022-10-28T21:58:15.562Z,0.00
2022-10-28T22:03:15.504Z,0.00
2022-10-28T22:08:15.433Z,0.00
2022-10-28T22:13:15.371Z,0.00
2022-10-28T22:18:15.300Z,0.00
2022-10-28T22:23:15.241Z,0.00
2022-10-28T22:29:09.938Z,0.00
2022-10-28T22:34:09.861Z,0.00
2022-10-28T22:39:09.804Z,0.00
2022-10-28T22:44:09.730Z,0.00
2022-10-28T22:49:09.674Z,0.00
2022-10-28T22:54:09.594Z,0.00
2022-10-28T22:59:09.554Z,0.00
2022-10-28T23:04:09.465Z,0.00
2022-10-28T23:09:09.404Z,0.00
2022-10-28T23:14:09.335Z,0.00
2022-10-28T23:19:09.271Z,0.00
2022-10-28T23:24:09.197Z,0.00
2022-10-28T23:29:09.137Z,0.00
2022-10-28T23:34:09.075Z,0.00
2022-10-28T23:39:09.008Z,0.00
2022-10-28T23:44:08.933Z,0.00
2022-10-28T23:49:08.872Z,0.00
2022-10-28T23:54:08.799Z,0.00
2022-10-28T23:59:08.741Z,0.00
