createdAt,value
2022-12-29T00:00:15.664Z,2.88
2022-12-29T00:02:43.072Z,2.70
2022-12-29T00:05:09.961Z,2.63
2022-12-29T00:07:36.688Z,2.88
2022-12-29T00:10:04.195Z,3.05
2022-12-29T00:12:30.836Z,3.10
2022-12-29T00:14:57.488Z,3.00
2022-12-29T00:17:24.215Z,3.47
2022-12-29T00:19:50.905Z,2.67
2022-12-29T00:22:17.627Z,2.95
2022-12-29T00:24:45.729Z,2.42
2022-12-29T00:27:13.598Z,3.00
2022-12-29T00:29:41.139Z,2.60
2022-12-29T00:32:10.629Z,2.78
2022-12-29T00:34:37.289Z,2.60
2022-12-29T00:37:04.062Z,2.70
2022-12-29T00:39:30.727Z,2.80
2022-12-29T00:41:57.478Z,2.47
2022-12-29T00:44:24.250Z,2.45
2022-12-29T00:46:50.940Z,2.55
2022-12-29T00:49:18.114Z,2.60
2022-12-29T00:51:44.861Z,2.42
2022-12-29T00:54:11.643Z,2.22
2022-12-29T00:56:38.366Z,2.20
2022-12-29T00:59:08.192Z,2.17
2022-12-29T01:01:36.380Z,2.50
2022-12-29T01:04:04.641Z,2.80
2022-12-29T01:06:32.373Z,2.05
2022-12-29T01:09:00.278Z,2.17
2022-12-29T01:11:26.938Z,2.47
2022-12-29T01:13:53.635Z,2.30
2022-12-29T01:16:20.340Z,2.05
2022-12-29T01:18:47.071Z,2.50
2022-12-29T01:21:13.779Z,2.33
2022-12-29T01:23:40.918Z,2.30
2022-12-29T01:26:12.700Z,2.28
2022-12-29T01:28:39.448Z,2.60
2022-12-29T01:31:06.251Z,2.08
2022-12-29T01:33:33.303Z,2.10
2022-12-29T01:36:05.341Z,1.90
2022-12-29T01:38:32.674Z,2.30
2022-12-29T01:40:59.438Z,2.50
2022-12-29T01:43:52.933Z,2.38
2022-12-29T01:46:37.026Z,2.10
2022-12-29T01:49:09.565Z,2.20
2022-12-29T01:51:41.895Z,2.30
2022-12-29T01:54:20.311Z,2.42
2022-12-29T01:56:48.421Z,2.63
2022-12-29T01:59:23.605Z,2.20
2022-12-29T02:01:51.439Z,2.20
2022-12-29T02:04:19.034Z,2.33
2022-12-29T02:06:54.051Z,2.15
2022-12-29T02:09:20.822Z,2.35
2022-12-29T02:11:48.040Z,2.42
2022-12-29T02:14:15.656Z,2.50
2022-12-29T02:16:58.998Z,2.63
2022-12-29T02:19:40.475Z,2.67
2022-12-29T02:22:13.075Z,2.70
2022-12-29T02:24:49.920Z,2.30
2022-12-29T02:27:54.224Z,2.20
2022-12-29T02:30:43.014Z,2.38
2022-12-29T02:33:36.312Z,2.03
2022-12-29T02:36:25.375Z,2.50
2022-12-29T02:39:16.436Z,2.40
2022-12-29T02:41:50.268Z,2.03
2022-12-29T02:44:43.784Z,2.15
2022-12-29T02:47:23.023Z,2.08
2022-12-29T02:49:58.305Z,2.10
2022-12-29T02:52:39.869Z,2.45
2022-12-29T02:55:07.152Z,2.22
2022-12-29T02:57:35.748Z,2.15
2022-12-29T03:00:07.039Z,2.30
2022-12-29T03:03:01.955Z,2.17
2022-12-29T03:05:53.725Z,2.17
2022-12-29T03:08:49.332Z,1.98
2022-12-29T03:11:16.532Z,2.10
2022-12-29T03:13:53.321Z,1.80
2022-12-29T03:16:45.676Z,2.13
2022-12-29T03:19:28.611Z,1.90
2022-12-29T03:21:57.170Z,2.10
2022-12-29T03:24:28.523Z,2.03
2022-12-29T03:26:59.479Z,1.90
2022-12-29T03:29:32.011Z,2.33
2022-12-29T03:32:00.538Z,2.33
2022-12-29T03:34:28.795Z,2.40
2022-12-29T03:37:17.734Z,2.90
2022-12-29T03:39:45.528Z,2.42
2022-12-29T03:42:22.501Z,2.80
2022-12-29T03:44:49.181Z,1.92
2022-12-29T03:47:16.209Z,2.00
2022-12-29T03:49:43.994Z,2.05
2022-12-29T03:52:10.691Z,1.75
2022-12-29T03:54:37.400Z,2.13
2022-12-29T03:57:04.191Z,1.77
2022-12-29T03:59:30.871Z,1.90
2022-12-29T04:01:57.770Z,2.33
2022-12-29T04:04:24.622Z,2.28
2022-12-29T04:06:51.354Z,1.85
2022-12-29T04:09:18.052Z,2.00
2022-12-29T04:11:44.804Z,2.20
2022-12-29T04:14:11.501Z,1.85
2022-12-29T04:16:38.223Z,2.13
2022-12-29T04:19:05.538Z,1.80
2022-12-29T04:21:32.428Z,2.10
2022-12-29T04:23:59.120Z,1.90
2022-12-29T04:26:26.047Z,2.03
2022-12-29T04:28:52.895Z,1.67
2022-12-29T04:31:19.601Z,1.90
2022-12-29T04:33:46.353Z,1.58
2022-12-29T04:36:13.003Z,1.95
2022-12-29T04:38:39.738Z,1.92
2022-12-29T04:41:06.465Z,1.63
2022-12-29T04:43:33.121Z,1.80
2022-12-29T04:45:59.923Z,1.90
2022-12-29T04:48:26.701Z,1.60
2022-12-29T04:50:53.384Z,2.05
2022-12-29T04:53:20.115Z,1.80
2022-12-29T04:55:52.931Z,2.08
2022-12-29T04:58:23.560Z,1.73
2022-12-29T05:00:51.818Z,2.00
2022-12-29T05:03:18.978Z,2.50
2022-12-29T05:05:45.802Z,1.90
2022-12-29T05:08:12.494Z,1.83
2022-12-29T05:10:39.212Z,1.60
2022-12-29T05:13:05.913Z,2.00
2022-12-29T05:15:32.745Z,1.98
2022-12-29T05:18:00.199Z,1.60
2022-12-29T05:20:26.980Z,2.00
2022-12-29T05:22:53.689Z,2.10
2022-12-29T05:25:20.369Z,2.10
2022-12-29T05:27:47.058Z,1.92
2022-12-29T05:30:13.796Z,2.08
2022-12-29T05:32:40.959Z,1.80
2022-12-29T05:35:08.223Z,2.17
2022-12-29T05:37:34.993Z,1.60
2022-12-29T05:40:01.718Z,2.20
2022-12-29T05:42:28.501Z,1.70
2022-12-29T05:44:55.137Z,1.90
2022-12-29T05:47:21.812Z,1.92
2022-12-29T05:49:48.494Z,1.85
2022-12-29T05:52:15.254Z,1.70
2022-12-29T05:54:41.916Z,1.95
2022-12-29T05:57:09.276Z,1.67
2022-12-29T05:59:36.004Z,2.05
2022-12-29T06:02:02.857Z,2.08
2022-12-29T06:04:29.841Z,1.75
2022-12-29T06:06:56.500Z,1.80
2022-12-29T06:09:23.184Z,1.70
2022-12-29T06:11:49.967Z,1.77
2022-12-29T06:14:16.619Z,1.58
2022-12-29T06:16:44.009Z,1.60
2022-12-29T06:19:10.805Z,1.70
2022-12-29T06:21:37.527Z,1.70
2022-12-29T06:24:05.223Z,2.10
2022-12-29T06:26:31.992Z,1.70
2022-12-29T06:28:58.658Z,1.45
2022-12-29T06:31:25.388Z,1.60
2022-12-29T06:33:52.122Z,1.95
2022-12-29T06:36:18.770Z,1.75
2022-12-29T06:38:45.727Z,1.60
2022-12-29T06:41:12.416Z,1.98
2022-12-29T06:43:39.188Z,2.03
2022-12-29T06:46:06.481Z,2.20
2022-12-29T06:48:33.253Z,1.90
2022-12-29T06:50:59.931Z,1.83
2022-12-29T06:53:26.760Z,1.70
2022-12-29T06:55:53.720Z,1.90
2022-12-29T06:58:20.449Z,2.03
2022-12-29T07:00:47.292Z,2.13
2022-12-29T07:03:14.039Z,2.20
2022-12-29T07:05:40.793Z,1.83
2022-12-29T07:08:07.601Z,1.75
2022-12-29T07:10:34.925Z,1.92
2022-12-29T07:13:01.581Z,1.95
2022-12-29T07:15:28.361Z,1.90
2022-12-29T07:17:55.037Z,1.58
2022-12-29T07:20:26.490Z,1.77
2022-12-29T07:22:54.099Z,1.80
2022-12-29T07:25:20.756Z,1.40
2022-12-29T07:27:47.418Z,1.80
2022-12-29T07:30:14.183Z,1.58
2022-12-29T07:32:41.334Z,1.80
2022-12-29T07:35:08.683Z,2.00
2022-12-29T07:37:35.439Z,2.05
2022-12-29T07:40:03.084Z,1.67
2022-12-29T07:42:30.020Z,1.80
2022-12-29T07:44:56.717Z,1.70
2022-12-29T07:47:23.381Z,1.60
2022-12-29T07:49:50.941Z,1.80
2022-12-29T07:52:17.674Z,1.67
2022-12-29T07:54:44.385Z,1.63
2022-12-29T07:57:11.046Z,1.65
2022-12-29T07:59:37.727Z,1.33
2022-12-29T08:02:04.557Z,1.65
2022-12-29T08:04:31.295Z,1.55
2022-12-29T08:06:57.964Z,1.63
2022-12-29T08:09:24.770Z,1.67
2022-12-29T08:11:51.737Z,1.60
2022-12-29T08:14:18.529Z,1.45
2022-12-29T08:16:45.233Z,1.80
2022-12-29T08:19:12.743Z,1.48
2022-12-29T08:21:40.468Z,2.00
2022-12-29T08:24:08.809Z,1.63
2022-12-29T08:26:35.658Z,1.60
2022-12-29T08:29:02.359Z,1.80
2022-12-29T08:31:29.223Z,1.98
2022-12-29T08:33:55.952Z,3.08
2022-12-29T08:36:22.657Z,2.15
2022-12-29T08:38:49.897Z,1.73
2022-12-29T08:41:16.586Z,1.80
2022-12-29T08:43:47.485Z,1.67
2022-12-29T08:46:15.452Z,1.95
2022-12-29T08:48:42.219Z,1.73
2022-12-29T08:51:09.233Z,1.60
2022-12-29T08:53:36.053Z,1.55
2022-12-29T08:56:05.431Z,1.70
2022-12-29T08:58:33.179Z,1.77
2022-12-29T09:01:00.217Z,1.90
2022-12-29T09:04:03.861Z,1.70
2022-12-29T09:06:15.553Z,1.63
2022-12-29T09:08:42.317Z,1.60
2022-12-29T09:11:12.036Z,1.90
2022-12-29T09:13:39.539Z,1.48
2022-12-29T09:16:33.145Z,1.35
2022-12-29T09:19:04.399Z,1.38
2022-12-29T09:21:33.804Z,2.00
2022-12-29T09:24:00.869Z,1.63
2022-12-29T09:26:33.462Z,1.55
2022-12-29T09:29:01.555Z,1.55
2022-12-29T09:31:29.025Z,1.80
2022-12-29T09:34:03.400Z,1.50
2022-12-29T09:36:42.877Z,1.50
2022-12-29T09:39:09.814Z,1.73
2022-12-29T09:41:44.125Z,1.65
2022-12-29T09:44:30.468Z,1.67
2022-12-29T09:46:59.306Z,3.35
2022-12-29T09:49:57.256Z,1.58
2022-12-29T09:52:32.373Z,1.52
2022-12-29T09:55:13.773Z,2.03
2022-12-29T09:57:44.040Z,1.67
2022-12-29T10:00:19.172Z,1.75
2022-12-29T10:03:07.097Z,1.88
2022-12-29T10:05:42.727Z,1.95
2022-12-29T10:08:38.531Z,1.77
2022-12-29T10:11:29.501Z,2.10
2022-12-29T10:14:02.469Z,1.92
2022-12-29T10:16:51.421Z,2.03
2022-12-29T10:19:50.501Z,2.22
2022-12-29T10:23:05.851Z,2.13
2022-12-29T10:25:41.894Z,1.67
2022-12-29T10:28:40.043Z,1.38
2022-12-29T10:31:15.900Z,2.00
2022-12-29T10:33:45.090Z,1.90
2022-12-29T10:36:22.064Z,1.73
2022-12-29T10:39:38.708Z,2.05
2022-12-29T10:42:21.876Z,1.60
2022-12-29T10:44:49.473Z,1.95
2022-12-29T10:47:21.893Z,2.03
2022-12-29T10:49:50.281Z,1.60
2022-12-29T10:52:22.121Z,1.40
2022-12-29T10:55:00.022Z,1.80
2022-12-29T10:57:43.715Z,2.25
2022-12-29T11:00:22.349Z,2.05
2022-12-29T11:03:08.493Z,1.52
2022-12-29T11:05:55.230Z,1.63
2022-12-29T11:08:34.332Z,2.05
2022-12-29T11:11:11.403Z,1.67
2022-12-29T11:13:56.548Z,1.80
2022-12-29T11:19:03.221Z,1.55
2022-12-29T11:21:38.808Z,1.58
2022-12-29T11:24:18.414Z,1.67
2022-12-29T11:26:45.812Z,1.48
2022-12-29T11:29:21.714Z,1.38
2022-12-29T11:31:54.806Z,1.48
2022-12-29T11:34:23.311Z,1.30
2022-12-29T11:36:53.819Z,1.50
2022-12-29T11:39:44.404Z,1.70
2022-12-29T11:42:24.137Z,1.30
2022-12-29T11:44:52.503Z,1.52
2022-12-29T11:47:29.856Z,1.55
2022-12-29T11:50:00.692Z,1.60
2022-12-29T11:52:31.799Z,1.80
2022-12-29T11:54:58.823Z,1.20
2022-12-29T11:57:26.556Z,1.65
2022-12-29T11:59:56.866Z,1.50
2022-12-29T12:02:33.644Z,1.30
2022-12-29T12:05:25.921Z,1.30
2022-12-29T12:08:14.989Z,0.90
2022-12-29T12:10:48.050Z,1.02
2022-12-29T12:13:27.579Z,1.38
2022-12-29T12:16:03.130Z,1.00
2022-12-29T12:18:41.321Z,1.15
2022-12-29T12:21:31.246Z,1.50
2022-12-29T12:24:23.531Z,1.60
2022-12-29T12:26:59.213Z,1.20
2022-12-29T12:32:14.844Z,1.23
2022-12-29T12:34:46.241Z,1.52
2022-12-29T12:37:20.002Z,1.52
2022-12-29T12:40:08.209Z,1.27
2022-12-29T12:42:44.186Z,1.33
2022-12-29T12:45:35.333Z,1.27
2022-12-29T12:48:46.201Z,2.00
2022-12-29T12:51:29.040Z,1.50
2022-12-29T12:54:11.982Z,1.80
2022-12-29T12:56:54.883Z,1.67
2022-12-29T12:59:59.701Z,1.65
2022-12-29T13:02:34.276Z,1.80
2022-12-29T13:05:30.246Z,1.33
2022-12-29T13:08:12.238Z,1.90
2022-12-29T13:11:03.474Z,1.30
2022-12-29T13:14:09.078Z,1.58
2022-12-29T13:16:42.749Z,1.52
2022-12-29T13:19:40.018Z,2.13
2022-12-29T13:22:28.960Z,2.53
2022-12-29T13:25:14.319Z,2.70
2022-12-29T13:28:15.041Z,3.50
2022-12-29T13:31:03.176Z,2.75
2022-12-29T13:33:45.555Z,2.22
2022-12-29T13:36:27.391Z,1.70
2022-12-29T13:39:25.783Z,1.95
2022-12-29T13:41:55.271Z,1.48
2022-12-29T13:44:37.098Z,1.95
2022-12-29T13:47:24.210Z,1.75
2022-12-29T13:49:51.729Z,1.80
2022-12-29T13:52:37.009Z,2.47
2022-12-29T13:55:39.065Z,1.98
2022-12-29T13:58:21.591Z,2.20
2022-12-29T14:01:01.396Z,2.50
2022-12-29T14:03:33.591Z,1.80
2022-12-29T14:06:24.352Z,2.08
2022-12-29T14:08:53.850Z,2.25
2022-12-29T14:11:24.037Z,1.95
2022-12-29T14:13:51.432Z,2.15
2022-12-29T14:16:33.726Z,2.33
2022-12-29T14:19:24.701Z,2.45
2022-12-29T14:22:27.505Z,2.47
2022-12-29T14:24:57.541Z,2.83
2022-12-29T14:27:29.612Z,2.38
2022-12-29T14:29:56.427Z,2.72
2022-12-29T14:32:25.942Z,2.58
2022-12-29T14:35:01.063Z,2.90
2022-12-29T14:37:36.731Z,3.17
2022-12-29T14:42:33.252Z,3.10
2022-12-29T14:45:06.864Z,3.63
2022-12-29T14:47:40.998Z,3.00
2022-12-29T14:50:16.897Z,3.20
2022-12-29T14:52:46.701Z,3.45
2022-12-29T14:55:16.566Z,3.17
2022-12-29T14:57:47.336Z,3.25
2022-12-29T15:00:19.301Z,3.13
2022-12-29T15:03:02.437Z,5.72
2022-12-29T15:05:41.246Z,3.17
2022-12-29T15:08:09.526Z,3.15
2022-12-29T15:10:44.788Z,3.85
2022-12-29T15:13:23.987Z,3.75
2022-12-29T15:15:50.953Z,4.65
2022-12-29T15:18:30.166Z,5.57
2022-12-29T15:21:07.796Z,4.70
2022-12-29T15:23:36.048Z,3.15
2022-12-29T15:26:05.688Z,2.40
2022-12-29T15:28:46.725Z,2.30
2022-12-29T15:31:14.988Z,2.50
2022-12-29T15:33:44.594Z,2.75
2022-12-29T15:36:14.642Z,3.55
2022-12-29T15:38:41.440Z,3.20
2022-12-29T15:41:28.969Z,3.03
2022-12-29T15:44:11.714Z,3.65
2022-12-29T15:46:38.993Z,4.65
2022-12-29T15:49:10.123Z,6.68
2022-12-29T15:51:42.381Z,5.95
2022-12-29T15:54:21.298Z,5.90
2022-12-29T15:56:48.957Z,5.85
2022-12-29T15:59:29.013Z,5.63
2022-12-29T16:02:00.485Z,5.25
2022-12-29T16:04:30.414Z,6.07
2022-12-29T16:07:07.111Z,7.05
2022-12-29T16:09:35.050Z,4.70
2022-12-29T16:12:08.549Z,4.82
2022-12-29T16:14:49.483Z,4.70
2022-12-29T16:17:25.932Z,5.40
2022-12-29T16:19:59.823Z,4.68
2022-12-29T16:22:35.441Z,5.00
2022-12-29T16:25:28.251Z,4.72
2022-12-29T16:27:55.159Z,5.13
2022-12-29T16:30:31.213Z,5.35
2022-12-29T16:33:02.596Z,6.03
2022-12-29T16:35:39.433Z,5.88
2022-12-29T16:38:19.569Z,5.40
2022-12-29T16:40:55.063Z,4.43
2022-12-29T16:43:33.580Z,5.38
2022-12-29T16:46:00.648Z,5.20
2022-12-29T16:48:28.501Z,3.97
2022-12-29T16:51:17.428Z,3.60
2022-12-29T16:53:51.505Z,4.55
2022-12-29T16:56:22.107Z,4.30
2022-12-29T16:58:51.054Z,5.00
2022-12-29T17:01:17.855Z,4.40
2022-12-29T17:03:54.643Z,5.72
2022-12-29T17:06:23.461Z,5.10
2022-12-29T17:08:51.601Z,5.38
2022-12-29T17:11:33.181Z,5.03
2022-12-29T17:13:59.940Z,3.70
2022-12-29T17:16:26.812Z,5.15
2022-12-29T17:18:53.775Z,4.82
2022-12-29T17:21:20.440Z,6.80
2022-12-29T17:23:47.165Z,6.43
2022-12-29T17:26:13.994Z,6.68
2022-12-29T17:28:40.739Z,6.95
2022-12-29T17:31:09.745Z,6.10
2022-12-29T17:33:38.685Z,6.10
2022-12-29T17:36:05.560Z,5.25
2022-12-29T17:38:35.683Z,5.47
2022-12-29T17:41:02.597Z,4.85
2022-12-29T17:43:36.358Z,3.47
2022-12-29T17:46:05.623Z,3.33
2022-12-29T17:48:32.417Z,3.20
2022-12-29T17:50:59.393Z,3.35
2022-12-29T17:53:29.218Z,3.25
2022-12-29T17:55:55.924Z,3.67
2022-12-29T17:58:27.624Z,3.90
2022-12-29T18:00:57.220Z,3.70
2022-12-29T18:03:31.584Z,3.05
2022-12-29T18:05:58.759Z,3.20
2022-12-29T18:08:25.590Z,3.47
2022-12-29T18:10:54.116Z,3.25
2022-12-29T18:13:27.925Z,3.78
2022-12-29T18:15:57.968Z,4.93
2022-12-29T18:18:27.401Z,3.65
2022-12-29T18:20:58.773Z,5.00
2022-12-29T18:23:28.164Z,5.38
2022-12-29T18:26:19.667Z,5.82
2022-12-29T18:28:50.953Z,6.28
2022-12-29T18:31:18.920Z,6.38
2022-12-29T18:33:46.408Z,4.10
2022-12-29T18:36:14.196Z,5.35
2022-12-29T18:38:41.358Z,4.88
2022-12-29T18:41:16.217Z,6.95
2022-12-29T18:43:43.350Z,6.13
2022-12-29T18:46:10.515Z,7.00
2022-12-29T18:48:37.341Z,6.78
2022-12-29T18:51:04.495Z,6.82
2022-12-29T18:53:31.215Z,6.80
2022-12-29T18:55:58.147Z,8.05
2022-12-29T18:58:30.600Z,6.70
2022-12-29T19:03:27.525Z,6.38
2022-12-29T19:05:55.584Z,6.00
2022-12-29T19:08:22.310Z,6.30
2022-12-29T19:10:49.031Z,7.15
2022-12-29T19:13:21.413Z,6.80
2022-12-29T19:15:48.359Z,5.90
2022-12-29T19:21:08.469Z,6.40
2022-12-29T19:23:36.581Z,7.95
2022-12-29T19:26:03.609Z,7.40
2022-12-29T19:28:30.411Z,7.95
2022-12-29T19:31:01.895Z,8.93
2022-12-29T19:33:28.966Z,8.38
2022-12-29T19:36:00.961Z,10.65
2022-12-29T19:38:27.759Z,9.02
2022-12-29T19:40:54.452Z,7.32
2022-12-29T19:43:21.211Z,8.55
2022-12-29T19:45:47.939Z,8.68
2022-12-29T19:48:17.376Z,6.90
2022-12-29T19:50:44.855Z,4.90
2022-12-29T19:53:12.652Z,8.50
2022-12-29T19:55:46.822Z,6.78
2022-12-29T19:58:14.191Z,5.57
2022-12-29T20:00:43.917Z,5.43
2022-12-29T20:03:11.767Z,6.50
2022-12-29T20:05:39.346Z,5.40
2022-12-29T20:08:06.154Z,5.22
2022-12-29T20:10:32.891Z,5.78
2022-12-29T20:12:59.563Z,6.07
2022-12-29T20:15:26.338Z,5.57
2022-12-29T20:20:39.791Z,6.45
2022-12-29T20:23:06.517Z,6.72
2022-12-29T20:25:48.618Z,7.03
2022-12-29T20:28:15.851Z,8.68
2022-12-29T20:30:43.607Z,8.20
2022-12-29T20:33:10.552Z,7.93
2022-12-29T20:35:37.428Z,6.80
2022-12-29T20:38:05.071Z,7.53
2022-12-29T20:40:32.002Z,4.50
2022-12-29T20:42:58.793Z,4.57
2022-12-29T20:45:25.902Z,4.20
2022-12-29T20:47:52.655Z,3.72
2022-12-29T20:50:19.362Z,3.13
2022-12-29T20:52:46.367Z,3.65
2022-12-29T20:55:13.054Z,3.70
2022-12-29T20:58:14.127Z,3.53
2022-12-29T21:00:26.585Z,3.55
2022-12-29T21:02:53.422Z,4.25
2022-12-29T21:05:24.745Z,4.30
2022-12-29T21:07:53.088Z,3.65
2022-12-29T21:10:20.111Z,3.85
2022-12-29T21:12:47.210Z,4.40
2022-12-29T21:15:14.417Z,4.38
2022-12-29T21:17:42.221Z,4.03
2022-12-29T21:20:09.533Z,3.30
2022-12-29T21:22:36.163Z,3.13
2022-12-29T21:25:02.859Z,2.88
2022-12-29T21:27:29.512Z,2.88
2022-12-29T21:29:56.163Z,2.90
2022-12-29T21:32:22.820Z,3.05
2022-12-29T21:34:49.467Z,3.95
2022-12-29T21:37:21.626Z,4.10
2022-12-29T21:39:50.211Z,3.90
2022-12-29T21:42:16.929Z,4.03
2022-12-29T21:44:43.722Z,3.15
2022-12-29T21:47:10.783Z,3.30
2022-12-29T21:49:37.471Z,3.60
2022-12-29T21:52:04.331Z,3.70
2022-12-29T21:54:31.381Z,3.40
2022-12-29T21:56:58.817Z,3.50
2022-12-29T21:59:25.484Z,2.78
2022-12-29T22:01:52.300Z,3.40
2022-12-29T22:04:21.693Z,3.08
2022-12-29T22:06:48.388Z,3.50
2022-12-29T22:09:15.071Z,2.95
2022-12-29T22:11:41.794Z,2.50
2022-12-29T22:14:08.757Z,2.78
2022-12-29T22:16:35.550Z,2.90
2022-12-29T22:19:02.492Z,3.70
2022-12-29T22:21:29.275Z,2.70
2022-12-29T22:23:55.960Z,2.53
2022-12-29T22:26:22.662Z,3.10
2022-12-29T22:28:49.404Z,2.42
2022-12-29T22:31:34.144Z,3.15
2022-12-29T22:34:02.841Z,3.00
2022-12-29T22:36:30.490Z,2.42
2022-12-29T22:38:57.654Z,2.83
2022-12-29T22:41:24.528Z,2.65
2022-12-29T22:43:51.352Z,2.60
2022-12-29T22:46:18.327Z,3.30
2022-12-29T22:48:45.072Z,2.47
2022-12-29T22:51:11.854Z,2.97
2022-12-29T22:53:38.764Z,2.90
2022-12-29T22:56:07.997Z,2.80
2022-12-29T22:58:34.783Z,2.95
2022-12-29T23:01:01.870Z,3.15
2022-12-29T23:03:28.940Z,2.70
2022-12-29T23:06:00.256Z,3.72
2022-12-29T23:08:28.346Z,3.40
2022-12-29T23:10:55.020Z,2.63
2022-12-29T23:13:21.747Z,2.80
2022-12-29T23:15:48.998Z,2.55
2022-12-29T23:18:16.761Z,2.28
2022-12-29T23:20:44.288Z,3.10
2022-12-29T23:23:11.366Z,3.70
2022-12-29T23:25:38.846Z,3.20
2022-12-29T23:28:08.146Z,15.52
2022-12-29T23:30:35.219Z,3.28
2022-12-29T23:33:01.930Z,3.25
2022-12-29T23:35:28.640Z,2.60
2022-12-29T23:37:55.477Z,2.80
2022-12-29T23:40:22.379Z,2.63
2022-12-29T23:42:49.143Z,3.10
2022-12-29T23:45:16.045Z,2.88
2022-12-29T23:47:42.785Z,3.05
2022-12-29T23:50:09.503Z,2.60
2022-12-29T23:52:36.356Z,2.70
2022-12-29T23:55:03.270Z,2.90
2022-12-29T23:57:30.346Z,2.35
2022-12-29T23:59:57.060Z,3.00
