createdAt,value
2022-10-11T00:01:35.097Z,6.53
2022-10-11T00:04:01.618Z,5.65
2022-10-11T00:06:28.184Z,6.05
2022-10-11T00:08:54.651Z,7.95
2022-10-11T00:11:21.122Z,5.78
2022-10-11T00:13:47.584Z,6.57
2022-10-11T00:16:15.337Z,6.57
2022-10-11T00:18:41.935Z,5.45
2022-10-11T00:21:12.094Z,5.20
2022-10-11T00:23:39.164Z,7.13
2022-10-11T00:26:09.042Z,5.70
2022-10-11T00:28:37.000Z,5.53
2022-10-11T00:31:10.165Z,5.82
2022-10-11T00:33:37.044Z,5.50
2022-10-11T00:36:04.598Z,5.10
2022-10-11T00:38:32.065Z,5.85
2022-10-11T00:40:59.664Z,5.95
2022-10-11T00:43:29.283Z,5.88
2022-10-11T00:45:55.658Z,5.20
2022-10-11T00:48:27.619Z,5.07
2022-10-11T00:50:57.284Z,4.97
2022-10-11T00:53:24.388Z,5.63
2022-10-11T00:56:00.543Z,5.85
2022-10-11T00:58:27.134Z,6.00
2022-10-11T01:00:54.254Z,4.68
2022-10-11T01:03:23.709Z,4.93
2022-10-11T01:05:50.398Z,5.63
2022-10-11T01:08:16.949Z,4.38
2022-10-11T01:10:43.396Z,4.88
2022-10-11T01:13:22.103Z,4.88
2022-10-11T01:16:00.127Z,4.78
2022-10-11T01:18:45.346Z,6.00
2022-10-11T01:21:25.560Z,3.90
2022-10-11T01:24:14.726Z,5.45
2022-10-11T01:26:46.867Z,4.47
2022-10-11T01:29:49.399Z,3.95
2022-10-11T01:32:29.307Z,5.20
2022-10-11T01:35:06.520Z,4.28
2022-10-11T01:37:37.192Z,4.63
2022-10-11T01:40:28.188Z,3.90
2022-10-11T01:42:56.907Z,4.72
2022-10-11T01:45:23.545Z,5.28
2022-10-11T01:48:02.428Z,4.68
2022-10-11T01:50:44.271Z,3.80
2022-10-11T01:53:30.946Z,5.55
2022-10-11T01:56:09.585Z,4.78
2022-10-11T01:58:43.043Z,3.58
2022-10-11T02:01:31.061Z,4.28
2022-10-11T02:04:10.859Z,4.53
2022-10-11T02:06:51.228Z,3.63
2022-10-11T02:09:42.639Z,5.15
2022-10-11T02:12:16.331Z,4.60
2022-10-11T02:14:47.027Z,3.88
2022-10-11T02:17:25.187Z,3.65
2022-10-11T02:19:54.490Z,4.80
2022-10-11T02:22:26.266Z,3.20
2022-10-11T02:24:56.081Z,3.78
2022-10-11T02:27:26.624Z,3.55
2022-10-11T02:29:55.381Z,3.38
2022-10-11T02:32:24.215Z,3.42
2022-10-11T02:34:56.846Z,5.38
2022-10-11T02:37:32.580Z,4.30
2022-10-11T02:40:02.094Z,3.70
2022-10-11T02:42:33.962Z,6.15
2022-10-11T02:45:37.926Z,3.13
2022-10-11T02:48:06.070Z,3.50
2022-10-11T02:50:32.757Z,3.40
2022-10-11T02:52:59.493Z,3.60
2022-10-11T02:55:25.959Z,3.47
2022-10-11T02:57:52.887Z,4.47
2022-10-11T03:00:19.448Z,4.10
2022-10-11T03:02:45.861Z,3.95
2022-10-11T03:05:12.332Z,3.22
2022-10-11T03:07:38.817Z,3.58
2022-10-11T03:10:06.727Z,4.40
2022-10-11T03:12:33.647Z,3.85
2022-10-11T03:15:01.824Z,3.63
2022-10-11T03:17:36.889Z,2.63
2022-10-11T03:20:06.273Z,3.63
2022-10-11T03:22:32.697Z,2.88
2022-10-11T03:25:03.579Z,3.55
2022-10-11T03:27:31.433Z,4.93
2022-10-11T03:29:57.942Z,3.30
2022-10-11T03:32:24.797Z,3.08
2022-10-11T03:34:51.301Z,3.05
2022-10-11T03:37:18.245Z,3.40
2022-10-11T03:39:45.732Z,3.88
2022-10-11T03:42:13.074Z,3.53
2022-10-11T03:44:39.648Z,2.83
2022-10-11T03:47:06.085Z,3.05
2022-10-11T03:49:32.526Z,3.22
2022-10-11T03:51:59.170Z,2.72
2022-10-11T03:54:25.992Z,3.10
2022-10-11T03:56:52.715Z,3.10
2022-10-11T03:59:19.090Z,5.05
2022-10-11T04:01:45.578Z,3.20
2022-10-11T04:04:12.038Z,3.15
2022-10-11T04:06:38.440Z,3.08
2022-10-11T04:09:05.055Z,2.55
2022-10-11T04:11:31.489Z,3.88
2022-10-11T04:13:57.951Z,2.92
2022-10-11T04:16:24.476Z,2.45
2022-10-11T04:18:50.887Z,3.00
2022-10-11T04:21:17.920Z,3.33
2022-10-11T04:23:44.399Z,4.97
2022-10-11T04:26:10.816Z,3.60
2022-10-11T04:28:37.337Z,2.78
2022-10-11T04:31:07.941Z,3.55
2022-10-11T04:33:34.303Z,3.35
2022-10-11T04:36:00.819Z,2.20
2022-10-11T04:38:27.291Z,3.50
2022-10-11T04:40:53.729Z,2.78
2022-10-11T04:43:20.298Z,5.30
2022-10-11T04:45:46.797Z,3.53
2022-10-11T04:48:14.047Z,3.28
2022-10-11T04:50:40.517Z,3.10
2022-10-11T04:53:07.069Z,3.42
2022-10-11T04:55:33.490Z,2.42
2022-10-11T04:58:00.034Z,3.22
2022-10-11T05:00:27.468Z,4.68
2022-10-11T05:02:54.123Z,2.28
2022-10-11T05:05:20.554Z,2.88
2022-10-11T05:07:46.982Z,3.47
2022-10-11T05:10:13.377Z,3.92
2022-10-11T05:12:39.821Z,2.40
2022-10-11T05:15:07.093Z,3.58
2022-10-11T05:17:33.739Z,1.90
2022-10-11T05:20:00.181Z,3.97
2022-10-11T05:22:26.785Z,2.90
2022-10-11T05:24:53.194Z,2.95
2022-10-11T05:27:19.609Z,2.65
2022-10-11T05:29:46.081Z,2.22
2022-10-11T05:32:12.618Z,2.83
2022-10-11T05:34:39.057Z,3.72
2022-10-11T05:37:05.671Z,4.13
2022-10-11T05:39:32.421Z,3.13
2022-10-11T05:41:58.898Z,2.33
2022-10-11T05:44:25.464Z,2.85
2022-10-11T05:46:51.888Z,3.38
2022-10-11T05:49:18.319Z,2.80
2022-10-11T05:51:44.737Z,3.50
2022-10-11T05:54:11.179Z,3.13
2022-10-11T05:56:37.733Z,2.95
2022-10-11T05:59:04.798Z,3.05
2022-10-11T06:01:31.245Z,3.00
2022-10-11T06:03:57.747Z,2.80
2022-10-11T06:06:24.194Z,3.45
2022-10-11T06:08:50.848Z,2.50
2022-10-11T06:11:20.729Z,2.28
2022-10-11T06:13:47.282Z,3.25
2022-10-11T06:16:13.788Z,3.53
2022-10-11T06:18:40.780Z,6.32
2022-10-11T06:21:07.448Z,3.17
2022-10-11T06:23:33.927Z,2.20
2022-10-11T06:26:07.055Z,2.75
2022-10-11T06:28:34.671Z,3.22
2022-10-11T06:31:21.948Z,3.90
2022-10-11T06:33:48.464Z,2.75
2022-10-11T06:36:15.580Z,2.95
2022-10-11T06:38:45.025Z,3.00
2022-10-11T06:41:20.672Z,2.92
2022-10-11T06:43:49.375Z,3.10
2022-10-11T06:46:16.802Z,3.13
2022-10-11T06:48:44.474Z,2.88
2022-10-11T06:51:15.785Z,3.22
2022-10-11T06:53:42.650Z,3.40
2022-10-11T06:56:11.805Z,3.88
2022-10-11T06:58:39.334Z,2.35
2022-10-11T07:01:12.194Z,2.67
2022-10-11T07:03:39.138Z,5.13
2022-10-11T07:06:09.915Z,2.05
2022-10-11T07:08:37.566Z,2.17
2022-10-11T07:11:06.724Z,2.10
2022-10-11T07:13:33.157Z,6.45
2022-10-11T07:16:04.672Z,3.05
2022-10-11T07:18:32.030Z,3.67
2022-10-11T07:21:02.056Z,2.85
2022-10-11T07:23:28.496Z,3.75
2022-10-11T07:25:55.250Z,2.38
2022-10-11T07:28:22.640Z,3.55
2022-10-11T07:30:49.478Z,3.65
2022-10-11T07:33:16.184Z,5.13
2022-10-11T07:35:45.993Z,3.80
2022-10-11T07:38:14.964Z,6.47
2022-10-11T07:40:43.733Z,4.28
2022-10-11T07:43:11.514Z,3.90
2022-10-11T07:45:42.103Z,5.00
2022-10-11T07:48:09.029Z,4.40
2022-10-11T07:50:35.662Z,3.58
2022-10-11T07:53:02.771Z,4.43
2022-10-11T07:55:30.056Z,3.97
2022-10-11T07:57:57.683Z,3.17
2022-10-11T08:00:24.269Z,3.22
2022-10-11T08:02:50.779Z,4.40
2022-10-11T08:05:17.325Z,6.13
2022-10-11T08:07:43.809Z,2.97
2022-10-11T08:10:10.631Z,3.80
2022-10-11T08:12:37.206Z,3.65
2022-10-11T08:15:03.886Z,4.60
2022-10-11T08:17:30.431Z,4.20
2022-10-11T08:19:58.076Z,4.25
2022-10-11T08:22:24.542Z,2.00
2022-10-11T08:24:51.133Z,2.92
2022-10-11T08:27:17.619Z,3.88
2022-10-11T08:29:44.041Z,4.25
2022-10-11T08:32:12.218Z,2.83
2022-10-11T08:34:38.781Z,3.30
2022-10-11T08:37:05.423Z,2.25
2022-10-11T08:39:32.060Z,4.18
2022-10-11T08:42:20.342Z,2.47
2022-10-11T08:45:10.105Z,3.22
2022-10-11T08:47:41.039Z,3.30
2022-10-11T08:50:15.416Z,4.05
2022-10-11T08:52:53.642Z,2.80
2022-10-11T08:55:29.121Z,5.07
2022-10-11T08:57:56.608Z,5.43
2022-10-11T09:00:24.133Z,8.60
2022-10-11T09:03:14.451Z,15.13
2022-10-11T09:05:58.476Z,22.45
2022-10-11T09:08:46.812Z,27.98
2022-10-11T09:12:08.099Z,27.90
2022-10-11T09:14:53.020Z,28.17
2022-10-11T09:17:51.541Z,26.08
2022-10-11T09:20:49.505Z,25.30
2022-10-11T09:23:22.182Z,24.70
2022-10-11T09:25:55.729Z,24.30
2022-10-11T09:28:35.256Z,24.85
2022-10-11T09:31:01.737Z,23.70
2022-10-11T09:33:36.864Z,22.55
2022-10-11T09:36:16.479Z,22.98
2022-10-11T09:39:06.494Z,22.90
2022-10-11T09:42:05.489Z,21.55
2022-10-11T09:44:46.926Z,21.42
2022-10-11T09:47:26.000Z,20.67
2022-10-11T09:50:16.658Z,20.70
2022-10-11T09:52:55.039Z,19.25
2022-10-11T09:55:30.411Z,21.17
2022-10-11T09:57:56.918Z,26.90
2022-10-11T10:00:30.066Z,30.77
2022-10-11T10:03:05.307Z,33.00
2022-10-11T10:05:35.257Z,31.23
2022-10-11T10:08:20.291Z,33.03
2022-10-11T10:10:58.487Z,38.53
2022-10-11T10:13:40.737Z,49.45
2022-10-11T10:16:11.669Z,58.92
2022-10-11T10:18:48.809Z,60.72
2022-10-11T10:21:16.160Z,62.60
2022-10-11T10:23:43.378Z,58.92
2022-10-11T10:26:22.726Z,55.20
2022-10-11T10:29:09.704Z,55.40
2022-10-11T10:31:55.302Z,59.95
2022-10-11T10:34:35.254Z,58.90
2022-10-11T10:37:09.499Z,55.75
2022-10-11T10:39:47.128Z,58.05
2022-10-11T10:42:18.302Z,56.33
2022-10-11T10:44:54.595Z,53.80
2022-10-11T10:48:01.381Z,54.83
2022-10-11T10:50:50.087Z,51.13
2022-10-11T10:53:39.547Z,52.53
2022-10-11T10:56:27.559Z,50.08
2022-10-11T10:59:11.344Z,50.50
2022-10-11T11:02:28.093Z,49.40
2022-10-11T11:05:26.642Z,47.78
2022-10-11T11:08:16.527Z,47.10
2022-10-11T11:10:57.602Z,55.90
2022-10-11T11:13:36.221Z,48.95
2022-10-11T11:16:36.799Z,48.92
2022-10-11T11:19:17.507Z,46.00
2022-10-11T11:22:01.994Z,43.75
2022-10-11T11:24:54.363Z,43.53
2022-10-11T11:27:44.228Z,44.17
2022-10-11T11:30:21.478Z,40.05
2022-10-11T11:33:13.422Z,41.35
2022-10-11T11:35:48.441Z,44.22
2022-10-11T11:38:40.953Z,41.78
2022-10-11T11:41:26.238Z,39.55
2022-10-11T11:43:58.444Z,37.88
2022-10-11T11:46:30.338Z,39.65
2022-10-11T11:49:00.371Z,39.30
2022-10-11T11:51:35.279Z,36.95
2022-10-11T11:54:20.334Z,38.88
2022-10-11T11:56:55.674Z,37.95
2022-10-11T11:59:43.423Z,43.28
2022-10-11T12:02:29.015Z,35.17
2022-10-11T12:04:56.309Z,37.25
2022-10-11T12:07:24.893Z,38.40
2022-10-11T12:10:16.702Z,36.95
2022-10-11T12:12:43.385Z,35.58
2022-10-11T12:15:09.941Z,33.55
2022-10-11T12:17:58.824Z,35.08
2022-10-11T12:20:32.067Z,35.17
2022-10-11T12:23:44.511Z,33.15
2022-10-11T12:26:29.120Z,33.58
2022-10-11T12:29:20.141Z,35.97
2022-10-11T12:32:13.757Z,35.25
2022-10-11T12:34:43.185Z,32.33
2022-10-11T12:37:18.800Z,32.28
2022-10-11T12:39:51.631Z,29.70
2022-10-11T12:42:25.988Z,31.38
2022-10-11T12:45:10.817Z,32.03
2022-10-11T12:48:12.747Z,30.52
2022-10-11T12:51:13.251Z,33.67
2022-10-11T12:54:25.014Z,29.00
2022-10-11T12:57:16.125Z,27.38
2022-10-11T12:59:46.519Z,29.42
2022-10-11T13:02:37.387Z,31.98
2022-10-11T13:05:16.563Z,27.65
2022-10-11T13:07:43.343Z,27.02
2022-10-11T13:10:15.758Z,29.33
2022-10-11T13:12:44.805Z,27.00
2022-10-11T13:15:18.114Z,28.27
2022-10-11T13:17:44.785Z,26.83
2022-10-11T13:20:19.971Z,27.75
2022-10-11T13:22:50.314Z,24.48
2022-10-11T13:25:37.582Z,26.90
2022-10-11T13:28:08.860Z,25.42
2022-10-11T13:30:36.916Z,25.08
2022-10-11T13:33:11.095Z,24.92
2022-10-11T13:35:38.605Z,24.30
2022-10-11T13:38:09.055Z,25.20
2022-10-11T13:40:35.915Z,23.25
2022-10-11T13:43:05.246Z,24.45
2022-10-11T13:45:32.724Z,25.70
2022-10-11T13:47:59.386Z,27.02
2022-10-11T13:50:35.170Z,23.55
2022-10-11T13:53:21.844Z,24.13
2022-10-11T13:55:54.463Z,24.40
2022-10-11T13:58:30.057Z,23.83
2022-10-11T14:01:03.029Z,24.98
2022-10-11T14:03:41.174Z,23.38
2022-10-11T14:06:13.553Z,20.98
2022-10-11T14:08:44.549Z,23.20
2022-10-11T14:11:13.059Z,20.77
2022-10-11T14:13:47.028Z,23.15
2022-10-11T14:16:34.899Z,23.05
2022-10-11T14:19:01.285Z,20.52
2022-10-11T14:21:32.146Z,21.40
2022-10-11T14:24:07.490Z,22.40
2022-10-11T14:26:37.021Z,21.40
2022-10-11T14:29:31.259Z,21.65
2022-10-11T14:32:08.144Z,21.38
2022-10-11T14:34:34.760Z,19.23
2022-10-11T14:37:01.276Z,21.05
2022-10-11T14:39:30.725Z,19.55
2022-10-11T14:41:57.230Z,19.20
2022-10-11T14:44:24.498Z,19.35
2022-10-11T14:46:54.526Z,20.25
2022-10-11T14:49:25.174Z,18.60
2022-10-11T14:51:53.179Z,19.52
2022-10-11T14:54:24.977Z,19.55
2022-10-11T14:56:53.717Z,19.25
2022-10-11T14:59:23.501Z,19.50
2022-10-11T15:01:51.957Z,18.75
2022-10-11T15:04:19.962Z,20.00
2022-10-11T15:06:46.431Z,18.25
2022-10-11T15:09:12.901Z,19.55
2022-10-11T15:11:39.860Z,19.30
2022-10-11T15:14:06.769Z,18.08
2022-10-11T15:16:33.959Z,16.08
2022-10-11T15:19:00.523Z,18.55
2022-10-11T15:21:28.546Z,16.63
2022-10-11T15:23:55.739Z,20.02
2022-10-11T15:26:27.640Z,18.25
2022-10-11T15:28:57.581Z,16.77
2022-10-11T15:31:24.311Z,18.02
2022-10-11T15:33:51.398Z,16.52
2022-10-11T15:36:21.141Z,17.48
2022-10-11T15:38:49.041Z,18.50
2022-10-11T15:41:17.577Z,16.92
2022-10-11T15:43:45.263Z,17.17
2022-10-11T15:46:19.773Z,17.25
2022-10-11T15:48:47.391Z,16.13
2022-10-11T15:51:15.387Z,16.98
2022-10-11T15:53:42.149Z,17.00
2022-10-11T15:56:15.191Z,15.25
2022-10-11T15:58:41.980Z,15.90
2022-10-11T16:01:19.835Z,15.93
2022-10-11T16:03:48.477Z,15.85
2022-10-11T16:06:15.877Z,15.63
2022-10-11T16:08:42.375Z,15.75
2022-10-11T16:11:10.366Z,14.02
2022-10-11T16:13:36.854Z,14.73
2022-10-11T16:16:06.158Z,15.15
2022-10-11T16:18:35.533Z,15.55
2022-10-11T16:21:06.285Z,14.35
2022-10-11T16:23:33.116Z,16.15
2022-10-11T16:26:01.681Z,15.02
2022-10-11T16:28:29.263Z,14.30
2022-10-11T16:30:55.971Z,13.88
2022-10-11T16:33:22.937Z,13.75
2022-10-11T16:35:49.382Z,13.95
2022-10-11T16:38:15.842Z,14.18
2022-10-11T16:40:43.190Z,12.98
2022-10-11T16:43:10.048Z,14.18
2022-10-11T16:45:36.613Z,13.23
2022-10-11T16:48:03.823Z,13.88
2022-10-11T16:50:30.247Z,13.18
2022-10-11T16:52:56.746Z,14.48
2022-10-11T16:55:23.455Z,13.82
2022-10-11T16:57:49.888Z,13.65
2022-10-11T17:00:16.801Z,14.02
2022-10-11T17:02:43.254Z,14.82
2022-10-11T17:05:09.649Z,13.02
2022-10-11T17:07:36.179Z,12.98
2022-10-11T17:10:02.950Z,12.48
2022-10-11T17:12:29.722Z,13.45
2022-10-11T17:14:56.457Z,12.18
2022-10-11T17:17:22.935Z,13.02
2022-10-11T17:19:49.715Z,11.73
2022-10-11T17:22:19.242Z,11.93
2022-10-11T17:24:46.161Z,11.57
2022-10-11T17:27:12.781Z,11.35
2022-10-11T17:29:39.493Z,11.25
2022-10-11T17:32:06.466Z,12.40
2022-10-11T17:34:33.080Z,12.27
2022-10-11T17:36:59.498Z,12.45
2022-10-11T17:39:25.960Z,14.63
2022-10-11T17:41:53.911Z,12.23
2022-10-11T17:44:21.737Z,12.13
2022-10-11T17:46:48.701Z,11.73
2022-10-11T17:49:15.812Z,11.35
2022-10-11T17:51:43.146Z,11.18
2022-10-11T17:54:12.686Z,11.98
2022-10-11T17:56:41.658Z,11.73
2022-10-11T17:59:14.390Z,11.82
2022-10-11T18:01:40.930Z,11.00
2022-10-11T18:04:07.737Z,11.80
2022-10-11T18:06:39.033Z,10.45
2022-10-11T18:09:05.966Z,11.95
2022-10-11T18:11:32.937Z,10.35
2022-10-11T18:13:59.655Z,11.50
2022-10-11T18:16:28.473Z,10.25
2022-10-11T18:18:57.287Z,10.20
2022-10-11T18:21:28.672Z,10.43
2022-10-11T18:24:02.835Z,10.80
2022-10-11T18:26:30.662Z,9.40
2022-10-11T18:28:58.462Z,9.63
2022-10-11T18:31:28.053Z,10.75
2022-10-11T18:33:55.454Z,9.80
2022-10-11T18:36:24.667Z,11.55
2022-10-11T18:38:57.862Z,10.00
2022-10-11T18:41:30.633Z,10.57
2022-10-11T18:46:25.186Z,9.77
2022-10-11T18:48:53.550Z,9.88
2022-10-11T18:51:25.580Z,9.23
2022-10-11T18:53:52.543Z,9.10
2022-10-11T18:56:20.733Z,10.50
2022-10-11T18:58:48.619Z,9.93
2022-10-11T19:01:23.807Z,10.43
2022-10-11T19:03:56.462Z,9.27
2022-10-11T19:06:27.550Z,8.40
2022-10-11T19:08:56.420Z,8.75
2022-10-11T19:11:25.206Z,10.15
2022-10-11T19:13:59.565Z,8.68
2022-10-11T19:16:29.331Z,8.63
2022-10-11T19:18:56.825Z,9.18
2022-10-11T19:21:23.505Z,8.90
2022-10-11T19:23:50.591Z,10.90
2022-10-11T19:26:21.901Z,10.23
2022-10-11T19:28:54.610Z,9.85
2022-10-11T19:33:49.525Z,8.48
2022-10-11T19:36:16.340Z,8.38
2022-10-11T19:38:45.840Z,9.45
2022-10-11T19:41:13.436Z,7.70
2022-10-11T19:43:39.946Z,9.65
2022-10-11T19:46:09.587Z,10.18
2022-10-11T19:48:39.555Z,8.23
2022-10-11T19:51:08.640Z,8.65
2022-10-11T19:53:36.006Z,8.60
2022-10-11T19:56:05.083Z,9.80
2022-10-11T19:58:31.683Z,7.50
2022-10-11T20:01:12.191Z,8.63
2022-10-11T20:03:38.944Z,8.18
2022-10-11T20:06:07.583Z,8.27
2022-10-11T20:08:35.448Z,8.25
2022-10-11T20:11:07.166Z,8.73
2022-10-11T20:13:35.126Z,9.35
2022-10-11T20:16:10.922Z,9.02
2022-10-11T20:18:38.489Z,7.72
2022-10-11T20:21:12.108Z,8.75
2022-10-11T20:26:21.120Z,7.40
2022-10-11T20:28:52.389Z,9.25
2022-10-11T20:31:33.308Z,6.95
2022-10-11T20:34:02.210Z,6.25
2022-10-11T20:36:30.131Z,7.65
2022-10-11T20:38:57.972Z,7.47
2022-10-11T20:41:27.526Z,8.60
2022-10-11T20:43:56.813Z,7.53
2022-10-11T20:46:25.352Z,7.78
2022-10-11T20:49:01.970Z,7.32
2022-10-11T20:51:30.299Z,7.55
2022-10-11T20:53:57.261Z,8.52
2022-10-11T20:56:23.799Z,7.57
2022-10-11T20:58:52.613Z,6.57
2022-10-11T21:01:21.973Z,8.35
2022-10-11T21:03:48.545Z,7.47
2022-10-11T21:06:14.985Z,7.53
2022-10-11T21:08:43.918Z,6.90
2022-10-11T21:11:11.049Z,6.50
2022-10-11T21:13:38.105Z,7.60
2022-10-11T21:16:15.309Z,6.50
2022-10-11T21:18:44.876Z,6.93
2022-10-11T21:21:13.734Z,6.68
2022-10-11T21:23:41.276Z,8.15
2022-10-11T21:26:13.725Z,8.95
2022-10-11T21:28:41.193Z,6.63
2022-10-11T21:31:10.130Z,6.47
2022-10-11T21:33:37.105Z,7.00
2022-10-11T21:36:08.634Z,5.70
2022-10-11T21:38:35.936Z,6.20
2022-10-11T21:41:10.393Z,6.88
2022-10-11T21:43:38.309Z,7.18
2022-10-11T21:46:10.862Z,6.20
2022-10-11T21:48:37.433Z,7.38
2022-10-11T21:51:04.257Z,7.40
2022-10-11T21:53:30.778Z,6.57
2022-10-11T21:55:58.488Z,6.63
2022-10-11T21:58:24.970Z,6.70
2022-10-11T22:00:52.258Z,7.18
2022-10-11T22:03:19.204Z,6.07
2022-10-11T22:05:46.923Z,6.70
2022-10-11T22:08:14.141Z,6.93
2022-10-11T22:10:45.020Z,5.72
2022-10-11T22:13:11.977Z,7.05
2022-10-11T22:15:39.508Z,6.35
2022-10-11T22:18:05.963Z,6.10
2022-10-11T22:20:33.138Z,6.45
2022-10-11T22:22:59.775Z,6.07
2022-10-11T22:25:26.291Z,6.88
2022-10-11T22:27:52.692Z,6.82
2022-10-11T22:30:19.099Z,7.70
2022-10-11T22:32:45.536Z,5.43
2022-10-11T22:35:11.920Z,6.25
2022-10-11T22:37:38.453Z,5.53
2022-10-11T22:40:05.895Z,5.53
2022-10-11T22:42:32.326Z,6.10
2022-10-11T22:44:58.755Z,6.97
2022-10-11T22:47:25.628Z,7.78
2022-10-11T22:49:51.982Z,5.38
2022-10-11T22:52:18.414Z,6.40
2022-10-11T22:54:44.850Z,6.45
2022-10-11T22:57:11.282Z,6.57
2022-10-11T22:59:37.695Z,5.05
2022-10-11T23:02:04.223Z,5.95
2022-10-11T23:04:30.667Z,5.53
2022-10-11T23:07:01.211Z,5.90
2022-10-11T23:09:31.666Z,5.95
2022-10-11T23:11:59.485Z,7.57
2022-10-11T23:14:25.882Z,5.68
2022-10-11T23:16:52.466Z,4.78
2022-10-11T23:19:19.052Z,5.97
2022-10-11T23:21:45.461Z,5.63
2022-10-11T23:24:11.926Z,5.78
2022-10-11T23:26:38.311Z,6.88
2022-10-11T23:29:04.753Z,5.05
2022-10-11T23:31:31.150Z,5.55
2022-10-11T23:33:57.880Z,6.93
2022-10-11T23:36:25.915Z,5.05
2022-10-11T23:38:57.665Z,5.45
2022-10-11T23:41:26.464Z,5.63
2022-10-11T23:43:53.426Z,5.03
2022-10-11T23:46:20.186Z,5.43
2022-10-11T23:48:46.667Z,5.20
2022-10-11T23:51:13.501Z,6.15
2022-10-11T23:53:40.207Z,4.35
2022-10-11T23:56:07.324Z,4.82
2022-10-11T23:58:33.875Z,5.32
