createdAt,value
2023-01-04T00:00:03.256Z,7.00
2023-01-04T00:00:14.322Z,6.80
2023-01-04T00:00:25.100Z,6.90
2023-01-04T00:00:36.152Z,7.00
2023-01-04T00:00:47.278Z,6.80
2023-01-04T00:00:58.238Z,6.70
2023-01-04T00:01:08.779Z,6.70
2023-01-04T00:01:19.743Z,6.80
2023-01-04T00:01:30.501Z,6.70
2023-01-04T00:01:41.572Z,6.70
2023-01-04T00:01:52.546Z,6.80
2023-01-04T00:02:03.373Z,7.10
2023-01-04T00:02:14.516Z,6.90
2023-01-04T00:02:25.137Z,6.70
2023-01-04T00:02:36.116Z,6.40
2023-01-04T00:02:46.811Z,6.60
2023-01-04T00:02:57.338Z,6.90
2023-01-04T00:03:08.297Z,6.50
2023-01-04T00:03:18.999Z,6.40
2023-01-04T00:03:29.675Z,6.20
2023-01-04T00:03:40.667Z,6.20
2023-01-04T00:03:51.460Z,6.40
2023-01-04T00:04:02.230Z,6.60
2023-01-04T00:04:12.978Z,6.80
2023-01-04T00:04:24.018Z,6.50
2023-01-04T00:04:34.993Z,6.50
2023-01-04T00:04:45.759Z,6.60
2023-01-04T00:04:56.804Z,6.60
2023-01-04T00:05:07.776Z,6.70
2023-01-04T00:05:18.551Z,6.90
2023-01-04T00:05:29.624Z,6.80
2023-01-04T00:05:40.572Z,6.60
2023-01-04T00:05:51.341Z,6.30
2023-01-04T00:06:02.394Z,6.30
2023-01-04T00:06:13.378Z,6.30
2023-01-04T00:06:24.157Z,6.40
2023-01-04T00:06:35.214Z,6.60
2023-01-04T00:06:46.181Z,6.40
2023-01-04T00:06:57.001Z,6.50
2023-01-04T00:07:07.994Z,6.60
2023-01-04T00:07:18.959Z,6.70
2023-01-04T00:07:29.788Z,6.60
2023-01-04T00:07:40.791Z,6.70
2023-01-04T00:07:51.753Z,6.60
2023-01-04T00:08:02.528Z,6.40
2023-01-04T00:08:13.567Z,6.40
2023-01-04T00:08:24.536Z,6.70
2023-01-04T00:08:35.298Z,6.70
2023-01-04T00:08:46.360Z,6.40
2023-01-04T00:08:57.326Z,6.10
2023-01-04T00:09:08.107Z,6.30
2023-01-04T00:09:19.151Z,6.30
2023-01-04T00:09:30.104Z,6.50
2023-01-04T00:09:40.882Z,6.50
2023-01-04T00:09:51.966Z,6.20
2023-01-04T00:10:02.909Z,6.10
2023-01-04T00:10:13.673Z,6.10
2023-01-04T00:10:24.729Z,6.20
2023-01-04T00:10:35.703Z,6.30
2023-01-04T00:10:46.449Z,6.40
2023-01-04T00:10:57.499Z,6.30
2023-01-04T00:11:08.481Z,6.20
2023-01-04T00:11:19.288Z,6.40
2023-01-04T00:11:30.289Z,6.40
2023-01-04T00:11:41.271Z,6.70
2023-01-04T00:11:52.020Z,6.50
2023-01-04T00:12:03.068Z,6.70
2023-01-04T00:12:14.036Z,6.50
2023-01-04T00:12:24.802Z,6.70
2023-01-04T00:12:35.865Z,6.60
2023-01-04T00:12:46.824Z,6.80
2023-01-04T00:12:57.619Z,6.80
2023-01-04T00:13:08.663Z,6.90
2023-01-04T00:13:19.652Z,6.70
2023-01-04T00:13:30.423Z,6.70
2023-01-04T00:13:41.488Z,6.70
2023-01-04T00:13:52.451Z,6.70
2023-01-04T00:14:03.233Z,6.60
2023-01-04T00:14:14.269Z,6.60
2023-01-04T00:14:25.242Z,6.50
2023-01-04T00:14:36.004Z,6.30
2023-01-04T00:14:47.047Z,6.50
2023-01-04T00:14:58.027Z,6.40
2023-01-04T00:15:08.789Z,6.20
2023-01-04T00:15:19.856Z,6.10
2023-01-04T00:15:30.897Z,5.90
2023-01-04T00:15:41.688Z,5.80
2023-01-04T00:15:52.747Z,5.70
2023-01-04T00:16:07.885Z,6.30
2023-01-04T00:16:14.927Z,6.70
2023-01-04T00:16:26.011Z,6.70
2023-01-04T00:16:37.089Z,6.30
2023-01-04T00:16:47.902Z,6.20
2023-01-04T00:16:58.434Z,6.20
2023-01-04T00:17:09.405Z,6.30
2023-01-04T00:17:20.167Z,6.80
2023-01-04T00:17:31.222Z,7.10
2023-01-04T00:17:42.191Z,7.50
2023-01-04T00:17:52.973Z,8.00
2023-01-04T00:18:04.024Z,8.00
2023-01-04T00:18:14.986Z,7.80
2023-01-04T00:18:25.751Z,7.90
2023-01-04T00:18:36.796Z,8.20
2023-01-04T00:18:47.791Z,8.10
2023-01-04T00:18:58.544Z,8.30
2023-01-04T00:19:09.582Z,8.70
2023-01-04T00:19:20.583Z,8.70
2023-01-04T00:19:31.324Z,8.50
2023-01-04T00:19:42.384Z,8.20
2023-01-04T00:19:53.385Z,8.50
2023-01-04T00:20:04.126Z,8.50
2023-01-04T00:20:15.185Z,9.00
2023-01-04T00:20:26.152Z,9.60
2023-01-04T00:20:36.922Z,10.10
2023-01-04T00:20:47.976Z,10.20
2023-01-04T00:20:58.944Z,9.70
2023-01-04T00:21:09.710Z,9.40
2023-01-04T00:21:20.749Z,9.20
2023-01-04T00:21:31.723Z,9.20
2023-01-04T00:21:42.481Z,9.00
2023-01-04T00:21:53.537Z,9.00
2023-01-04T00:22:04.494Z,9.60
2023-01-04T00:22:15.259Z,9.70
2023-01-04T00:22:26.302Z,9.70
2023-01-04T00:22:37.271Z,9.20
2023-01-04T00:22:48.035Z,8.90
2023-01-04T00:22:59.081Z,8.80
2023-01-04T00:23:10.053Z,9.30
2023-01-04T00:23:20.844Z,9.40
2023-01-04T00:23:31.879Z,9.30
2023-01-04T00:23:42.844Z,8.60
2023-01-04T00:23:53.633Z,8.40
2023-01-04T00:24:04.678Z,8.30
2023-01-04T00:24:15.672Z,8.60
2023-01-04T00:24:26.432Z,8.40
2023-01-04T00:24:37.459Z,8.00
2023-01-04T00:24:48.419Z,7.80
2023-01-04T00:24:59.195Z,8.00
2023-01-04T00:25:10.255Z,8.00
2023-01-04T00:25:21.215Z,7.70
2023-01-04T00:25:31.984Z,7.50
2023-01-04T00:25:43.068Z,7.40
2023-01-04T00:25:54.044Z,7.50
2023-01-04T00:26:04.803Z,7.50
2023-01-04T00:26:15.849Z,7.30
2023-01-04T00:26:26.817Z,7.10
2023-01-04T00:26:37.599Z,7.00
2023-01-04T00:26:48.641Z,7.10
2023-01-04T00:26:59.620Z,7.10
2023-01-04T00:27:10.364Z,7.30
2023-01-04T00:27:21.418Z,7.80
2023-01-04T00:27:32.391Z,8.40
2023-01-04T00:27:43.175Z,8.70
2023-01-04T00:27:54.218Z,8.70
2023-01-04T00:28:05.193Z,8.60
2023-01-04T00:28:15.964Z,8.60
2023-01-04T00:28:27.030Z,8.10
2023-01-04T00:28:37.986Z,7.90
2023-01-04T00:28:54.132Z,7.90
2023-01-04T00:29:00.831Z,7.80
2023-01-04T00:29:10.718Z,7.40
2023-01-04T00:29:21.481Z,7.40
2023-01-04T00:29:32.520Z,7.20
2023-01-04T00:29:43.484Z,7.20
2023-01-04T00:29:54.246Z,7.20
2023-01-04T00:30:05.298Z,7.80
2023-01-04T00:30:16.285Z,7.50
2023-01-04T00:30:27.047Z,7.50
2023-01-04T00:30:38.100Z,7.00
2023-01-04T00:30:49.181Z,7.20
2023-01-04T00:31:00.025Z,7.20
2023-01-04T00:31:10.630Z,7.50
2023-01-04T00:31:21.258Z,7.40
2023-01-04T00:31:32.122Z,7.20
2023-01-04T00:31:42.698Z,7.30
2023-01-04T00:31:53.737Z,7.20
2023-01-04T00:32:04.496Z,7.40
2023-01-04T00:32:15.540Z,7.40
2023-01-04T00:32:26.511Z,7.40
2023-01-04T00:32:37.274Z,7.20
2023-01-04T00:32:48.327Z,7.10
2023-01-04T00:32:59.300Z,7.30
2023-01-04T00:33:10.065Z,7.40
2023-01-04T00:33:21.133Z,7.30
2023-01-04T00:33:32.100Z,7.00
2023-01-04T00:33:42.858Z,6.90
2023-01-04T00:33:53.929Z,7.30
2023-01-04T00:34:04.875Z,7.50
2023-01-04T00:34:15.644Z,7.60
2023-01-04T00:34:26.216Z,7.30
2023-01-04T00:34:37.181Z,7.30
2023-01-04T00:34:47.954Z,7.40
2023-01-04T00:34:59.014Z,7.30
2023-01-04T00:35:09.983Z,7.40
2023-01-04T00:35:44.112Z,7.40
2023-01-04T00:35:45.584Z,7.30
2023-01-04T00:35:46.345Z,7.20
2023-01-04T00:35:53.841Z,7.20
2023-01-04T00:36:04.902Z,7.30
2023-01-04T00:36:15.873Z,7.40
2023-01-04T00:36:26.650Z,7.60
2023-01-04T00:36:37.694Z,7.50
2023-01-04T00:36:48.649Z,7.70
2023-01-04T00:36:59.421Z,7.80
2023-01-04T00:37:10.495Z,7.90
2023-01-04T00:37:21.447Z,7.80
2023-01-04T00:37:32.212Z,7.60
2023-01-04T00:37:46.967Z,7.30
2023-01-04T00:37:55.310Z,7.30
2023-01-04T00:38:04.887Z,7.20
2023-01-04T00:38:15.958Z,7.20
2023-01-04T00:38:26.907Z,7.10
2023-01-04T00:38:37.674Z,7.40
2023-01-04T00:38:48.727Z,7.10
2023-01-04T00:38:59.692Z,7.20
2023-01-04T00:39:10.800Z,7.00
2023-01-04T00:39:21.350Z,7.30
2023-01-04T00:39:32.277Z,7.40
2023-01-04T00:39:43.048Z,7.40
2023-01-04T00:39:54.102Z,7.30
2023-01-04T00:40:05.148Z,7.00
2023-01-04T00:40:15.860Z,6.90
2023-01-04T00:40:26.907Z,7.00
2023-01-04T00:40:37.898Z,6.80
2023-01-04T00:40:48.652Z,6.90
2023-01-04T00:40:59.715Z,7.10
2023-01-04T00:41:23.116Z,7.20
2023-01-04T00:41:56.846Z,7.20
2023-01-04T00:41:57.662Z,7.00
2023-01-04T00:42:00.122Z,6.50
2023-01-04T00:42:01.280Z,6.80
2023-01-04T00:42:06.358Z,6.70
2023-01-04T00:42:16.240Z,7.00
2023-01-04T00:42:27.006Z,7.00
2023-01-04T00:42:38.058Z,7.00
2023-01-04T00:42:49.017Z,7.00
2023-01-04T00:42:59.804Z,7.20
2023-01-04T00:43:10.834Z,7.40
2023-01-04T00:43:21.794Z,7.60
2023-01-04T00:43:32.572Z,7.40
2023-01-04T00:43:43.606Z,7.20
2023-01-04T00:43:54.582Z,7.10
2023-01-04T00:44:05.355Z,7.10
2023-01-04T00:44:16.387Z,7.20
2023-01-04T00:44:27.427Z,7.40
2023-01-04T00:44:38.160Z,7.30
2023-01-04T00:44:49.232Z,7.30
2023-01-04T00:45:00.179Z,7.20
2023-01-04T00:45:10.952Z,6.90
2023-01-04T00:45:22.003Z,6.80
2023-01-04T00:45:33.005Z,7.20
2023-01-04T00:45:43.762Z,6.90
2023-01-04T00:45:54.860Z,6.90
2023-01-04T00:46:05.839Z,7.00
2023-01-04T00:46:16.634Z,7.30
2023-01-04T00:46:27.166Z,7.30
2023-01-04T00:46:38.177Z,7.20
2023-01-04T00:46:48.953Z,7.20
2023-01-04T00:46:59.514Z,7.10
2023-01-04T00:47:10.451Z,7.10
2023-01-04T00:47:21.217Z,7.10
2023-01-04T00:47:32.264Z,7.20
2023-01-04T00:47:43.243Z,7.40
2023-01-04T00:47:54.001Z,7.50
2023-01-04T00:48:05.041Z,7.70
2023-01-04T00:48:16.031Z,7.50
2023-01-04T00:48:26.783Z,7.50
2023-01-04T00:48:40.344Z,7.40
2023-01-04T00:48:49.238Z,7.50
2023-01-04T00:49:00.729Z,7.60
2023-01-04T00:49:10.978Z,7.40
2023-01-04T00:49:21.954Z,7.40
2023-01-04T00:49:32.697Z,7.30
2023-01-04T00:49:43.743Z,7.30
2023-01-04T00:49:54.724Z,7.10
2023-01-04T00:50:05.490Z,7.40
2023-01-04T00:50:16.528Z,7.30
2023-01-04T00:50:27.497Z,7.50
2023-01-04T00:50:38.275Z,7.00
2023-01-04T00:50:49.315Z,7.20
2023-01-04T00:51:00.284Z,7.10
2023-01-04T00:51:11.061Z,7.30
2023-01-04T00:51:22.135Z,7.50
2023-01-04T00:51:33.095Z,7.50
2023-01-04T00:51:43.868Z,7.40
2023-01-04T00:51:54.917Z,7.20
2023-01-04T00:52:05.904Z,7.50
2023-01-04T00:52:16.666Z,7.30
2023-01-04T00:52:27.725Z,7.40
2023-01-04T00:52:38.692Z,7.50
2023-01-04T00:52:49.493Z,7.50
2023-01-04T00:53:00.537Z,7.60
2023-01-04T00:53:11.501Z,7.70
2023-01-04T00:53:22.288Z,7.60
2023-01-04T00:53:33.325Z,7.40
2023-01-04T00:53:44.295Z,7.50
2023-01-04T00:53:55.056Z,7.50
2023-01-04T00:54:06.108Z,7.30
2023-01-04T00:54:17.083Z,7.30
2023-01-04T00:54:27.872Z,7.20
2023-01-04T00:54:38.896Z,7.50
2023-01-04T00:54:49.888Z,7.70
2023-01-04T00:55:00.671Z,7.60
2023-01-04T00:55:11.720Z,7.70
2023-01-04T00:55:22.685Z,8.00
2023-01-04T00:55:33.460Z,8.10
2023-01-04T00:55:44.511Z,8.00
2023-01-04T00:55:55.479Z,7.80
2023-01-04T00:56:06.243Z,7.60
2023-01-04T00:56:17.316Z,7.80
2023-01-04T00:56:28.285Z,8.10
2023-01-04T00:56:39.048Z,8.20
2023-01-04T00:56:50.101Z,7.90
2023-01-04T00:57:01.085Z,7.80
2023-01-04T00:57:11.847Z,7.80
2023-01-04T00:57:22.887Z,8.20
2023-01-04T00:57:33.860Z,8.00
2023-01-04T00:57:44.611Z,7.90
2023-01-04T00:57:55.667Z,7.50
2023-01-04T00:58:06.638Z,7.70
2023-01-04T00:58:17.410Z,7.80
2023-01-04T00:58:28.446Z,8.20
2023-01-04T00:58:39.415Z,8.20
2023-01-04T00:58:50.202Z,8.10
2023-01-04T00:59:01.242Z,7.70
2023-01-04T00:59:12.214Z,7.70
2023-01-04T00:59:23.078Z,7.80
2023-01-04T00:59:33.712Z,7.70
2023-01-04T00:59:44.688Z,7.00
2023-01-04T00:59:55.456Z,7.40
2023-01-04T01:00:06.507Z,7.50
2023-01-04T01:00:17.466Z,7.80
2023-01-04T01:00:28.233Z,7.40
2023-01-04T01:00:39.280Z,7.80
2023-01-04T01:00:50.262Z,8.00
2023-01-04T01:01:01.064Z,7.70
2023-01-04T01:01:12.321Z,7.70
2023-01-04T01:01:22.834Z,7.60
2023-01-04T01:01:33.760Z,7.40
2023-01-04T01:01:44.483Z,7.40
2023-01-04T01:01:55.165Z,7.60
2023-01-04T01:02:06.063Z,7.70
2023-01-04T01:02:16.796Z,7.60
2023-01-04T01:02:27.559Z,7.60
2023-01-04T01:02:38.743Z,7.50
2023-01-04T01:02:49.632Z,7.70
2023-01-04T01:03:00.491Z,7.60
2023-01-04T01:03:11.605Z,7.80
2023-01-04T01:03:22.282Z,7.30
2023-01-04T01:03:38.297Z,7.20
2023-01-04T01:03:44.943Z,7.40
2023-01-04T01:03:54.382Z,7.50
2023-01-04T01:04:05.394Z,7.60
2023-01-04T01:04:16.236Z,7.30
2023-01-04T01:04:26.834Z,7.60
2023-01-04T01:04:37.813Z,7.10
2023-01-04T01:04:48.578Z,7.10
2023-01-04T01:04:59.629Z,6.70
2023-01-04T01:05:10.602Z,6.80
2023-01-04T01:05:21.367Z,6.90
2023-01-04T01:05:32.408Z,7.20
2023-01-04T01:05:43.392Z,7.10
2023-01-04T01:05:54.182Z,7.20
2023-01-04T01:06:05.225Z,7.40
2023-01-04T01:06:16.204Z,7.60
2023-01-04T01:06:26.977Z,7.30
2023-01-04T01:06:38.033Z,7.60
2023-01-04T01:06:49.014Z,7.80
2023-01-04T01:06:59.785Z,7.70
2023-01-04T01:07:10.803Z,7.40
2023-01-04T01:07:21.777Z,7.40
2023-01-04T01:07:32.537Z,7.00
2023-01-04T01:07:43.590Z,7.10
2023-01-04T01:07:54.586Z,7.40
2023-01-04T01:08:05.328Z,7.40
2023-01-04T01:08:16.388Z,7.40
2023-01-04T01:08:27.363Z,7.30
2023-01-04T01:08:38.124Z,7.20
2023-01-04T01:08:49.180Z,7.10
2023-01-04T01:09:00.149Z,7.10
2023-01-04T01:09:10.949Z,7.20
2023-01-04T01:09:21.967Z,7.10
2023-01-04T01:09:32.958Z,7.00
2023-01-04T01:09:43.708Z,7.10
2023-01-04T01:09:54.774Z,7.00
2023-01-04T01:10:05.906Z,7.00
2023-01-04T01:10:16.668Z,6.90
2023-01-04T01:10:27.716Z,6.90
2023-01-04T01:10:38.727Z,6.90
2023-01-04T01:10:49.478Z,7.00
2023-01-04T01:11:00.542Z,7.30
2023-01-04T01:11:11.526Z,7.20
2023-01-04T01:11:22.310Z,7.30
2023-01-04T01:11:33.381Z,7.10
2023-01-04T01:11:44.334Z,7.30
2023-01-04T01:11:55.096Z,7.10
2023-01-04T01:12:06.156Z,6.90
2023-01-04T01:12:17.119Z,7.00
2023-01-04T01:12:27.891Z,7.10
2023-01-04T01:12:38.931Z,6.90
2023-01-04T01:12:49.897Z,6.80
2023-01-04T01:13:00.685Z,6.70
2023-01-04T01:13:11.730Z,7.30
2023-01-04T01:13:22.705Z,7.30
2023-01-04T01:13:33.460Z,6.90
2023-01-04T01:13:44.510Z,6.50
2023-01-04T01:13:55.473Z,6.40
2023-01-04T01:14:06.262Z,6.50
2023-01-04T01:14:17.297Z,6.70
2023-01-04T01:14:28.297Z,7.00
2023-01-04T01:14:39.026Z,7.20
2023-01-04T01:14:50.088Z,7.00
2023-01-04T01:15:01.215Z,7.00
2023-01-04T01:15:11.971Z,6.90
2023-01-04T01:15:22.985Z,7.10
2023-01-04T01:15:33.983Z,7.10
2023-01-04T01:15:44.798Z,6.80
2023-01-04T01:15:55.868Z,6.80
2023-01-04T01:16:06.892Z,7.00
2023-01-04T01:16:18.985Z,7.20
2023-01-04T01:16:53.875Z,7.30
2023-01-04T01:16:56.995Z,7.10
2023-01-04T01:16:58.206Z,7.10
2023-01-04T01:17:02.510Z,6.90
2023-01-04T01:17:12.445Z,7.00
2023-01-04T01:17:23.200Z,6.90
2023-01-04T01:17:34.259Z,6.90
2023-01-04T01:17:45.220Z,6.70
2023-01-04T01:17:55.980Z,6.70
2023-01-04T01:18:07.023Z,6.70
2023-01-04T01:18:18.026Z,6.90
2023-01-04T01:18:28.768Z,6.80
2023-01-04T01:18:39.817Z,6.70
2023-01-04T01:18:50.799Z,6.60
2023-01-04T01:19:01.552Z,6.60
2023-01-04T01:19:12.604Z,6.90
2023-01-04T01:19:23.570Z,7.10
2023-01-04T01:19:34.345Z,7.20
2023-01-04T01:19:45.390Z,7.20
2023-01-04T01:19:56.412Z,7.20
2023-01-04T01:20:07.141Z,7.20
2023-01-04T01:20:18.202Z,7.10
2023-01-04T01:20:29.210Z,7.00
2023-01-04T01:20:39.954Z,7.10
2023-01-04T01:20:50.993Z,7.30
2023-01-04T01:21:01.953Z,7.30
2023-01-04T01:21:12.744Z,7.40
2023-01-04T01:21:23.784Z,6.90
2023-01-04T01:21:34.747Z,6.90
2023-01-04T01:21:45.539Z,7.00
2023-01-04T01:21:56.569Z,7.60
2023-01-04T01:22:07.557Z,7.60
2023-01-04T01:22:18.314Z,7.60
2023-01-04T01:22:29.362Z,7.50
2023-01-04T01:22:40.328Z,7.50
2023-01-04T01:22:51.089Z,7.10
2023-01-04T01:23:02.149Z,7.20
2023-01-04T01:23:13.122Z,7.20
2023-01-04T01:23:23.888Z,7.00
2023-01-04T01:23:34.939Z,7.20
2023-01-04T01:23:45.905Z,7.30
2023-01-04T01:23:56.679Z,7.20
2023-01-04T01:24:07.721Z,7.40
2023-01-04T01:24:18.718Z,7.40
2023-01-04T01:24:29.465Z,7.10
2023-01-04T01:24:40.572Z,7.00
2023-01-04T01:24:51.485Z,6.90
2023-01-04T01:25:02.260Z,6.80
2023-01-04T01:25:13.322Z,7.00
2023-01-04T01:25:24.295Z,7.00
2023-01-04T01:25:35.069Z,7.20
2023-01-04T01:25:46.119Z,7.00
2023-01-04T01:25:57.085Z,7.10
2023-01-04T01:26:07.847Z,7.10
2023-01-04T01:26:18.909Z,7.20
2023-01-04T01:26:29.880Z,7.40
2023-01-04T01:26:40.666Z,7.90
2023-01-04T01:26:51.762Z,7.80
2023-01-04T01:27:02.713Z,7.90
2023-01-04T01:27:13.471Z,7.50
2023-01-04T01:27:24.509Z,7.20
2023-01-04T01:27:35.482Z,7.30
2023-01-04T01:27:46.262Z,7.00
2023-01-04T01:27:57.290Z,7.10
2023-01-04T01:28:08.260Z,7.10
2023-01-04T01:28:19.044Z,7.40
2023-01-04T01:28:30.109Z,7.40
2023-01-04T01:28:41.069Z,7.30
2023-01-04T01:28:51.825Z,7.30
2023-01-04T01:29:02.946Z,7.70
2023-01-04T01:29:13.920Z,7.60
2023-01-04T01:29:24.710Z,7.10
2023-01-04T01:29:35.731Z,6.80
2023-01-04T01:29:46.698Z,6.80
2023-01-04T01:29:57.497Z,6.80
2023-01-04T01:30:08.557Z,6.80
2023-01-04T01:30:19.480Z,6.90
2023-01-04T01:30:30.267Z,6.70
2023-01-04T01:30:41.423Z,6.70
2023-01-04T01:30:51.965Z,7.00
2023-01-04T01:31:08.391Z,7.00
2023-01-04T01:31:14.841Z,7.10
2023-01-04T01:31:24.829Z,6.80
2023-01-04T01:31:35.708Z,7.00
2023-01-04T01:31:46.309Z,7.00
2023-01-04T01:31:57.324Z,7.20
2023-01-04T01:32:08.109Z,7.00
2023-01-04T01:32:19.143Z,7.10
2023-01-04T01:32:30.105Z,7.00
2023-01-04T01:32:40.877Z,7.20
2023-01-04T01:32:51.934Z,7.20
2023-01-04T01:33:02.898Z,7.10
2023-01-04T01:33:13.657Z,7.10
2023-01-04T01:33:24.764Z,6.80
2023-01-04T01:33:35.816Z,6.90
2023-01-04T01:33:46.518Z,7.00
2023-01-04T01:33:57.599Z,7.00
2023-01-04T01:34:08.581Z,7.00
2023-01-04T01:34:19.325Z,7.20
2023-01-04T01:34:30.365Z,7.10
2023-01-04T01:34:41.337Z,6.90
2023-01-04T01:34:52.097Z,6.60
2023-01-04T01:35:03.151Z,6.70
2023-01-04T01:35:14.114Z,6.80
2023-01-04T01:35:24.883Z,7.30
2023-01-04T01:35:35.923Z,7.10
2023-01-04T01:35:46.891Z,7.30
2023-01-04T01:35:57.688Z,7.10
2023-01-04T01:36:08.722Z,7.10
2023-01-04T01:36:19.686Z,7.10
2023-01-04T01:36:30.480Z,7.10
2023-01-04T01:36:41.509Z,7.00
2023-01-04T01:36:52.475Z,7.20
2023-01-04T01:37:03.259Z,7.10
2023-01-04T01:37:14.306Z,7.20
2023-01-04T01:37:25.271Z,7.40
2023-01-04T01:37:36.041Z,7.70
2023-01-04T01:37:47.093Z,7.50
2023-01-04T01:37:58.062Z,7.70
2023-01-04T01:38:08.831Z,7.60
2023-01-04T01:38:19.884Z,7.40
2023-01-04T01:38:30.889Z,7.00
2023-01-04T01:38:41.628Z,7.20
2023-01-04T01:38:52.673Z,7.20
2023-01-04T01:39:03.644Z,7.50
2023-01-04T01:39:14.425Z,7.60
2023-01-04T01:39:25.460Z,7.80
2023-01-04T01:39:36.421Z,7.70
2023-01-04T01:39:47.217Z,7.60
2023-01-04T01:39:58.255Z,7.50
2023-01-04T01:40:09.209Z,7.60
2023-01-04T01:40:19.979Z,7.70
2023-01-04T01:40:31.018Z,7.70
2023-01-04T01:40:42.010Z,7.80
2023-01-04T01:40:52.832Z,7.70
2023-01-04T01:41:03.839Z,7.70
2023-01-04T01:41:14.818Z,7.70
2023-01-04T01:41:25.598Z,7.50
2023-01-04T01:41:36.663Z,7.40
2023-01-04T01:41:47.635Z,7.40
2023-01-04T01:41:58.392Z,7.30
2023-01-04T01:42:09.436Z,7.30
2023-01-04T01:42:20.405Z,7.50
2023-01-04T01:42:31.186Z,7.60
2023-01-04T01:42:42.274Z,7.80
2023-01-04T01:42:53.243Z,7.70
2023-01-04T01:43:04.011Z,7.80
2023-01-04T01:43:15.076Z,8.00
2023-01-04T01:43:26.066Z,8.00
2023-01-04T01:43:36.836Z,7.70
2023-01-04T01:43:47.889Z,7.50
2023-01-04T01:43:58.852Z,7.30
2023-01-04T01:44:09.624Z,7.40
2023-01-04T01:44:20.673Z,7.40
2023-01-04T01:44:31.637Z,7.10
2023-01-04T01:44:42.389Z,7.30
2023-01-04T01:44:53.458Z,7.40
2023-01-04T01:45:04.422Z,7.80
2023-01-04T01:45:15.201Z,7.70
2023-01-04T01:45:26.247Z,7.70
2023-01-04T01:45:37.210Z,7.50
2023-01-04T01:45:47.994Z,7.40
2023-01-04T01:45:59.090Z,7.10
2023-01-04T01:46:10.061Z,7.20
2023-01-04T01:46:20.819Z,7.20
2023-01-04T01:46:31.465Z,7.00
2023-01-04T01:46:42.542Z,7.20
2023-01-04T01:46:53.408Z,7.50
2023-01-04T01:47:03.995Z,7.50
2023-01-04T01:47:14.945Z,7.20
2023-01-04T01:47:25.693Z,6.90
2023-01-04T01:47:36.746Z,6.90
2023-01-04T01:47:47.698Z,6.80
2023-01-04T01:47:58.465Z,6.90
2023-01-04T01:48:09.509Z,7.30
2023-01-04T01:48:20.483Z,7.20
2023-01-04T01:48:31.241Z,7.20
2023-01-04T01:48:42.290Z,7.00
2023-01-04T01:48:53.270Z,7.00
2023-01-04T01:49:04.052Z,7.20
2023-01-04T01:49:15.102Z,7.50
2023-01-04T01:49:26.092Z,7.60
2023-01-04T01:49:36.839Z,7.60
2023-01-04T01:49:47.896Z,7.50
2023-01-04T01:49:58.877Z,7.30
2023-01-04T01:50:09.624Z,7.40
2023-01-04T01:50:20.669Z,7.30
2023-01-04T01:50:31.656Z,7.30
2023-01-04T01:50:42.416Z,7.40
2023-01-04T01:50:53.461Z,7.80
2023-01-04T01:51:04.427Z,7.80
2023-01-04T01:51:15.217Z,7.60
2023-01-04T01:51:26.237Z,7.60
2023-01-04T01:51:37.217Z,7.20
2023-01-04T01:51:47.983Z,7.10
2023-01-04T01:51:59.048Z,7.00
2023-01-04T01:52:10.046Z,7.00
2023-01-04T01:52:20.791Z,6.90
2023-01-04T01:52:31.845Z,6.80
2023-01-04T01:52:42.803Z,7.20
2023-01-04T01:52:53.589Z,7.40
2023-01-04T01:53:04.622Z,7.40
2023-01-04T01:53:15.594Z,6.80
2023-01-04T01:53:26.353Z,7.30
2023-01-04T01:53:37.403Z,7.30
2023-01-04T01:53:48.368Z,7.40
2023-01-04T01:53:59.154Z,7.30
2023-01-04T01:54:10.199Z,7.30
2023-01-04T01:54:21.184Z,7.10
2023-01-04T01:54:31.933Z,7.20
2023-01-04T01:54:42.996Z,7.40
2023-01-04T01:54:53.970Z,7.00
2023-01-04T01:55:04.756Z,7.10
2023-01-04T01:55:15.769Z,7.10
2023-01-04T01:55:26.737Z,7.10
2023-01-04T01:55:37.512Z,7.30
2023-01-04T01:55:48.560Z,7.20
2023-01-04T01:55:59.527Z,7.20
2023-01-04T01:56:10.323Z,7.40
2023-01-04T01:56:21.349Z,7.30
2023-01-04T01:56:32.329Z,7.60
2023-01-04T01:56:43.107Z,7.30
2023-01-04T01:56:54.162Z,7.50
2023-01-04T01:57:05.118Z,7.40
2023-01-04T01:57:15.882Z,7.40
2023-01-04T01:57:26.932Z,7.50
2023-01-04T01:57:37.896Z,7.60
2023-01-04T01:57:48.667Z,7.60
2023-01-04T01:57:59.725Z,7.50
2023-01-04T01:58:10.696Z,7.20
2023-01-04T01:58:21.453Z,7.00
2023-01-04T01:58:32.503Z,7.20
2023-01-04T01:58:43.485Z,7.30
2023-01-04T01:58:54.276Z,7.00
2023-01-04T01:59:05.298Z,7.00
2023-01-04T01:59:16.283Z,6.80
2023-01-04T01:59:27.052Z,6.80
2023-01-04T01:59:38.104Z,6.70
2023-01-04T01:59:49.062Z,6.90
2023-01-04T01:59:59.828Z,6.90
2023-01-04T02:00:10.875Z,7.10
2023-01-04T02:00:21.843Z,7.40
2023-01-04T02:00:32.679Z,7.40
2023-01-04T02:00:43.728Z,7.20
2023-01-04T02:00:54.703Z,6.90
2023-01-04T02:01:05.460Z,7.00
2023-01-04T02:01:16.628Z,6.80
2023-01-04T02:01:27.378Z,6.70
2023-01-04T02:01:38.311Z,6.90
2023-01-04T02:01:48.961Z,7.00
2023-01-04T02:01:59.544Z,6.60
2023-01-04T02:02:10.703Z,6.60
2023-01-04T02:02:21.470Z,6.30
2023-01-04T02:02:32.158Z,6.50
2023-01-04T02:02:43.300Z,6.50
2023-01-04T02:02:54.102Z,6.90
2023-01-04T02:03:04.637Z,6.90
2023-01-04T02:03:15.495Z,6.70
2023-01-04T02:03:26.107Z,6.40
2023-01-04T02:03:37.123Z,6.50
2023-01-04T02:03:47.904Z,6.70
2023-01-04T02:03:58.433Z,6.90
2023-01-04T02:04:09.487Z,6.70
2023-01-04T02:04:20.319Z,6.30
2023-01-04T02:04:31.354Z,6.30
2023-01-04T02:04:42.329Z,6.50
2023-01-04T02:04:53.090Z,6.70
2023-01-04T02:05:04.139Z,6.70
2023-01-04T02:05:15.121Z,6.50
2023-01-04T02:05:25.877Z,6.70
2023-01-04T02:05:36.960Z,7.10
2023-01-04T02:05:47.933Z,7.20
2023-01-04T02:05:58.694Z,7.20
2023-01-04T02:06:09.758Z,7.20
2023-01-04T02:06:20.709Z,7.30
2023-01-04T02:06:31.560Z,7.40
2023-01-04T02:06:42.674Z,7.30
2023-01-04T02:06:53.621Z,7.20
2023-01-04T02:07:04.398Z,7.10
2023-01-04T02:07:15.464Z,7.20
2023-01-04T02:07:26.441Z,7.10
2023-01-04T02:07:37.193Z,7.10
2023-01-04T02:07:48.238Z,7.00
2023-01-04T02:07:59.206Z,7.20
2023-01-04T02:08:10.001Z,7.30
2023-01-04T02:08:21.036Z,7.30
2023-01-04T02:08:32.013Z,7.40
2023-01-04T02:08:42.773Z,7.20
2023-01-04T02:08:53.828Z,7.40
2023-01-04T02:09:04.792Z,7.10
2023-01-04T02:09:15.549Z,7.00
2023-01-04T02:09:26.603Z,7.60
2023-01-04T02:09:37.614Z,7.50
2023-01-04T02:09:48.369Z,7.50
2023-01-04T02:09:59.460Z,7.40
2023-01-04T02:10:10.401Z,7.50
2023-01-04T02:10:21.182Z,7.40
2023-01-04T02:10:32.224Z,7.50
2023-01-04T02:10:43.191Z,7.30
2023-01-04T02:10:53.946Z,6.70
2023-01-04T02:11:05.004Z,6.90
2023-01-04T02:11:15.989Z,7.00
2023-01-04T02:11:26.769Z,7.10
2023-01-04T02:11:37.806Z,7.40
2023-01-04T02:11:48.785Z,7.20
2023-01-04T02:11:59.541Z,7.30
2023-01-04T02:12:10.594Z,7.10
2023-01-04T02:12:21.572Z,7.00
2023-01-04T02:12:32.355Z,6.90
2023-01-04T02:12:43.409Z,7.10
2023-01-04T02:12:54.388Z,7.10
2023-01-04T02:13:05.143Z,7.20
2023-01-04T02:13:16.197Z,7.10
2023-01-04T02:13:27.156Z,7.30
2023-01-04T02:13:37.925Z,7.60
2023-01-04T02:13:48.967Z,7.60
2023-01-04T02:13:59.947Z,7.60
2023-01-04T02:14:10.704Z,7.30
2023-01-04T02:14:21.779Z,7.30
2023-01-04T02:14:32.731Z,7.50
2023-01-04T02:14:43.495Z,7.50
2023-01-04T02:14:54.539Z,7.40
2023-01-04T02:15:05.509Z,7.00
2023-01-04T02:15:16.284Z,7.00
2023-01-04T02:15:27.354Z,7.20
2023-01-04T02:15:38.388Z,7.40
2023-01-04T02:15:49.263Z,7.50
2023-01-04T02:15:59.806Z,7.50
2023-01-04T02:16:10.768Z,7.30
2023-01-04T02:16:21.590Z,7.50
2023-01-04T02:16:32.126Z,7.00
2023-01-04T02:16:43.087Z,7.20
2023-01-04T02:16:53.855Z,7.10
2023-01-04T02:17:04.903Z,7.30
2023-01-04T02:17:15.883Z,7.40
2023-01-04T02:17:26.644Z,7.40
2023-01-04T02:17:37.706Z,7.00
2023-01-04T02:17:48.664Z,6.90
2023-01-04T02:17:59.440Z,7.10
2023-01-04T02:18:10.486Z,7.10
2023-01-04T02:18:21.471Z,7.40
2023-01-04T02:18:32.220Z,7.40
2023-01-04T02:18:43.269Z,7.30
2023-01-04T02:18:54.242Z,6.70
2023-01-04T02:19:04.995Z,6.70
2023-01-04T02:19:16.046Z,6.30
2023-01-04T02:19:27.011Z,6.50
2023-01-04T02:19:37.772Z,6.30
2023-01-04T02:19:48.818Z,6.50
2023-01-04T02:19:59.790Z,6.90
2023-01-04T02:20:10.559Z,7.10
2023-01-04T02:20:21.599Z,6.80
2023-01-04T02:20:32.572Z,6.60
2023-01-04T02:20:43.348Z,6.50
2023-01-04T02:20:54.380Z,6.70
2023-01-04T02:21:05.352Z,6.80
2023-01-04T02:21:16.131Z,6.80
2023-01-04T02:21:27.188Z,6.90
2023-01-04T02:21:38.180Z,7.00
2023-01-04T02:21:48.936Z,6.90
2023-01-04T02:21:59.985Z,6.70
2023-01-04T02:22:10.947Z,6.80
2023-01-04T02:22:21.736Z,6.60
2023-01-04T02:22:32.771Z,6.40
2023-01-04T02:22:43.736Z,6.40
2023-01-04T02:22:54.523Z,6.50
2023-01-04T02:23:05.560Z,6.80
2023-01-04T02:23:16.549Z,6.90
2023-01-04T02:23:27.286Z,6.50
2023-01-04T02:23:38.352Z,6.80
2023-01-04T02:23:49.306Z,6.60
2023-01-04T02:24:00.119Z,7.00
2023-01-04T02:24:11.122Z,7.00
2023-01-04T02:24:22.087Z,6.80
2023-01-04T02:24:32.848Z,6.70
2023-01-04T02:24:43.898Z,6.70
2023-01-04T02:24:54.884Z,6.70
2023-01-04T02:25:05.669Z,6.90
2023-01-04T02:25:16.705Z,7.10