createdAt,value
2019-01-27T00:02:12.573Z,4.10
2019-01-27T00:04:42.831Z,4.20
2019-01-27T00:07:13.061Z,4.10
2019-01-27T00:09:43.363Z,4.10
2019-01-27T00:12:13.712Z,4.10
2019-01-27T00:14:44.027Z,4.10
2019-01-27T00:17:14.222Z,4.20
2019-01-27T00:19:44.477Z,4.10
2019-01-27T00:22:14.620Z,4.00
2019-01-27T00:24:44.821Z,4.00
2019-01-27T00:27:15.225Z,4.00
2019-01-27T00:29:45.472Z,4.00
2019-01-27T00:32:15.866Z,4.00
2019-01-27T00:34:46.026Z,3.90
2019-01-27T00:37:16.188Z,3.90
2019-01-27T00:39:46.371Z,4.00
2019-01-27T00:42:16.613Z,4.00
2019-01-27T00:44:46.850Z,4.00
2019-01-27T00:47:17.086Z,3.90
2019-01-27T00:49:47.280Z,3.90
2019-01-27T00:52:17.485Z,3.90
2019-01-27T00:54:47.820Z,3.90
2019-01-27T00:57:18.130Z,3.90
2019-01-27T00:59:48.487Z,3.90
2019-01-27T01:02:18.698Z,3.90
2019-01-27T01:04:49.004Z,3.90
2019-01-27T01:07:19.310Z,4.00
2019-01-27T01:09:49.638Z,4.00
2019-01-27T01:12:19.970Z,3.80
2019-01-27T01:14:50.240Z,3.90
2019-01-27T01:17:20.462Z,3.80
2019-01-27T01:19:50.636Z,3.90
2019-01-27T01:22:20.905Z,3.90
2019-01-27T01:24:51.257Z,3.90
2019-01-27T01:27:21.432Z,3.90
2019-01-27T01:29:51.777Z,3.90
2019-01-27T01:32:22.148Z,3.90
2019-01-27T01:34:52.444Z,3.90
2019-01-27T01:37:22.846Z,3.80
2019-01-27T01:39:53.098Z,3.90
2019-01-27T01:42:23.340Z,3.90
2019-01-27T01:44:53.559Z,3.90
2019-01-27T01:47:23.725Z,3.90
2019-01-27T01:49:53.932Z,4.00
2019-01-27T01:52:24.122Z,3.90
2019-01-27T01:54:54.417Z,3.90
2019-01-27T01:57:24.641Z,3.90
2019-01-27T01:59:54.949Z,3.90
2019-01-27T02:02:25.126Z,3.80
2019-01-27T02:04:55.421Z,3.80
2019-01-27T02:07:25.755Z,3.80
2019-01-27T02:09:56.011Z,3.70
2019-01-27T02:12:26.189Z,3.70
2019-01-27T02:14:56.447Z,3.60
2019-01-27T02:17:26.733Z,3.70
2019-01-27T02:19:56.950Z,3.70
2019-01-27T02:22:27.221Z,3.70
2019-01-27T02:24:57.513Z,3.70
2019-01-27T02:27:27.816Z,3.60
2019-01-27T02:29:58.104Z,3.70
2019-01-27T02:32:28.522Z,3.70
2019-01-27T02:34:58.719Z,3.70
2019-01-27T02:37:28.969Z,3.80
2019-01-27T02:39:59.206Z,3.80
2019-01-27T02:42:29.505Z,3.80
2019-01-27T02:44:59.717Z,3.80
2019-01-27T02:47:29.874Z,4.00
2019-01-27T02:50:00.009Z,4.00
2019-01-27T02:52:30.371Z,4.00
2019-01-27T02:55:00.658Z,4.00
2019-01-27T02:57:30.912Z,4.00
2019-01-27T03:00:01.243Z,4.00
2019-01-27T03:02:31.455Z,4.00
2019-01-27T03:05:03.307Z,4.00
2019-01-27T03:07:38.451Z,4.00
2019-01-27T03:10:12.542Z,3.90
2019-01-27T03:12:42.825Z,3.90
2019-01-27T03:15:14.068Z,4.00
2019-01-27T03:17:44.433Z,3.90
2019-01-27T03:20:14.822Z,3.80
2019-01-27T03:22:44.976Z,3.70
2019-01-27T03:25:18.479Z,3.80
2019-01-27T03:27:48.853Z,3.80
2019-01-27T03:30:19.155Z,3.80
2019-01-27T03:32:49.388Z,3.80
2019-01-27T03:35:19.665Z,3.80
2019-01-27T03:37:49.982Z,3.70
2019-01-27T03:40:20.520Z,3.80
2019-01-27T03:42:50.813Z,3.70
2019-01-27T03:45:21.133Z,3.60
2019-01-27T03:47:51.466Z,3.60
2019-01-27T03:50:21.754Z,3.70
2019-01-27T03:52:52.035Z,3.80
2019-01-27T03:55:22.289Z,3.70
2019-01-27T03:57:52.583Z,3.70
2019-01-27T04:00:22.820Z,3.70
2019-01-27T04:02:53.336Z,3.80
2019-01-27T04:05:23.606Z,3.70
2019-01-27T04:07:53.892Z,3.70
2019-01-27T04:10:24.193Z,3.70
2019-01-27T04:12:54.365Z,3.70
2019-01-27T04:15:24.633Z,3.80
2019-01-27T04:17:54.868Z,3.70
2019-01-27T04:20:25.217Z,3.70
2019-01-27T04:22:55.462Z,3.80
2019-01-27T04:25:25.778Z,3.70
2019-01-27T04:27:55.980Z,3.70
2019-01-27T04:30:30.397Z,3.70
2019-01-27T04:33:00.715Z,3.80
2019-01-27T04:35:31.132Z,3.70
2019-01-27T04:38:01.350Z,3.70
2019-01-27T04:40:31.617Z,3.80
2019-01-27T04:43:01.857Z,3.80
2019-01-27T04:45:34.513Z,3.70
2019-01-27T04:48:05.976Z,3.60
2019-01-27T04:50:36.250Z,3.50
2019-01-27T04:53:06.917Z,3.50
2019-01-27T04:55:37.170Z,3.50
2019-01-27T04:58:07.835Z,3.60
2019-01-27T05:00:38.166Z,3.70
2019-01-27T05:03:20.210Z,3.70
2019-01-27T05:05:50.434Z,3.80
2019-01-27T05:08:20.734Z,3.70
2019-01-27T05:10:51.048Z,3.70
2019-01-27T05:13:21.270Z,3.70
2019-01-27T05:15:51.563Z,3.70
2019-01-27T05:18:21.862Z,3.70
2019-01-27T05:20:52.130Z,3.70
2019-01-27T05:23:22.469Z,3.70
2019-01-27T05:25:52.852Z,3.70
2019-01-27T05:28:23.025Z,3.70
2019-01-27T05:30:53.304Z,3.70
2019-01-27T05:33:23.583Z,3.70
2019-01-27T05:35:53.995Z,3.70
2019-01-27T05:38:24.140Z,3.80
2019-01-27T05:40:54.338Z,3.80
2019-01-27T05:43:24.504Z,3.80
2019-01-27T05:45:54.715Z,3.70
2019-01-27T05:48:24.840Z,3.80
2019-01-27T05:50:55.123Z,3.80
2019-01-27T05:53:25.307Z,3.70
2019-01-27T05:55:55.519Z,3.80
2019-01-27T05:58:25.786Z,3.90
2019-01-27T06:00:55.986Z,4.00
2019-01-27T06:03:26.416Z,3.90
2019-01-27T06:05:56.607Z,3.90
2019-01-27T06:08:26.895Z,3.90
2019-01-27T06:10:57.117Z,3.90
2019-01-27T06:13:27.326Z,3.80
2019-01-27T06:15:57.497Z,3.80
2019-01-27T06:18:27.834Z,4.00
2019-01-27T06:20:58.066Z,3.90
2019-01-27T06:23:28.381Z,3.90
2019-01-27T06:25:58.657Z,3.90
2019-01-27T06:28:28.879Z,3.90
2019-01-27T06:30:59.193Z,3.90
2019-01-27T06:34:03.765Z,3.90
2019-01-27T06:36:34.101Z,4.00
2019-01-27T06:39:06.783Z,4.00
2019-01-27T06:41:37.066Z,3.90
2019-01-27T06:44:07.324Z,3.90
2019-01-27T06:46:37.480Z,3.90
2019-01-27T06:49:07.737Z,3.90
2019-01-27T06:51:37.908Z,3.90
2019-01-27T06:54:08.201Z,4.00
2019-01-27T06:56:38.393Z,4.00
2019-01-27T06:59:33.547Z,4.10
2019-01-27T07:02:29.704Z,4.10
2019-01-27T07:05:25.577Z,4.00
2019-01-27T07:08:02.530Z,4.10
2019-01-27T07:11:10.184Z,4.10
2019-01-27T07:13:59.407Z,4.10
2019-01-27T07:17:00.794Z,4.00
2019-01-27T07:19:59.097Z,3.90
2019-01-27T07:22:47.063Z,3.90
2019-01-27T07:25:32.279Z,3.90
2019-01-27T07:28:30.835Z,3.90
2019-01-27T07:31:23.249Z,3.80
2019-01-27T07:34:18.321Z,3.80
2019-01-27T07:37:07.609Z,3.80
2019-01-27T07:39:48.447Z,3.80
2019-01-27T07:42:36.621Z,3.80
2019-01-27T07:45:28.757Z,3.80
2019-01-27T07:48:10.157Z,3.90
2019-01-27T07:50:57.158Z,3.80
2019-01-27T07:53:49.190Z,3.80
2019-01-27T07:56:34.287Z,3.90
2019-01-27T07:59:27.073Z,4.10
2019-01-27T08:02:19.739Z,4.00
2019-01-27T08:05:15.208Z,4.00
2019-01-27T08:07:52.371Z,4.10
2019-01-27T08:10:37.107Z,4.10
2019-01-27T08:13:35.355Z,4.10
2019-01-27T08:16:40.965Z,4.20
2019-01-27T08:19:33.130Z,4.10
2019-01-27T08:22:25.194Z,4.10
2019-01-27T08:25:26.385Z,4.00
2019-01-27T08:28:08.500Z,4.10
2019-01-27T08:30:55.044Z,4.10
2019-01-27T08:33:47.917Z,4.10
2019-01-27T08:36:39.666Z,4.00
2019-01-27T08:39:25.784Z,4.10
2019-01-27T08:42:15.114Z,4.20
2019-01-27T08:45:03.086Z,4.20
2019-01-27T08:47:33.406Z,4.10
2019-01-27T08:50:04.815Z,4.30
2019-01-27T08:52:34.977Z,4.30
2019-01-27T08:55:05.837Z,4.30
2019-01-27T08:57:36.183Z,4.40
2019-01-27T09:00:08.780Z,4.50
2019-01-27T09:02:57.723Z,4.50
2019-01-27T09:05:46.101Z,4.50
2019-01-27T09:08:31.583Z,4.70
2019-01-27T09:11:19.815Z,4.60
2019-01-27T09:14:07.785Z,4.60
2019-01-27T09:17:12.150Z,4.60
2019-01-27T09:19:50.843Z,4.70
2019-01-27T09:22:46.476Z,4.70
2019-01-27T09:25:33.388Z,4.80
2019-01-27T09:28:09.914Z,5.00
2019-01-27T09:30:57.756Z,5.10
2019-01-27T09:33:52.923Z,5.10
2019-01-27T09:36:35.866Z,5.10
2019-01-27T09:39:36.721Z,5.10
2019-01-27T09:42:24.926Z,5.20
2019-01-27T09:45:16.938Z,5.20
2019-01-27T09:48:05.160Z,5.10
2019-01-27T09:50:40.992Z,5.10
2019-01-27T09:53:39.370Z,5.20
2019-01-27T09:56:30.643Z,5.20
2019-01-27T09:59:25.741Z,5.40
2019-01-27T10:02:13.670Z,5.30
2019-01-27T10:04:55.230Z,5.30
2019-01-27T10:07:32.448Z,5.30
2019-01-27T10:10:24.833Z,5.10
2019-01-27T10:13:04.974Z,5.20
2019-01-27T10:16:00.136Z,5.30
2019-01-27T10:18:37.061Z,5.30
2019-01-27T10:21:24.975Z,5.30
2019-01-27T10:24:17.038Z,5.30
2019-01-27T10:27:02.054Z,5.40
2019-01-27T10:29:49.898Z,5.60
2019-01-27T10:32:37.930Z,5.60
2019-01-27T10:35:43.141Z,5.60
2019-01-27T10:38:24.095Z,5.70
2019-01-27T10:41:05.743Z,5.80
2019-01-27T10:44:01.300Z,5.80
2019-01-27T10:46:56.575Z,5.90
2019-01-27T10:49:47.634Z,5.90
2019-01-27T10:52:29.224Z,5.80
2019-01-27T10:55:08.531Z,5.90
2019-01-27T10:58:16.156Z,6.00
2019-01-27T11:01:07.435Z,6.10
2019-01-27T11:03:56.720Z,6.20
2019-01-27T11:06:46.109Z,6.30
2019-01-27T11:09:34.788Z,6.30
2019-01-27T11:12:24.086Z,6.40
2019-01-27T11:15:22.530Z,6.50
2019-01-27T11:18:11.753Z,6.50
2019-01-27T11:21:16.377Z,6.60
2019-01-27T11:24:04.509Z,6.80
2019-01-27T11:26:50.607Z,6.80
2019-01-27T11:29:45.732Z,6.90
2019-01-27T11:32:38.059Z,6.80
2019-01-27T11:35:44.278Z,6.80
2019-01-27T11:38:28.526Z,6.80
2019-01-27T11:41:26.928Z,7.00
2019-01-27T11:44:08.890Z,6.90
2019-01-27T11:46:57.981Z,7.00
2019-01-27T11:49:40.382Z,7.20
2019-01-27T11:52:18.520Z,7.50
2019-01-27T11:54:48.799Z,7.50
2019-01-27T11:57:19.069Z,7.80
2019-01-27T11:59:49.283Z,8.00
2019-01-27T12:02:19.541Z,8.20
2019-01-27T12:04:49.832Z,8.10
2019-01-27T12:07:20.237Z,8.10
2019-01-27T12:09:50.510Z,8.20
2019-01-27T12:12:20.802Z,8.10
2019-01-27T12:14:51.131Z,8.00
2019-01-27T12:17:21.351Z,8.10
2019-01-27T12:19:51.714Z,7.90
2019-01-27T12:22:22.009Z,8.00
2019-01-27T12:24:52.459Z,8.20
2019-01-27T12:27:22.693Z,7.90
2019-01-27T12:29:53.057Z,7.80
2019-01-27T12:32:23.407Z,8.10
2019-01-27T12:34:53.782Z,8.50
2019-01-27T12:37:23.955Z,9.20
2019-01-27T12:39:54.262Z,10.30
2019-01-27T12:42:24.697Z,11.10
2019-01-27T12:44:54.937Z,11.80
2019-01-27T12:47:25.225Z,12.30
2019-01-27T12:49:55.561Z,12.70
2019-01-27T12:52:25.835Z,13.60
2019-01-27T12:54:56.031Z,14.50
2019-01-27T12:57:26.247Z,15.50
2019-01-27T12:59:56.559Z,15.70
2019-01-27T13:02:26.911Z,16.80
2019-01-27T13:04:57.222Z,18.10
2019-01-27T13:07:27.558Z,17.50
2019-01-27T13:09:57.941Z,16.60
2019-01-27T13:12:28.223Z,15.60
2019-01-27T13:14:58.622Z,15.50
2019-01-27T13:17:28.989Z,15.20
2019-01-27T13:19:59.386Z,16.00
2019-01-27T13:22:29.641Z,16.60
2019-01-27T13:24:59.984Z,16.50
2019-01-27T13:27:30.462Z,16.00
2019-01-27T13:30:00.760Z,15.30
2019-01-27T13:32:31.022Z,14.10
2019-01-27T13:35:01.366Z,13.90
2019-01-27T13:37:31.498Z,13.60
2019-01-27T13:40:01.847Z,13.10
2019-01-27T13:42:32.222Z,12.10
2019-01-27T13:45:02.643Z,11.70
2019-01-27T13:47:32.934Z,11.10
2019-01-27T13:50:03.291Z,10.70
2019-01-27T13:52:33.633Z,10.60
2019-01-27T13:55:04.034Z,10.50
2019-01-27T13:57:34.332Z,10.30
2019-01-27T14:00:06.110Z,10.30
2019-01-27T14:02:36.449Z,10.00
2019-01-27T14:05:07.288Z,9.80
2019-01-27T14:07:37.559Z,9.80
2019-01-27T14:10:11.347Z,9.90
2019-01-27T14:12:41.733Z,10.00
2019-01-27T14:15:15.399Z,10.10
2019-01-27T14:17:45.774Z,10.10
2019-01-27T14:20:17.190Z,10.00
2019-01-27T14:22:47.522Z,10.10
2019-01-27T14:25:22.034Z,10.20
2019-01-27T14:27:52.336Z,10.10
2019-01-27T14:30:25.392Z,10.20
2019-01-27T14:32:55.735Z,10.20
2019-01-27T14:35:26.135Z,10.10
2019-01-27T14:37:56.541Z,10.20
2019-01-27T14:40:27.880Z,10.10
2019-01-27T14:42:58.282Z,9.80
2019-01-27T14:45:29.574Z,9.80
2019-01-27T14:48:00.040Z,9.60
2019-01-27T14:50:32.493Z,9.70
2019-01-27T14:53:02.939Z,9.70
2019-01-27T14:55:33.367Z,9.50
2019-01-27T14:58:03.702Z,9.40
2019-01-27T15:00:36.699Z,9.20
2019-01-27T15:03:07.885Z,9.00
2019-01-27T15:05:38.138Z,9.00
2019-01-27T15:08:08.608Z,9.00
2019-01-27T15:10:39.944Z,8.80
2019-01-27T15:13:10.163Z,8.70
2019-01-27T15:15:40.465Z,8.50
2019-01-27T15:18:10.742Z,8.40
2019-01-27T15:20:50.141Z,8.40
2019-01-27T15:23:20.351Z,8.50
2019-01-27T15:25:50.688Z,8.70
2019-01-27T15:28:21.001Z,8.70
2019-01-27T15:30:51.336Z,8.50
2019-01-27T15:33:21.691Z,8.30
2019-01-27T15:35:52.033Z,8.40
2019-01-27T15:38:22.323Z,8.40
2019-01-27T15:40:52.663Z,8.40
2019-01-27T15:43:22.900Z,8.30
2019-01-27T15:45:53.181Z,8.20
2019-01-27T15:48:23.403Z,8.20
2019-01-27T15:50:53.730Z,8.20
2019-01-27T15:53:24.159Z,8.20
2019-01-27T15:55:54.325Z,8.10
2019-01-27T15:58:24.656Z,8.10
2019-01-27T16:00:54.788Z,8.10
2019-01-27T16:03:25.170Z,7.90
2019-01-27T16:05:55.467Z,7.80
2019-01-27T16:08:25.731Z,7.80
2019-01-27T16:10:55.994Z,7.80
2019-01-27T16:13:26.316Z,7.90
2019-01-27T16:15:56.543Z,8.00
2019-01-27T16:18:26.864Z,7.90
2019-01-27T16:20:57.191Z,7.80
2019-01-27T16:23:43.888Z,7.90
2019-01-27T16:26:14.157Z,7.90
2019-01-27T16:28:44.450Z,7.80
2019-01-27T16:31:42.714Z,7.70
2019-01-27T16:34:18.029Z,7.80
2019-01-27T16:36:48.389Z,7.70
2019-01-27T16:39:18.536Z,7.60
2019-01-27T16:41:48.763Z,7.50
2019-01-27T16:44:19.119Z,7.40
2019-01-27T16:46:49.366Z,7.30
2019-01-27T16:49:19.675Z,7.20
2019-01-27T16:51:49.961Z,7.20
2019-01-27T16:54:20.198Z,7.30
2019-01-27T16:56:50.545Z,7.20
2019-01-27T16:59:20.844Z,7.20
2019-01-27T17:01:51.055Z,7.20
2019-01-27T17:04:21.479Z,7.40
2019-01-27T17:06:51.715Z,7.40
2019-01-27T17:09:22.063Z,7.30
2019-01-27T17:11:52.452Z,7.40
2019-01-27T17:14:22.697Z,7.40
2019-01-27T17:16:52.935Z,7.30
2019-01-27T17:19:23.291Z,7.20
2019-01-27T17:21:53.565Z,7.20
2019-01-27T17:24:23.731Z,7.10
2019-01-27T17:26:54.018Z,7.20
2019-01-27T17:29:24.241Z,7.10
2019-01-27T17:31:54.567Z,7.30
2019-01-27T17:34:24.784Z,7.40
2019-01-27T17:36:55.158Z,7.30
2019-01-27T17:39:25.522Z,7.20
2019-01-27T17:41:55.941Z,7.20
2019-01-27T17:44:26.205Z,7.10
2019-01-27T17:46:56.560Z,6.90
2019-01-27T17:49:26.875Z,7.00
2019-01-27T17:51:57.231Z,7.00
2019-01-27T17:54:27.571Z,6.80
2019-01-27T17:57:07.550Z,6.90
2019-01-27T17:59:48.279Z,6.70
2019-01-27T18:02:46.871Z,6.70
2019-01-27T18:05:25.225Z,6.70
2019-01-27T18:08:03.492Z,6.70
2019-01-27T18:10:51.702Z,6.70
2019-01-27T18:13:29.561Z,6.70
2019-01-27T18:16:01.550Z,6.50
2019-01-27T18:18:31.815Z,6.40
2019-01-27T18:21:02.192Z,6.50
2019-01-27T18:23:32.478Z,6.40
2019-01-27T18:26:02.957Z,6.40
2019-01-27T18:28:33.286Z,6.30
2019-01-27T18:31:03.624Z,6.40
2019-01-27T18:33:34.027Z,6.30
2019-01-27T18:36:04.893Z,6.30
2019-01-27T18:38:35.248Z,6.40
2019-01-27T18:41:05.677Z,6.30
2019-01-27T18:43:35.996Z,6.40
2019-01-27T18:46:06.214Z,6.50
2019-01-27T18:48:36.588Z,6.40
2019-01-27T18:51:06.877Z,6.50
2019-01-27T18:53:56.152Z,6.40
2019-01-27T18:56:31.278Z,6.50
2019-01-27T18:59:32.460Z,6.40
2019-01-27T19:02:21.728Z,6.50
2019-01-27T19:05:26.105Z,6.30
2019-01-27T19:08:18.383Z,6.30
2019-01-27T19:10:57.219Z,6.30
2019-01-27T19:13:44.535Z,6.30
2019-01-27T19:16:31.374Z,6.30
2019-01-27T19:19:14.901Z,6.20
2019-01-27T19:22:07.562Z,6.20
2019-01-27T19:25:13.043Z,6.00
2019-01-27T19:27:58.144Z,6.00
2019-01-27T19:30:50.515Z,5.90
2019-01-27T19:33:38.328Z,5.90
2019-01-27T19:36:21.826Z,5.80
2019-01-27T19:39:07.660Z,5.90
2019-01-27T19:41:56.981Z,5.90
2019-01-27T19:44:49.246Z,5.90
2019-01-27T19:47:43.770Z,5.80
2019-01-27T19:50:24.148Z,5.70
2019-01-27T19:53:19.351Z,5.70
2019-01-27T19:56:11.347Z,5.70
2019-01-27T19:59:00.016Z,5.70
2019-01-27T20:01:57.333Z,5.70
2019-01-27T20:04:46.609Z,5.80
2019-01-27T20:07:25.899Z,5.80
2019-01-27T20:10:30.416Z,5.80
2019-01-27T20:13:26.653Z,5.70
2019-01-27T20:16:14.615Z,5.50
2019-01-27T20:18:59.257Z,5.50
2019-01-27T20:21:41.269Z,5.60
2019-01-27T20:24:45.634Z,5.70
2019-01-27T20:27:53.316Z,5.70
2019-01-27T20:30:38.427Z,5.70
2019-01-27T20:33:36.927Z,5.60
2019-01-27T20:36:20.715Z,5.40
2019-01-27T20:39:07.437Z,5.40
2019-01-27T20:41:43.214Z,5.50
2019-01-27T20:44:38.507Z,5.50
2019-01-27T20:47:27.818Z,5.60
2019-01-27T20:50:20.048Z,5.60
2019-01-27T20:52:56.551Z,5.50
2019-01-27T20:55:46.923Z,5.40
2019-01-27T20:58:32.472Z,5.50
2019-01-27T21:01:32.822Z,5.60
2019-01-27T21:04:13.340Z,5.50
2019-01-27T21:06:57.584Z,5.30
2019-01-27T21:10:02.187Z,5.40
2019-01-27T21:12:48.543Z,5.30
2019-01-27T21:15:44.625Z,5.30
2019-01-27T21:18:36.799Z,5.40
2019-01-27T21:21:07.033Z,5.30
2019-01-27T21:23:37.263Z,5.30
2019-01-27T21:26:07.655Z,5.30
2019-01-27T21:28:38.037Z,5.30
2019-01-27T21:31:09.173Z,5.30
2019-01-27T21:33:39.490Z,5.40
2019-01-27T21:36:09.903Z,5.40
2019-01-27T21:38:40.191Z,5.40
2019-01-27T21:41:10.608Z,5.40
2019-01-27T21:43:40.882Z,5.30
2019-01-27T21:46:11.219Z,5.40
2019-01-27T21:48:41.493Z,5.40
2019-01-27T21:51:11.875Z,5.30
2019-01-27T21:53:42.187Z,5.30
2019-01-27T21:56:12.453Z,5.20
2019-01-27T21:58:42.788Z,5.20
2019-01-27T22:01:13.200Z,5.30
2019-01-27T22:03:43.553Z,5.20
2019-01-27T22:06:13.761Z,5.20
2019-01-27T22:08:44.131Z,5.20
2019-01-27T22:11:14.363Z,5.20
2019-01-27T22:13:44.709Z,5.20
2019-01-27T22:16:15.050Z,5.30
2019-01-27T22:18:45.230Z,5.30
2019-01-27T22:21:15.603Z,5.30
2019-01-27T22:23:45.921Z,5.40
2019-01-27T22:26:16.230Z,5.40
2019-01-27T22:28:46.627Z,5.60
2019-01-27T22:31:17.011Z,5.50
2019-01-27T22:33:47.347Z,5.60
2019-01-27T22:36:17.642Z,5.70
2019-01-27T22:38:47.876Z,5.80
2019-01-27T22:41:18.080Z,5.90
2019-01-27T22:43:48.315Z,5.90
2019-01-27T22:46:18.660Z,5.90
2019-01-27T22:48:48.958Z,6.00
2019-01-27T22:51:19.279Z,5.90
2019-01-27T22:53:49.591Z,6.00
2019-01-27T22:56:19.894Z,5.90
2019-01-27T22:58:50.086Z,5.90
2019-01-27T23:01:20.766Z,5.90
2019-01-27T23:03:53.487Z,6.00
2019-01-27T23:06:23.869Z,5.90
2019-01-27T23:08:54.195Z,5.90
2019-01-27T23:11:24.491Z,5.90
2019-01-27T23:13:54.862Z,5.90
2019-01-27T23:16:25.179Z,5.90
2019-01-27T23:18:55.409Z,5.90
2019-01-27T23:21:25.813Z,6.00
2019-01-27T23:23:56.159Z,6.00
2019-01-27T23:26:26.413Z,6.10
2019-01-27T23:28:56.761Z,6.00
2019-01-27T23:31:27.069Z,6.00
2019-01-27T23:33:57.315Z,5.90
2019-01-27T23:36:27.616Z,5.80
2019-01-27T23:38:57.883Z,5.80
2019-01-27T23:41:28.175Z,5.80
2019-01-27T23:43:58.397Z,5.70
2019-01-27T23:46:28.679Z,5.70
2019-01-27T23:48:58.967Z,5.70
2019-01-27T23:51:29.283Z,5.70
2019-01-27T23:53:59.471Z,5.70
2019-01-27T23:56:29.749Z,5.80
2019-01-27T23:58:59.872Z,5.80
