createdAt,value
2023-01-05T00:10:42.834Z,1024.48
2023-01-05T00:24:42.913Z,1024.24
2023-01-05T00:38:42.877Z,1023.96
2023-01-05T00:52:42.929Z,1023.97
2023-01-05T01:06:42.913Z,1023.98
2023-01-05T01:28:04.980Z,1023.98
2023-01-05T01:45:58.140Z,1023.86
2023-01-05T01:59:58.195Z,1023.72
2023-01-05T02:13:58.157Z,1023.57
2023-01-05T02:28:58.317Z,1023.42
2023-01-05T02:42:58.484Z,1023.03
2023-01-05T02:56:59.247Z,1022.85
2023-01-05T03:10:58.611Z,1022.77
2023-01-05T03:24:58.567Z,1022.79
2023-01-05T03:38:58.595Z,1022.71
2023-01-05T03:52:58.626Z,1022.54
2023-01-05T04:06:58.739Z,1022.48
2023-01-05T04:20:58.699Z,1022.37
2023-01-05T04:34:58.768Z,1022.43
2023-01-05T04:48:58.848Z,1022.28
2023-01-05T05:02:58.991Z,1022.29
2023-01-05T05:16:58.865Z,1022.2
2023-01-05T05:30:58.954Z,1022.01
2023-01-05T05:44:58.916Z,1022.12
2023-01-05T05:59:01.497Z,1021.98
2023-01-05T06:12:58.939Z,1022.25
2023-01-05T06:26:58.950Z,1022.15
2023-01-05T06:40:59.032Z,1022.03
2023-01-05T06:55:59.064Z,1022.12
2023-01-05T07:10:59.040Z,1022.09
2023-01-05T07:25:59.044Z,1022.14
2023-01-05T07:40:59.057Z,1022.17
2023-01-05T07:55:59.108Z,1022.22
2023-01-05T08:10:59.051Z,1022.24
2023-01-05T08:25:59.094Z,1022.3
2023-01-05T08:40:59.095Z,1022.23
2023-01-05T08:55:59.182Z,1022.25
2023-01-05T09:10:59.187Z,1022.16
2023-01-05T09:25:59.281Z,1022.17
2023-01-05T09:40:59.257Z,1022.2
2023-01-05T09:55:59.325Z,1022.24
2023-01-05T10:10:59.322Z,1022.09
2023-01-05T10:38:56.910Z,1021.9
2023-01-05T10:53:57.086Z,1021.87
2023-01-05T11:08:57.223Z,1021.72
2023-01-05T11:23:57.362Z,1021.58
2023-01-05T11:38:57.489Z,1021.56
2023-01-05T11:53:57.525Z,1021.21
2023-01-05T12:08:57.495Z,1021.08
2023-01-05T12:23:57.505Z,1020.99
2023-01-05T12:38:57.595Z,1020.85
2023-01-05T12:53:57.632Z,1020.83
2023-01-05T13:08:57.714Z,1020.72
2023-01-05T13:23:57.733Z,1020.64
2023-01-05T13:38:57.697Z,1020.56
2023-01-05T13:53:57.704Z,1020.73
2023-01-05T14:08:57.879Z,1020.67
2023-01-05T14:23:57.937Z,1020.74
2023-01-05T14:38:57.947Z,1021
2023-01-05T14:53:58.187Z,1020.95
2023-01-05T15:08:58.064Z,1021.03
2023-01-05T15:23:58.113Z,1021.1
2023-01-05T15:38:58.122Z,1021.15
2023-01-05T15:53:58.079Z,1021.19
2023-01-05T16:08:58.140Z,1021.34
2023-01-05T16:23:01.308Z,1021.4
2023-01-05T16:36:58.176Z,1021.45
2023-01-05T16:50:58.217Z,1021.52
2023-01-05T17:04:58.414Z,1021.63
2023-01-05T17:19:00.611Z,1021.65
2023-01-05T17:32:58.422Z,1021.66
2023-01-05T17:46:58.474Z,1021.68
2023-01-05T18:00:58.562Z,1021.92
2023-01-05T18:14:58.629Z,1021.87
2023-01-05T18:28:58.631Z,1022.01
2023-01-05T18:42:58.696Z,1022.06
2023-01-05T18:56:58.699Z,1022.08
2023-01-05T19:10:58.732Z,1022.23
2023-01-05T19:24:58.862Z,1022.4
2023-01-05T19:38:58.804Z,1022.4
2023-01-05T19:52:58.888Z,1022.42
2023-01-05T20:06:58.891Z,1022.56
2023-01-05T20:20:58.877Z,1022.81
2023-01-05T20:34:58.897Z,1022.76
2023-01-05T20:48:59.050Z,1022.84
2023-01-05T21:02:59.046Z,1022.96
2023-01-05T21:16:59.064Z,1022.94
2023-01-05T21:30:59.040Z,1022.97
2023-01-05T21:44:59.054Z,1023.06
2023-01-05T21:58:59.010Z,1023.08
2023-01-05T22:12:59.060Z,1023.33
2023-01-05T22:26:59.146Z,1023.36
2023-01-05T22:40:59.174Z,1023.3
2023-01-05T22:54:59.151Z,1023.45
2023-01-05T23:08:59.225Z,1023.37
2023-01-05T23:22:59.384Z,1023.3
2023-01-05T23:36:59.333Z,1023.32
2023-01-05T23:50:59.341Z,1023.28
