createdAt,value
2017-08-22T00:00:32.326Z,94.80
2017-08-22T00:02:59.692Z,94.90
2017-08-22T00:05:26.827Z,95.00
2017-08-22T00:07:53.217Z,95.00
2017-08-22T00:10:19.698Z,95.00
2017-08-22T00:12:46.093Z,94.90
2017-08-22T00:15:13.363Z,94.90
2017-08-22T00:17:39.808Z,94.90
2017-08-22T00:20:07.254Z,94.90
2017-08-22T00:22:34.818Z,94.80
2017-08-22T00:25:01.962Z,94.80
2017-08-22T00:27:28.403Z,94.80
2017-08-22T00:29:54.760Z,94.90
2017-08-22T00:32:21.280Z,94.80
2017-08-22T00:34:47.824Z,94.80
2017-08-22T00:37:14.564Z,94.90
2017-08-22T00:39:40.972Z,94.90
2017-08-22T00:42:07.369Z,95.00
2017-08-22T00:44:33.787Z,94.90
2017-08-22T00:47:00.204Z,94.80
2017-08-22T00:49:26.629Z,94.80
2017-08-22T00:51:53.110Z,94.80
2017-08-22T00:54:19.652Z,94.80
2017-08-22T00:56:46.056Z,94.70
2017-08-22T00:59:12.508Z,94.70
2017-08-22T01:01:38.869Z,94.70
2017-08-22T01:04:05.618Z,94.80
2017-08-22T01:06:32.156Z,94.90
2017-08-22T01:08:59.001Z,95.00
2017-08-22T01:11:25.452Z,95.00
2017-08-22T01:13:51.977Z,95.10
2017-08-22T01:16:18.435Z,95.10
2017-08-22T01:18:44.925Z,95.00
2017-08-22T01:21:11.345Z,95.00
2017-08-22T01:23:37.721Z,95.00
2017-08-22T01:26:04.222Z,95.00
2017-08-22T01:28:30.648Z,95.00
2017-08-22T01:30:57.455Z,95.00
2017-08-22T01:33:23.854Z,95.00
2017-08-22T01:35:51.457Z,95.10
2017-08-22T01:38:18.127Z,95.10
2017-08-22T01:40:44.502Z,95.00
2017-08-22T01:43:10.937Z,95.00
2017-08-22T01:45:37.388Z,95.00
2017-08-22T01:48:03.772Z,94.90
2017-08-22T01:50:48.446Z,94.90
2017-08-22T01:53:14.842Z,95.00
2017-08-22T01:55:41.193Z,95.00
2017-08-22T01:58:07.591Z,95.10
2017-08-22T02:00:33.966Z,95.10
2017-08-22T02:03:00.405Z,95.10
2017-08-22T02:05:26.786Z,95.10
2017-08-22T02:07:53.161Z,95.20
2017-08-22T02:10:19.579Z,95.30
2017-08-22T02:12:46.004Z,95.30
2017-08-22T02:15:12.410Z,95.30
2017-08-22T02:17:38.851Z,95.30
2017-08-22T02:20:05.560Z,95.40
2017-08-22T02:22:31.951Z,95.40
2017-08-22T02:24:58.385Z,95.50
2017-08-22T02:27:24.735Z,95.50
2017-08-22T02:29:51.140Z,95.40
2017-08-22T02:32:17.572Z,95.40
2017-08-22T02:34:44.100Z,95.50
2017-08-22T02:37:10.594Z,95.50
2017-08-22T02:39:36.986Z,95.50
2017-08-22T02:42:03.746Z,95.50
2017-08-22T02:44:30.170Z,95.60
2017-08-22T02:46:56.924Z,95.80
2017-08-22T02:49:23.922Z,95.60
2017-08-22T02:51:50.284Z,95.50
2017-08-22T02:54:16.711Z,95.50
2017-08-22T02:56:43.059Z,95.60
2017-08-22T02:59:10.263Z,95.60
2017-08-22T03:01:36.694Z,95.70
2017-08-22T03:04:03.061Z,95.70
2017-08-22T03:06:29.496Z,95.70
2017-08-22T03:08:55.878Z,95.70
2017-08-22T03:11:22.255Z,95.70
2017-08-22T03:13:48.994Z,95.70
2017-08-22T03:16:15.329Z,95.70
2017-08-22T03:18:41.704Z,95.70
2017-08-22T03:21:08.162Z,95.60
2017-08-22T03:23:34.464Z,95.60
2017-08-22T03:26:00.852Z,95.60
2017-08-22T03:28:27.239Z,95.60
2017-08-22T03:30:53.675Z,95.60
2017-08-22T03:33:20.044Z,95.50
2017-08-22T03:35:47.225Z,95.60
2017-08-22T03:38:13.633Z,95.60
2017-08-22T03:40:40.474Z,95.60
2017-08-22T03:43:06.847Z,95.70
2017-08-22T03:45:33.241Z,95.70
2017-08-22T03:47:59.706Z,95.60
2017-08-22T03:50:26.077Z,95.50
2017-08-22T03:52:52.533Z,95.50
2017-08-22T03:55:18.972Z,95.40
2017-08-22T03:57:45.437Z,95.40
2017-08-22T04:00:11.839Z,95.40
2017-08-22T04:02:40.242Z,95.40
2017-08-22T04:05:06.601Z,95.40
2017-08-22T04:07:33.002Z,95.40
2017-08-22T04:09:59.404Z,95.40
2017-08-22T04:12:25.846Z,95.40
2017-08-22T04:14:52.283Z,95.40
2017-08-22T04:17:18.646Z,95.80
2017-08-22T04:19:45.399Z,96.10
2017-08-22T04:22:11.777Z,97.90
2017-08-22T04:24:38.528Z,98.00
2017-08-22T04:27:06.024Z,96.70
2017-08-22T04:29:32.572Z,95.70
2017-08-22T04:31:58.939Z,94.90
2017-08-22T04:34:30.288Z,94.50
2017-08-22T04:36:58.409Z,95.20
2017-08-22T04:39:24.970Z,96.00
2017-08-22T04:41:52.481Z,95.10
2017-08-22T04:44:21.295Z,94.70
2017-08-22T04:46:49.312Z,94.50
2017-08-22T04:49:15.803Z,93.70
2017-08-22T04:51:42.544Z,93.40
2017-08-22T04:54:08.963Z,92.70
2017-08-22T04:56:35.333Z,92.40
2017-08-22T04:59:01.730Z,91.90
2017-08-22T05:01:28.982Z,91.50
2017-08-22T05:03:55.565Z,91.10
2017-08-22T05:06:23.360Z,91.20
2017-08-22T05:08:49.866Z,91.20
2017-08-22T05:11:17.580Z,91.00
2017-08-22T05:13:44.119Z,90.80
2017-08-22T05:16:12.031Z,90.60
2017-08-22T05:18:38.577Z,90.70
2017-08-22T05:21:04.938Z,90.40
2017-08-22T05:23:31.517Z,90.40
2017-08-22T05:25:57.923Z,90.20
2017-08-22T05:28:24.310Z,90.20
2017-08-22T05:30:51.157Z,90.10
2017-08-22T05:33:17.533Z,90.40
2017-08-22T05:35:43.959Z,89.40
2017-08-22T05:38:10.422Z,89.00
2017-08-22T05:40:36.793Z,89.50
2017-08-22T05:43:03.205Z,90.20
2017-08-22T05:45:29.634Z,90.00
2017-08-22T05:47:56.075Z,90.20
2017-08-22T05:50:22.461Z,90.50
2017-08-22T05:52:48.839Z,90.80
2017-08-22T05:55:15.379Z,91.20
2017-08-22T05:57:41.794Z,91.60
2017-08-22T06:00:08.150Z,91.90
2017-08-22T06:02:34.607Z,92.40
2017-08-22T06:05:01.064Z,92.40
2017-08-22T06:07:27.429Z,92.60
2017-08-22T06:09:55.236Z,92.70
2017-08-22T06:12:21.753Z,92.70
2017-08-22T06:14:48.207Z,92.80
2017-08-22T06:17:14.591Z,92.80
2017-08-22T06:19:41.590Z,92.60
2017-08-22T06:22:08.738Z,92.80
2017-08-22T06:24:37.118Z,92.80
2017-08-22T06:27:04.011Z,93.00
2017-08-22T06:29:30.369Z,93.00
2017-08-22T06:31:56.766Z,92.80
2017-08-22T06:34:25.366Z,92.80
2017-08-22T06:36:51.796Z,92.70
2017-08-22T06:39:18.190Z,92.70
2017-08-22T06:41:44.645Z,92.70
2017-08-22T06:44:11.220Z,92.50
2017-08-22T06:46:37.950Z,92.60
2017-08-22T06:49:04.334Z,92.70
2017-08-22T06:54:31.019Z,92.90
2017-08-22T06:56:57.415Z,92.70
2017-08-22T06:59:23.827Z,92.50
2017-08-22T07:01:50.186Z,92.20
2017-08-22T07:04:16.568Z,92.20
2017-08-22T07:06:42.977Z,92.10
2017-08-22T07:09:09.368Z,91.90
2017-08-22T07:11:35.735Z,91.90
2017-08-22T07:14:02.106Z,92.50
2017-08-22T07:16:28.544Z,92.90
2017-08-22T07:18:54.982Z,92.10
2017-08-22T07:21:21.349Z,92.40
2017-08-22T07:23:47.744Z,92.00
2017-08-22T07:26:14.174Z,91.20
2017-08-22T07:28:40.558Z,90.90
2017-08-22T07:31:06.991Z,90.60
2017-08-22T07:33:33.365Z,90.10
2017-08-22T07:35:59.830Z,88.90
2017-08-22T07:38:26.235Z,89.20
2017-08-22T07:40:52.597Z,87.90
2017-08-22T07:43:19.001Z,86.50
2017-08-22T07:45:45.362Z,86.20
2017-08-22T07:48:11.756Z,86.60
2017-08-22T07:50:38.467Z,87.50
2017-08-22T07:53:04.886Z,86.00
2017-08-22T07:55:31.355Z,84.10
2017-08-22T07:57:57.741Z,83.60
2017-08-22T08:00:24.100Z,82.50
2017-08-22T08:02:50.537Z,82.80
2017-08-22T08:05:16.986Z,82.40
2017-08-22T08:07:43.649Z,83.30
2017-08-22T08:10:10.176Z,83.50
2017-08-22T08:12:36.670Z,84.90
2017-08-22T08:15:03.129Z,84.90
2017-08-22T08:20:06.032Z,83.00
2017-08-22T08:22:32.893Z,81.60
2017-08-22T08:24:59.572Z,81.20
2017-08-22T08:27:25.923Z,80.20
2017-08-22T08:29:52.351Z,80.80
2017-08-22T08:32:18.780Z,79.10
2017-08-22T08:34:45.298Z,78.40
2017-08-22T08:37:12.415Z,78.10
2017-08-22T08:39:39.456Z,77.50
2017-08-22T08:42:05.842Z,77.20
2017-08-22T08:44:33.025Z,76.50
2017-08-22T08:46:59.414Z,76.50
2017-08-22T08:49:26.957Z,77.10
2017-08-22T08:51:54.061Z,77.00
2017-08-22T08:54:20.445Z,77.00
2017-08-22T08:56:46.937Z,76.00
2017-08-22T08:59:13.303Z,72.30
2017-08-22T09:01:39.657Z,72.40
2017-08-22T09:04:06.035Z,72.20
2017-08-22T09:06:32.454Z,70.50
2017-08-22T09:08:58.826Z,69.90
2017-08-22T09:11:25.232Z,68.70
2017-08-22T09:13:51.617Z,67.90
2017-08-22T09:16:18.425Z,67.20
2017-08-22T09:18:44.794Z,67.60
2017-08-22T09:21:11.204Z,65.90
2017-08-22T09:23:37.692Z,65.40
2017-08-22T09:26:04.082Z,67.30
2017-08-22T09:28:30.563Z,67.40
2017-08-22T09:30:57.005Z,66.10
2017-08-22T09:33:23.386Z,65.20
2017-08-22T09:35:49.971Z,63.60
2017-08-22T09:38:16.359Z,62.90
2017-08-22T09:40:42.687Z,62.10
2017-08-22T09:43:09.436Z,61.30
2017-08-22T09:45:35.790Z,61.10
2017-08-22T09:48:02.209Z,60.40
2017-08-22T09:50:28.631Z,60.70
2017-08-22T09:52:55.041Z,60.70
2017-08-22T09:55:23.036Z,62.20
2017-08-22T09:57:49.438Z,60.70
2017-08-22T10:00:15.884Z,59.60
2017-08-22T10:02:42.253Z,60.10
2017-08-22T10:05:08.625Z,59.80
2017-08-22T10:07:35.056Z,60.10
2017-08-22T10:10:01.457Z,60.50
2017-08-22T10:12:27.908Z,59.80
2017-08-22T10:14:54.812Z,58.80
2017-08-22T10:17:22.856Z,58.40
2017-08-22T10:19:49.290Z,57.30
2017-08-22T10:22:15.768Z,56.60
2017-08-22T10:24:42.286Z,56.80
2017-08-22T10:27:08.859Z,56.30
2017-08-22T10:29:35.353Z,55.90
2017-08-22T10:32:02.228Z,55.00
2017-08-22T10:34:28.590Z,54.20
2017-08-22T10:36:54.973Z,53.60
2017-08-22T10:39:21.357Z,52.40
2017-08-22T10:41:47.786Z,51.90
2017-08-22T10:44:14.186Z,51.60
2017-08-22T10:46:40.559Z,51.60
2017-08-22T10:49:06.959Z,50.50
2017-08-22T10:51:33.327Z,49.20
2017-08-22T10:53:59.715Z,48.70
2017-08-22T10:56:26.107Z,47.80
2017-08-22T10:58:52.488Z,46.70
2017-08-22T11:01:18.901Z,47.00
2017-08-22T11:03:45.351Z,46.90
2017-08-22T11:06:11.731Z,46.00
2017-08-22T11:08:38.897Z,44.10
2017-08-22T11:11:05.269Z,44.00
2017-08-22T11:13:31.628Z,44.90
2017-08-22T11:15:58.023Z,44.40
2017-08-22T11:18:24.403Z,44.80
2017-08-22T11:20:50.797Z,43.50
2017-08-22T11:23:17.129Z,42.90
2017-08-22T11:25:43.515Z,41.90
2017-08-22T11:28:09.944Z,41.60
2017-08-22T11:30:36.334Z,42.60
2017-08-22T11:33:02.767Z,41.30
2017-08-22T11:35:29.112Z,41.10
2017-08-22T11:37:55.522Z,41.80
2017-08-22T11:40:21.864Z,41.30
2017-08-22T11:42:48.218Z,41.90
2017-08-22T11:45:14.661Z,42.90
2017-08-22T11:47:41.323Z,42.10
2017-08-22T11:50:07.751Z,41.90
2017-08-22T11:52:34.179Z,39.30
2017-08-22T11:55:00.624Z,39.60
2017-08-22T11:57:27.767Z,39.50
2017-08-22T11:59:54.236Z,41.50
2017-08-22T12:02:20.632Z,41.50
2017-08-22T12:04:47.016Z,41.00
2017-08-22T12:07:13.390Z,41.30
2017-08-22T12:09:39.788Z,39.80
2017-08-22T12:12:06.211Z,40.00
2017-08-22T12:14:32.602Z,39.90
2017-08-22T12:16:59.019Z,39.50
2017-08-22T12:19:25.501Z,39.30
2017-08-22T12:21:52.216Z,39.70
2017-08-22T12:24:18.618Z,40.70
2017-08-22T12:26:45.013Z,39.90
2017-08-22T12:29:11.361Z,39.20
2017-08-22T12:31:37.782Z,39.30
2017-08-22T12:34:04.201Z,38.80
2017-08-22T12:36:30.610Z,39.00
2017-08-22T12:38:56.992Z,39.20
2017-08-22T12:41:23.371Z,38.20
2017-08-22T12:43:50.193Z,37.70
2017-08-22T12:46:17.308Z,39.10
2017-08-22T12:48:44.454Z,40.00
2017-08-22T12:51:11.610Z,40.00
2017-08-22T12:53:38.753Z,39.50
2017-08-22T12:56:05.193Z,39.10
2017-08-22T12:58:31.574Z,38.60
2017-08-22T13:00:57.970Z,38.50
2017-08-22T13:03:24.354Z,37.70
2017-08-22T13:05:50.733Z,37.10
2017-08-22T13:08:17.111Z,36.30
2017-08-22T13:10:43.769Z,36.50
2017-08-22T13:13:10.129Z,37.10
2017-08-22T13:15:36.485Z,36.40
2017-08-22T13:18:02.865Z,35.40
2017-08-22T13:20:29.282Z,35.70
2017-08-22T13:22:56.539Z,35.20
2017-08-22T13:25:22.929Z,35.60
2017-08-22T13:27:50.120Z,36.30
2017-08-22T13:30:16.580Z,35.70
2017-08-22T13:32:42.983Z,35.70
2017-08-22T13:35:09.356Z,36.00
2017-08-22T13:37:35.764Z,35.70
2017-08-22T13:40:05.661Z,36.20
2017-08-22T13:42:33.003Z,35.90
2017-08-22T13:44:59.393Z,35.90
2017-08-22T13:47:26.003Z,35.50
2017-08-22T13:49:52.453Z,35.50
2017-08-22T13:52:18.835Z,35.40
2017-08-22T13:54:45.204Z,35.60
2017-08-22T13:57:58.920Z,34.80
2017-08-22T14:00:25.410Z,35.00
2017-08-22T14:02:51.862Z,35.20
2017-08-22T14:05:18.331Z,35.40
2017-08-22T14:07:44.751Z,35.70
2017-08-22T14:10:11.087Z,36.00
2017-08-22T14:12:37.446Z,35.80
2017-08-22T14:15:04.284Z,36.20
2017-08-22T14:17:30.630Z,36.50
2017-08-22T14:19:57.702Z,35.10
2017-08-22T14:22:24.759Z,34.00
2017-08-22T14:24:51.902Z,34.30
2017-08-22T14:27:18.356Z,34.60
2017-08-22T14:29:44.736Z,35.90
2017-08-22T14:32:11.116Z,35.50
2017-08-22T14:34:37.499Z,36.20
2017-08-22T14:37:03.903Z,36.50
2017-08-22T14:39:30.272Z,35.50
2017-08-22T14:41:57.429Z,34.80
2017-08-22T14:44:23.841Z,34.10
2017-08-22T14:46:50.525Z,33.70
2017-08-22T14:49:16.885Z,34.40
2017-08-22T14:51:43.255Z,36.10
2017-08-22T14:54:09.653Z,35.50
2017-08-22T14:56:36.022Z,36.20
2017-08-22T14:59:02.430Z,36.40
2017-08-22T15:01:28.833Z,36.20
2017-08-22T15:03:55.209Z,37.50
2017-08-22T15:06:21.599Z,39.10
2017-08-22T15:08:48.151Z,39.20
2017-08-22T15:11:14.513Z,40.70
2017-08-22T15:13:41.289Z,41.80
2017-08-22T15:16:07.716Z,41.30
2017-08-22T15:18:34.921Z,42.00
2017-08-22T15:21:02.172Z,42.10
2017-08-22T15:23:29.662Z,42.70
2017-08-22T15:25:56.070Z,42.60
2017-08-22T15:28:23.210Z,43.40
2017-08-22T15:30:49.625Z,44.30
2017-08-22T15:33:16.013Z,44.40
2017-08-22T15:35:43.462Z,43.70
2017-08-22T15:38:09.832Z,43.50
2017-08-22T15:40:36.195Z,44.30
2017-08-22T15:43:02.615Z,44.50
2017-08-22T15:45:28.994Z,44.50
2017-08-22T15:47:55.406Z,44.30
2017-08-22T15:50:21.824Z,43.60
2017-08-22T15:52:48.239Z,45.00
2017-08-22T15:55:14.641Z,44.80
2017-08-22T15:57:41.056Z,45.50
2017-08-22T16:00:07.447Z,45.60
2017-08-22T16:02:34.198Z,46.10
2017-08-22T16:05:00.606Z,45.40
2017-08-22T16:07:26.997Z,45.20
2017-08-22T16:09:53.506Z,45.50
2017-08-22T16:12:20.070Z,45.30
2017-08-22T16:14:46.598Z,44.30
2017-08-22T16:17:13.194Z,45.50
2017-08-22T16:19:39.719Z,46.20
2017-08-22T16:22:06.179Z,46.50
2017-08-22T16:24:34.972Z,46.90
2017-08-22T16:27:02.240Z,47.50
2017-08-22T16:29:28.619Z,47.90
2017-08-22T16:31:55.104Z,49.10
2017-08-22T16:34:21.937Z,50.00
2017-08-22T16:36:48.400Z,49.70
2017-08-22T16:39:15.102Z,50.80
2017-08-22T16:41:41.696Z,51.10
2017-08-22T16:44:08.129Z,51.70
2017-08-22T16:46:34.646Z,52.50
2017-08-22T16:49:01.178Z,53.00
2017-08-22T16:51:27.693Z,53.20
2017-08-22T16:53:54.220Z,52.60
2017-08-22T16:56:20.826Z,52.50
2017-08-22T16:58:47.302Z,52.60
2017-08-22T17:01:14.113Z,53.90
2017-08-22T17:03:40.587Z,53.90
2017-08-22T17:06:07.343Z,54.30
2017-08-22T17:08:33.774Z,55.30
2017-08-22T17:11:00.219Z,55.70
2017-08-22T17:13:26.713Z,55.80
2017-08-22T17:15:53.284Z,56.50
2017-08-22T17:18:19.711Z,57.30
2017-08-22T17:20:46.187Z,57.90
2017-08-22T17:23:12.627Z,58.50
2017-08-22T17:25:39.055Z,58.50
2017-08-22T17:28:05.706Z,59.30
2017-08-22T17:30:32.183Z,59.70
2017-08-22T17:32:58.621Z,59.50
2017-08-22T17:35:25.313Z,59.90
2017-08-22T17:37:51.808Z,60.20
2017-08-22T17:40:18.311Z,60.90
2017-08-22T17:42:44.749Z,61.40
2017-08-22T17:45:11.185Z,61.80
2017-08-22T17:47:37.667Z,61.50
2017-08-22T17:50:04.432Z,61.90
2017-08-22T17:52:31.580Z,63.90
2017-08-22T17:54:58.721Z,63.80
2017-08-22T17:57:25.529Z,65.10
2017-08-22T17:59:51.973Z,64.20
2017-08-22T18:02:18.525Z,64.10
2017-08-22T18:04:44.959Z,63.40
2017-08-22T18:07:11.378Z,62.60
2017-08-22T18:09:38.328Z,62.10
2017-08-22T18:12:05.478Z,61.70
2017-08-22T18:14:32.871Z,61.70
2017-08-22T18:17:00.275Z,61.80
2017-08-22T18:19:28.844Z,61.80
2017-08-22T18:21:55.311Z,61.80
2017-08-22T18:24:21.774Z,61.90
2017-08-22T18:26:48.564Z,62.70
2017-08-22T18:29:15.569Z,63.00
2017-08-22T18:31:42.289Z,62.60
2017-08-22T18:34:09.599Z,62.70
2017-08-22T18:36:36.040Z,63.20
2017-08-22T18:39:02.571Z,64.00
2017-08-22T18:41:28.978Z,64.40
2017-08-22T18:43:55.665Z,64.60
2017-08-22T18:46:22.116Z,64.80
2017-08-22T18:48:48.530Z,65.20
2017-08-22T18:51:14.964Z,66.10
2017-08-22T18:53:42.051Z,66.80
2017-08-22T18:56:08.530Z,67.30
2017-08-22T18:58:34.956Z,68.30
2017-08-22T19:01:01.396Z,69.40
2017-08-22T19:03:28.547Z,70.60
2017-08-22T19:05:55.491Z,71.70
2017-08-22T19:08:21.970Z,72.30
2017-08-22T19:10:48.469Z,72.60
2017-08-22T19:13:14.970Z,72.70
2017-08-22T19:15:41.516Z,72.90
2017-08-22T19:18:09.230Z,73.60
2017-08-22T19:20:35.768Z,74.40
2017-08-22T19:23:02.282Z,75.80
2017-08-22T19:25:28.833Z,76.70
2017-08-22T19:27:56.332Z,78.30
2017-08-22T19:30:22.943Z,79.20
2017-08-22T19:32:49.345Z,79.40
2017-08-22T19:35:15.759Z,80.00
2017-08-22T19:37:42.365Z,81.60
2017-08-22T19:40:09.140Z,82.20
2017-08-22T19:42:35.712Z,82.30
2017-08-22T19:45:03.470Z,82.60
2017-08-22T19:47:29.889Z,82.90
2017-08-22T19:49:57.036Z,82.70
2017-08-22T19:52:23.539Z,83.00
2017-08-22T19:54:49.989Z,83.50
2017-08-22T19:57:16.413Z,84.10
2017-08-22T19:59:42.855Z,84.80
2017-08-22T20:02:09.667Z,85.00
2017-08-22T20:04:36.145Z,85.00
2017-08-22T20:07:03.819Z,85.00
2017-08-22T20:09:30.320Z,85.80
2017-08-22T20:11:56.770Z,85.60
2017-08-22T20:14:23.264Z,85.60
2017-08-22T20:16:49.877Z,85.70
2017-08-22T20:19:16.518Z,85.80
2017-08-22T20:21:43.053Z,86.00
2017-08-22T20:24:10.046Z,86.10
2017-08-22T20:26:36.503Z,86.80
2017-08-22T20:29:03.356Z,87.20
2017-08-22T20:31:29.897Z,87.60
2017-08-22T20:33:56.399Z,87.50
2017-08-22T20:36:22.852Z,87.70
2017-08-22T20:38:49.303Z,87.80
2017-08-22T20:41:16.369Z,87.90
2017-08-22T20:43:42.804Z,87.90
2017-08-22T20:46:09.233Z,88.00
2017-08-22T20:48:35.693Z,88.40
2017-08-22T20:51:02.695Z,88.60
2017-08-22T20:53:29.408Z,89.00
2017-08-22T20:55:55.825Z,89.30
2017-08-22T20:58:22.324Z,89.70
2017-08-22T21:00:48.774Z,90.10
2017-08-22T21:03:15.850Z,90.10
2017-08-22T21:05:42.403Z,90.30
2017-08-22T21:08:08.815Z,90.50
2017-08-22T21:10:35.282Z,90.60
2017-08-22T21:13:01.733Z,90.70
2017-08-22T21:15:28.192Z,90.70
2017-08-22T21:17:54.651Z,90.80
2017-08-22T21:20:21.215Z,91.00
2017-08-22T21:22:47.675Z,91.10
2017-08-22T21:25:14.132Z,91.20
2017-08-22T21:27:40.679Z,91.20
2017-08-22T21:30:07.190Z,91.40
2017-08-22T21:32:33.636Z,91.60
2017-08-22T21:35:00.232Z,91.60
2017-08-22T21:37:27.015Z,91.60
2017-08-22T21:39:54.149Z,91.70
2017-08-22T21:42:20.614Z,91.80
2017-08-22T21:44:47.083Z,91.90
2017-08-22T21:47:14.144Z,92.00
2017-08-22T21:49:40.587Z,92.00
2017-08-22T21:52:07.032Z,91.90
2017-08-22T21:54:33.519Z,92.20
2017-08-22T21:57:00.004Z,91.90
2017-08-22T21:59:26.463Z,92.00
2017-08-22T22:01:52.890Z,92.00
2017-08-22T22:04:19.326Z,92.10
2017-08-22T22:06:45.779Z,92.10
2017-08-22T22:09:12.363Z,92.00
2017-08-22T22:11:38.903Z,92.10
2017-08-22T22:14:05.519Z,92.10
2017-08-22T22:16:32.065Z,92.10
2017-08-22T22:18:58.506Z,92.10
2017-08-22T22:21:24.988Z,92.20
2017-08-22T22:23:51.432Z,92.10
2017-08-22T22:26:17.879Z,92.20
2017-08-22T22:28:44.324Z,92.20
2017-08-22T22:31:11.138Z,92.30
2017-08-22T22:33:37.544Z,92.30
2017-08-22T22:36:04.291Z,92.40
2017-08-22T22:38:30.769Z,92.40
2017-08-22T22:40:57.344Z,92.60
2017-08-22T22:43:23.808Z,92.70
2017-08-22T22:45:50.234Z,92.80
2017-08-22T22:48:17.025Z,92.90
2017-08-22T22:50:43.687Z,93.00
2017-08-22T22:53:10.112Z,93.10
2017-08-22T22:55:36.600Z,93.20
2017-08-22T22:58:02.970Z,93.20
2017-08-22T23:00:29.368Z,93.30
2017-08-22T23:02:55.733Z,93.30
2017-08-22T23:05:22.182Z,93.30
2017-08-22T23:07:48.524Z,93.30
2017-08-22T23:10:14.892Z,93.30
2017-08-22T23:12:41.279Z,93.20
2017-08-22T23:15:08.062Z,93.30
2017-08-22T23:17:34.427Z,93.30
2017-08-22T23:20:00.849Z,93.30
2017-08-22T23:22:27.712Z,93.30
2017-08-22T23:24:54.073Z,93.30
2017-08-22T23:27:20.867Z,93.20
2017-08-22T23:29:47.480Z,93.20
2017-08-22T23:32:13.925Z,93.50
2017-08-22T23:34:40.401Z,93.20
2017-08-22T23:37:07.517Z,93.30
2017-08-22T23:39:33.899Z,93.30
2017-08-22T23:42:01.269Z,93.30
2017-08-22T23:44:27.746Z,93.40
2017-08-22T23:46:54.112Z,93.40
2017-08-22T23:49:20.496Z,93.40
2017-08-22T23:51:46.873Z,93.50
2017-08-22T23:54:13.609Z,93.60
2017-08-22T23:56:39.971Z,93.70
2017-08-22T23:59:06.338Z,93.80
