createdAt,value
2019-01-21T00:00:32.839Z,32.27
2019-01-21T00:03:02.274Z,28.90
2019-01-21T00:05:31.559Z,27.10
2019-01-21T00:08:00.808Z,27.70
2019-01-21T00:10:30.197Z,28.80
2019-01-21T00:12:59.575Z,28.17
2019-01-21T00:15:28.921Z,27.73
2019-01-21T00:17:58.254Z,27.43
2019-01-21T00:20:27.524Z,29.53
2019-01-21T00:22:56.775Z,28.30
2019-01-21T00:25:26.018Z,26.90
2019-01-21T00:27:55.374Z,27.23
2019-01-21T00:30:24.693Z,28.50
2019-01-21T00:32:54.024Z,26.60
2019-01-21T00:35:23.372Z,26.20
2019-01-21T00:37:52.767Z,24.73
2019-01-21T00:40:22.161Z,26.50
2019-01-21T00:42:51.440Z,27.47
2019-01-21T00:45:20.770Z,25.47
2019-01-21T00:47:50.078Z,27.57
2019-01-21T00:50:19.343Z,29.60
2019-01-21T00:52:48.608Z,28.33
2019-01-21T00:55:17.924Z,28.27
2019-01-21T00:57:47.191Z,28.33
2019-01-21T01:00:19.336Z,30.40
2019-01-21T01:02:48.694Z,28.73
2019-01-21T01:05:18.626Z,27.97
2019-01-21T01:07:48.030Z,28.17
2019-01-21T01:10:17.394Z,27.50
2019-01-21T01:12:46.668Z,28.30
2019-01-21T01:15:16.048Z,26.17
2019-01-21T01:17:45.351Z,26.17
2019-01-21T01:20:17.318Z,26.80
2019-01-21T01:22:46.628Z,27.63
2019-01-21T01:25:16.004Z,25.10
2019-01-21T01:27:45.384Z,27.37
2019-01-21T01:30:16.316Z,27.07
2019-01-21T01:32:45.563Z,27.20
2019-01-21T01:35:15.591Z,25.13
2019-01-21T01:37:45.124Z,28.27
2019-01-21T01:40:16.294Z,26.60
2019-01-21T01:42:45.782Z,26.20
2019-01-21T01:45:20.916Z,26.17
2019-01-21T01:47:56.525Z,24.70
2019-01-21T01:50:25.890Z,25.40
2019-01-21T01:52:55.147Z,25.13
2019-01-21T01:55:26.164Z,25.23
2019-01-21T01:57:58.093Z,26.20
2019-01-21T02:00:27.492Z,27.20
2019-01-21T02:02:56.865Z,24.87
2019-01-21T02:05:26.118Z,27.83
2019-01-21T02:07:55.421Z,24.73
2019-01-21T02:10:24.904Z,26.10
2019-01-21T02:12:54.226Z,25.07
2019-01-21T02:15:23.539Z,25.53
2019-01-21T02:17:52.974Z,25.30
2019-01-21T02:20:22.383Z,26.97
2019-01-21T02:22:54.394Z,25.33
2019-01-21T02:25:26.699Z,23.70
2019-01-21T02:28:07.921Z,26.00
2019-01-21T02:31:01.148Z,25.97
2019-01-21T02:33:58.928Z,24.87
2019-01-21T02:36:46.266Z,24.63
2019-01-21T02:39:24.379Z,23.80
2019-01-21T02:41:56.842Z,24.10
2019-01-21T02:44:48.844Z,23.40
2019-01-21T02:47:21.235Z,26.00
2019-01-21T02:49:59.259Z,27.30
2019-01-21T02:52:49.624Z,26.67
2019-01-21T02:55:24.594Z,27.57
2019-01-21T02:57:56.925Z,25.80
2019-01-21T03:00:50.195Z,27.03
2019-01-21T03:03:33.770Z,25.20
2019-01-21T03:06:12.064Z,26.20
2019-01-21T03:08:59.292Z,23.70
2019-01-21T03:11:58.733Z,25.50
2019-01-21T03:14:46.119Z,25.73
2019-01-21T03:17:39.245Z,23.50
2019-01-21T03:20:14.155Z,24.73
2019-01-21T03:22:46.503Z,24.73
2019-01-21T03:25:47.567Z,23.70
2019-01-21T03:28:25.835Z,23.70
2019-01-21T03:31:21.136Z,25.63
2019-01-21T03:34:23.350Z,23.27
2019-01-21T03:37:10.340Z,23.37
2019-01-21T03:40:02.052Z,24.67
2019-01-21T03:42:52.362Z,22.07
2019-01-21T03:45:36.259Z,21.83
2019-01-21T03:48:16.487Z,24.90
2019-01-21T03:50:57.367Z,25.50
2019-01-21T03:53:44.559Z,24.80
2019-01-21T03:56:15.844Z,25.03
2019-01-21T03:59:02.766Z,23.40
2019-01-21T04:01:47.009Z,25.27
2019-01-21T04:04:43.438Z,24.67
2019-01-21T04:07:35.570Z,26.00
2019-01-21T04:10:33.419Z,26.63
2019-01-21T04:13:20.366Z,23.90
2019-01-21T04:15:58.750Z,27.40
2019-01-21T04:18:31.084Z,24.90
2019-01-21T04:21:12.302Z,26.23
2019-01-21T04:23:59.555Z,25.20
2019-01-21T04:26:37.904Z,25.50
2019-01-21T04:29:21.880Z,24.90
2019-01-21T04:31:54.206Z,23.27
2019-01-21T04:34:35.680Z,24.20
2019-01-21T04:37:30.507Z,24.83
2019-01-21T04:40:17.686Z,23.20
2019-01-21T04:43:10.692Z,22.63
2019-01-21T04:46:00.889Z,21.57
2019-01-21T04:48:45.116Z,22.47
2019-01-21T04:51:41.146Z,22.10
2019-01-21T04:54:13.575Z,22.73
2019-01-21T04:56:51.872Z,21.83
2019-01-21T04:59:39.275Z,22.50
2019-01-21T05:02:29.428Z,21.90
2019-01-21T05:05:17.962Z,22.90
2019-01-21T05:07:50.286Z,21.97
2019-01-21T05:10:43.539Z,22.53
2019-01-21T05:13:21.331Z,21.63
2019-01-21T05:15:56.348Z,21.70
2019-01-21T05:18:48.226Z,19.83
2019-01-21T05:21:47.497Z,21.63
2019-01-21T05:24:25.652Z,23.00
2019-01-21T05:27:23.225Z,24.50
2019-01-21T05:29:58.284Z,21.80
2019-01-21T05:32:36.530Z,22.20
2019-01-21T05:35:35.951Z,28.57
2019-01-21T05:38:13.991Z,27.83
2019-01-21T05:40:52.032Z,27.70
2019-01-21T05:43:57.636Z,26.73
2019-01-21T05:46:38.731Z,23.83
2019-01-21T05:49:16.879Z,22.70
2019-01-21T05:52:09.926Z,24.17
2019-01-21T05:55:09.069Z,21.90
2019-01-21T05:57:46.953Z,21.50
2019-01-21T06:00:31.270Z,23.00
2019-01-21T06:03:29.098Z,23.50
2019-01-21T06:06:10.235Z,27.75
2019-01-21T06:08:42.571Z,25.03
2019-01-21T06:11:14.919Z,27.07
2019-01-21T06:14:18.496Z,24.40
2019-01-21T06:16:56.506Z,22.90
2019-01-21T06:19:43.644Z,23.10
2019-01-21T06:22:21.812Z,21.50
2019-01-21T06:25:00.019Z,20.30
2019-01-21T06:27:44.217Z,23.17
2019-01-21T06:30:31.174Z,23.03
2019-01-21T06:33:04.417Z,21.97
2019-01-21T06:35:48.935Z,21.23
2019-01-21T06:38:21.257Z,21.33
2019-01-21T06:40:59.291Z,20.83
2019-01-21T06:43:43.557Z,19.50
2019-01-21T06:46:48.644Z,18.60
2019-01-21T06:49:41.738Z,18.07
2019-01-21T06:52:37.826Z,17.87
2019-01-21T06:55:21.810Z,19.20
2019-01-21T06:58:03.047Z,18.73
2019-01-21T07:00:53.429Z,17.87
2019-01-21T07:03:25.750Z,18.30
2019-01-21T07:06:04.063Z,17.43
2019-01-21T07:08:58.277Z,18.13
2019-01-21T07:11:47.171Z,18.33
2019-01-21T07:14:28.431Z,18.30
2019-01-21T07:17:06.821Z,18.10
2019-01-21T07:19:52.359Z,18.10
2019-01-21T07:22:38.838Z,17.80
2019-01-21T07:25:19.967Z,16.97
2019-01-21T07:28:17.569Z,17.37
2019-01-21T07:30:49.882Z,16.37
2019-01-21T07:33:34.118Z,19.17
2019-01-21T07:36:12.506Z,19.23
2019-01-21T07:38:47.507Z,18.23
2019-01-21T07:41:31.387Z,17.23
2019-01-21T07:44:22.847Z,19.70
2019-01-21T07:47:20.607Z,17.03
2019-01-21T07:50:20.011Z,18.20
2019-01-21T07:52:57.733Z,20.97
2019-01-21T07:55:47.944Z,20.07
2019-01-21T07:58:40.985Z,21.27
2019-01-21T08:01:22.311Z,21.53
2019-01-21T08:04:19.878Z,21.33
2019-01-21T08:06:58.745Z,19.43
2019-01-21T08:09:33.920Z,17.63
2019-01-21T08:12:09.210Z,17.40
2019-01-21T08:14:44.281Z,17.07
2019-01-21T08:17:16.610Z,18.33
2019-01-21T08:20:09.576Z,18.33
2019-01-21T08:22:59.722Z,17.70
2019-01-21T08:25:43.775Z,16.93
2019-01-21T08:28:30.759Z,16.77
2019-01-21T08:31:28.490Z,16.90
2019-01-21T08:34:00.830Z,15.97
2019-01-21T08:36:50.980Z,17.87
2019-01-21T08:39:45.687Z,18.50
2019-01-21T08:42:18.048Z,19.07
2019-01-21T08:44:50.400Z,17.10
2019-01-21T08:47:48.013Z,16.03
2019-01-21T08:50:26.023Z,16.77
2019-01-21T08:52:58.338Z,16.00
2019-01-21T08:55:39.314Z,17.17
2019-01-21T08:58:14.432Z,15.40
2019-01-21T09:00:49.637Z,14.47
2019-01-21T09:03:24.755Z,14.30
2019-01-21T09:06:08.403Z,14.63
2019-01-21T09:09:01.447Z,15.40
2019-01-21T09:11:39.547Z,14.97
2019-01-21T09:14:20.802Z,14.93
2019-01-21T09:16:58.599Z,14.97
2019-01-21T09:19:37.397Z,20.60
2019-01-21T09:22:12.510Z,37.40
2019-01-21T09:24:44.812Z,14.33
2019-01-21T09:27:20.008Z,15.47
2019-01-21T09:30:25.430Z,15.93
2019-01-21T09:33:03.403Z,14.47
2019-01-21T09:36:05.674Z,15.47
2019-01-21T09:39:12.384Z,15.30
2019-01-21T09:41:53.635Z,15.73
2019-01-21T09:44:31.767Z,15.83
2019-01-21T09:46:59.950Z,13.87
2019-01-21T09:49:28.105Z,15.37
2019-01-21T09:52:00.431Z,16.40
2019-01-21T09:54:29.817Z,15.80
2019-01-21T09:56:59.186Z,15.03
2019-01-21T09:59:28.610Z,15.30
2019-01-21T10:01:58.126Z,15.70
2019-01-21T10:04:33.173Z,16.03
2019-01-21T10:07:16.403Z,15.70
2019-01-21T10:09:55.360Z,15.10
2019-01-21T10:12:52.834Z,14.87
2019-01-21T10:15:25.153Z,15.77
2019-01-21T10:18:09.386Z,14.47
2019-01-21T10:20:47.478Z,15.50
2019-01-21T10:23:35.072Z,14.53
2019-01-21T10:26:40.295Z,16.07
2019-01-21T10:29:36.546Z,15.67
2019-01-21T10:32:11.735Z,15.83
2019-01-21T10:35:01.611Z,16.33
2019-01-21T10:37:50.287Z,20.40
2019-01-21T10:40:38.798Z,16.40
2019-01-21T10:43:16.603Z,16.77
2019-01-21T10:45:57.790Z,15.80
2019-01-21T10:48:42.252Z,17.17
2019-01-21T10:51:17.406Z,17.90
2019-01-21T10:54:04.571Z,18.23
2019-01-21T10:56:39.678Z,17.93
2019-01-21T10:59:23.647Z,17.30
2019-01-21T11:02:10.585Z,17.10
2019-01-21T11:04:51.460Z,17.37
2019-01-21T11:07:41.540Z,18.90
2019-01-21T11:10:25.830Z,18.60
2019-01-21T11:12:58.183Z,18.30
2019-01-21T11:15:39.292Z,19.27
2019-01-21T11:18:29.475Z,18.27
2019-01-21T11:21:13.504Z,18.47
2019-01-21T11:23:48.538Z,18.80
2019-01-21T11:26:43.144Z,18.07
2019-01-21T11:29:23.952Z,17.50
2019-01-21T11:32:28.997Z,18.30
2019-01-21T11:35:03.944Z,20.10
2019-01-21T11:37:51.177Z,18.77
2019-01-21T11:40:41.435Z,18.70
2019-01-21T11:43:19.673Z,19.83
2019-01-21T11:46:12.774Z,20.73
2019-01-21T11:48:45.113Z,19.53
2019-01-21T11:51:36.742Z,19.60
2019-01-21T11:54:09.094Z,19.07
2019-01-21T11:57:06.700Z,19.37
2019-01-21T11:59:56.540Z,19.77
2019-01-21T12:02:31.718Z,19.50
2019-01-21T12:05:24.888Z,20.57
2019-01-21T12:08:06.104Z,20.30
2019-01-21T12:10:54.768Z,20.70
2019-01-21T12:13:35.682Z,20.07
2019-01-21T12:16:28.684Z,21.10
2019-01-21T12:19:21.798Z,20.53
2019-01-21T12:22:11.903Z,21.07
2019-01-21T12:24:41.588Z,23.10
2019-01-21T12:27:25.984Z,23.23
2019-01-21T12:30:10.210Z,21.93
2019-01-21T12:33:03.411Z,20.37
2019-01-21T12:35:47.398Z,22.10
2019-01-21T12:38:37.433Z,22.67
2019-01-21T12:41:21.405Z,22.10
2019-01-21T12:43:49.263Z,24.03
2019-01-21T12:46:30.562Z,23.03
2019-01-21T12:49:05.609Z,24.50
2019-01-21T12:51:46.303Z,23.70
2019-01-21T12:54:45.747Z,23.20
2019-01-21T12:57:29.097Z,21.97
2019-01-21T13:00:17.631Z,23.33
2019-01-21T13:02:49.955Z,20.43
2019-01-21T13:05:36.469Z,22.17
2019-01-21T13:08:11.311Z,21.00
2019-01-21T13:10:47.882Z,21.10
2019-01-21T13:13:43.967Z,21.90
2019-01-21T13:16:25.116Z,21.60
2019-01-21T13:19:13.838Z,21.97
2019-01-21T13:22:03.612Z,21.80
2019-01-21T13:24:55.193Z,19.47
2019-01-21T13:28:01.723Z,22.53
2019-01-21T13:30:36.839Z,19.27
2019-01-21T13:33:25.623Z,18.17
2019-01-21T13:35:57.935Z,20.23
2019-01-21T13:39:01.554Z,18.93
2019-01-21T13:41:39.362Z,19.30
2019-01-21T13:44:14.466Z,20.23
2019-01-21T13:46:49.351Z,21.73
2019-01-21T13:49:24.295Z,21.13
2019-01-21T13:51:59.265Z,20.73
2019-01-21T13:54:37.435Z,21.80
2019-01-21T13:57:25.257Z,20.50
2019-01-21T14:00:06.513Z,20.73
2019-01-21T14:02:47.629Z,21.53
2019-01-21T14:05:31.052Z,20.20
2019-01-21T14:08:11.935Z,18.80
2019-01-21T14:10:53.334Z,20.40
2019-01-21T14:13:34.603Z,21.73
2019-01-21T14:16:15.674Z,21.33
2019-01-21T14:18:57.119Z,20.23
2019-01-21T14:21:38.478Z,19.70
2019-01-21T14:24:19.559Z,20.10
2019-01-21T14:27:00.599Z,18.97
2019-01-21T14:29:42.013Z,20.20
2019-01-21T14:32:23.869Z,22.97
2019-01-21T14:35:05.082Z,23.97
2019-01-21T14:37:46.452Z,21.03
2019-01-21T14:40:27.762Z,21.60
2019-01-21T14:43:08.853Z,20.73
2019-01-21T14:45:50.279Z,19.63
2019-01-21T14:48:32.212Z,21.10
2019-01-21T14:53:59.609Z,20.97
2019-01-21T14:56:41.448Z,20.50
2019-01-21T14:59:28.822Z,21.23
2019-01-21T15:02:09.387Z,20.00
2019-01-21T15:04:50.694Z,19.97
2019-01-21T15:07:32.456Z,21.13
2019-01-21T15:10:13.890Z,21.90
2019-01-21T15:12:55.502Z,21.30
2019-01-21T15:15:37.195Z,21.77
2019-01-21T15:18:18.317Z,22.47
2019-01-21T15:20:59.641Z,21.90
2019-01-21T15:23:41.590Z,21.90
2019-01-21T15:26:23.635Z,21.90
2019-01-21T15:29:05.215Z,20.70
2019-01-21T15:31:47.106Z,20.70
2019-01-21T15:34:29.118Z,21.00
2019-01-21T15:37:10.487Z,22.93
2019-01-21T15:39:55.376Z,23.07
2019-01-21T15:42:36.539Z,21.60
2019-01-21T15:45:18.585Z,22.53
2019-01-21T15:48:00.021Z,23.77
2019-01-21T15:50:41.313Z,22.40
2019-01-21T15:53:22.439Z,24.60
2019-01-21T15:56:03.670Z,25.10
2019-01-21T15:58:44.925Z,26.50
2019-01-21T16:01:26.064Z,25.20
2019-01-21T16:04:08.045Z,29.80
2019-01-21T16:06:49.212Z,30.60
2019-01-21T16:09:30.311Z,25.60
2019-01-21T16:12:11.775Z,28.10
2019-01-21T16:14:53.107Z,26.97
2019-01-21T16:17:34.395Z,28.50
2019-01-21T16:20:16.162Z,26.40
2019-01-21T16:22:57.221Z,28.00
2019-01-21T16:25:39.129Z,29.17
2019-01-21T16:28:20.685Z,30.80
2019-01-21T16:31:01.871Z,25.37
2019-01-21T16:33:43.293Z,27.60
2019-01-21T16:36:24.534Z,26.37
2019-01-21T16:39:05.907Z,30.43
2019-01-21T16:41:47.953Z,26.47
2019-01-21T16:44:29.460Z,26.07
2019-01-21T16:47:10.919Z,23.90
2019-01-21T16:49:52.408Z,24.30
2019-01-21T16:52:34.245Z,23.10
2019-01-21T16:55:15.352Z,23.97
2019-01-21T16:57:57.219Z,24.43
2019-01-21T17:00:39.179Z,22.80
2019-01-21T17:03:21.094Z,22.23
2019-01-21T17:06:02.703Z,23.37
2019-01-21T17:08:43.968Z,20.60
2019-01-21T17:11:25.763Z,21.73
2019-01-21T17:14:09.340Z,22.60
2019-01-21T17:16:50.638Z,22.50
2019-01-21T17:19:31.709Z,23.13
2019-01-21T17:22:12.881Z,22.80
2019-01-21T17:24:53.963Z,25.97
2019-01-21T17:27:35.053Z,24.97
2019-01-21T17:30:16.461Z,25.40
2019-01-21T17:32:58.054Z,27.00
2019-01-21T17:35:39.135Z,28.10
2019-01-21T17:38:20.192Z,28.70
2019-01-21T17:41:02.064Z,28.10
2019-01-21T17:43:43.473Z,27.67
2019-01-21T17:46:25.251Z,26.77
2019-01-21T17:49:07.309Z,28.27
2019-01-21T17:51:48.784Z,25.83
2019-01-21T17:54:34.819Z,28.87
2019-01-21T17:57:13.505Z,28.83
2019-01-21T17:59:54.780Z,31.13
2019-01-21T18:02:36.284Z,26.77
2019-01-21T18:05:17.810Z,27.93
2019-01-21T18:07:59.264Z,28.13
2019-01-21T18:10:41.219Z,27.03
2019-01-21T18:13:22.713Z,29.50
2019-01-21T18:16:04.719Z,26.80
2019-01-21T18:18:46.007Z,26.93
2019-01-21T18:21:27.079Z,26.77
2019-01-21T18:24:08.394Z,26.13
2019-01-21T18:26:49.665Z,27.27
2019-01-21T18:29:30.779Z,26.40
2019-01-21T18:32:11.900Z,26.30
2019-01-21T18:34:53.077Z,27.20
2019-01-21T18:37:34.368Z,27.83
2019-01-21T18:40:15.833Z,30.70
2019-01-21T18:42:57.254Z,26.90
2019-01-21T18:45:38.712Z,26.47
2019-01-21T18:48:19.983Z,28.10
2019-01-21T18:51:01.462Z,26.83
2019-01-21T18:53:43.416Z,28.87
2019-01-21T18:56:25.370Z,30.17
2019-01-21T18:59:06.853Z,28.87
2019-01-21T19:01:48.135Z,28.50
2019-01-21T19:04:30.097Z,30.00
2019-01-21T19:07:11.560Z,28.80
2019-01-21T19:09:53.093Z,31.13
2019-01-21T19:12:34.758Z,27.77
2019-01-21T19:15:15.719Z,30.70
2019-01-21T19:17:57.299Z,30.47
2019-01-21T19:20:39.072Z,29.67
2019-01-21T19:23:20.592Z,28.20
2019-01-21T19:26:02.538Z,31.13
2019-01-21T19:28:44.235Z,28.33
2019-01-21T19:31:25.816Z,28.80
2019-01-21T19:34:07.281Z,31.37
2019-01-21T19:36:49.286Z,30.00
2019-01-21T19:39:30.619Z,29.97
2019-01-21T19:42:11.975Z,27.77
2019-01-21T19:44:53.027Z,30.60
2019-01-21T19:47:34.199Z,27.63
2019-01-21T19:50:15.648Z,28.93
2019-01-21T19:52:56.882Z,29.20
2019-01-21T19:55:38.238Z,27.73
2019-01-21T19:58:19.805Z,27.93
2019-01-21T20:01:00.928Z,26.60
2019-01-21T20:03:42.048Z,32.47
2019-01-21T20:06:23.932Z,28.37
2019-01-21T20:09:05.213Z,30.80
2019-01-21T20:11:46.298Z,30.57
2019-01-21T20:14:28.242Z,32.17
2019-01-21T20:17:10.085Z,34.60
2019-01-21T20:19:51.987Z,32.97
2019-01-21T20:22:33.194Z,31.73
2019-01-21T20:25:14.821Z,30.63
2019-01-21T20:27:56.237Z,28.97
2019-01-21T20:30:37.448Z,29.80
2019-01-21T20:33:18.787Z,29.50
2019-01-21T20:36:00.205Z,33.93
2019-01-21T20:38:41.677Z,33.90
2019-01-21T20:44:05.222Z,35.77
2019-01-21T20:46:47.061Z,34.23
2019-01-21T20:49:28.807Z,30.20
2019-01-21T20:52:14.118Z,30.90
2019-01-21T20:54:53.576Z,29.70
2019-01-21T20:57:34.802Z,27.40
2019-01-21T21:00:16.810Z,27.53
2019-01-21T21:03:01.060Z,28.57
2019-01-21T21:05:42.634Z,28.87
2019-01-21T21:08:23.894Z,28.50
2019-01-21T21:11:05.120Z,27.53
2019-01-21T21:13:46.491Z,27.17
2019-01-21T21:16:27.750Z,28.00
2019-01-21T21:19:09.032Z,28.70
2019-01-21T21:21:50.184Z,28.60
2019-01-21T21:24:31.915Z,27.97
2019-01-21T21:27:13.334Z,26.53
2019-01-21T21:29:55.403Z,28.00
2019-01-21T21:32:36.440Z,27.60
2019-01-21T21:35:17.734Z,27.43
2019-01-21T21:37:59.851Z,28.70
2019-01-21T21:40:41.783Z,27.53
2019-01-21T21:43:22.839Z,26.70
2019-01-21T21:46:04.469Z,28.83
2019-01-21T21:48:45.976Z,28.90
2019-01-21T21:51:28.097Z,27.90
2019-01-21T21:54:09.683Z,27.00
2019-01-21T21:56:50.935Z,27.07
2019-01-21T21:59:32.369Z,28.20
2019-01-21T22:02:13.430Z,25.97
2019-01-21T22:04:54.707Z,27.70
2019-01-21T22:07:35.816Z,26.70
2019-01-21T22:10:19.705Z,26.70
2019-01-21T22:13:00.804Z,26.50
2019-01-21T22:15:42.776Z,26.07
2019-01-21T22:18:24.167Z,27.30
2019-01-21T22:21:05.473Z,26.50
2019-01-21T22:23:46.996Z,25.97
2019-01-21T22:26:28.186Z,25.90
2019-01-21T22:29:10.166Z,26.07
2019-01-21T22:31:51.239Z,27.23
2019-01-21T22:34:33.255Z,24.87
2019-01-21T22:37:15.072Z,26.27
2019-01-21T22:39:56.105Z,25.47
2019-01-21T22:42:37.938Z,24.50
2019-01-21T22:45:19.446Z,25.90
2019-01-21T22:48:00.847Z,23.93
2019-01-21T22:50:42.676Z,25.07
2019-01-21T22:53:24.031Z,26.17
2019-01-21T22:56:05.473Z,25.07
2019-01-21T22:58:46.681Z,25.70
2019-01-21T23:01:28.367Z,25.20
2019-01-21T23:04:09.810Z,25.27
2019-01-21T23:07:10.183Z,25.70
2019-01-21T23:09:52.052Z,25.93
2019-01-21T23:12:33.360Z,26.50
2019-01-21T23:15:14.596Z,24.00
2019-01-21T23:17:55.917Z,23.80
2019-01-21T23:20:37.385Z,24.20
2019-01-21T23:23:18.725Z,25.47
2019-01-21T23:25:59.947Z,24.90
2019-01-21T23:28:41.892Z,23.00
2019-01-21T23:31:23.803Z,23.23
2019-01-21T23:34:05.572Z,23.07
2019-01-21T23:36:50.309Z,22.57
2019-01-21T23:39:31.716Z,23.90
2019-01-21T23:42:13.323Z,24.77
2019-01-21T23:44:54.612Z,22.67
2019-01-21T23:47:36.043Z,24.77
2019-01-21T23:50:17.387Z,24.17
2019-01-21T23:52:58.734Z,23.80
2019-01-21T23:55:40.629Z,23.20
