createdAt,value
2023-02-08T00:00:44.738Z,102756.47
2023-02-08T00:03:13.674Z,102752.63
2023-02-08T00:05:40.361Z,102748.22
2023-02-08T00:08:07.849Z,102753.72
2023-02-08T00:10:34.772Z,102756.78
2023-02-08T00:13:01.934Z,102748.53
2023-02-08T00:15:28.721Z,102750.75
2023-02-08T00:17:55.436Z,102743.59
2023-02-08T00:20:22.136Z,102743.34
2023-02-08T00:22:48.815Z,102741.69
2023-02-08T00:25:15.512Z,102744.19
2023-02-08T00:27:43.375Z,102743.63
2023-02-08T00:30:10.675Z,102733.47
2023-02-08T00:32:37.348Z,102734.31
2023-02-08T00:35:04.193Z,102732.09
2023-02-08T00:37:30.977Z,102729.09
2023-02-08T00:40:00.058Z,102712.84
2023-02-08T00:42:27.780Z,102709.28
2023-02-08T00:44:54.454Z,102713.97
2023-02-08T00:47:21.739Z,102713.97
2023-02-08T00:49:48.416Z,102710.66
2023-02-08T00:52:15.238Z,102701.09
2023-02-08T00:54:42.446Z,102694.75
2023-02-08T00:57:09.440Z,102701.09
2023-02-08T00:59:36.125Z,102691.72
2023-02-08T01:02:02.957Z,102695.31
2023-02-08T01:04:29.603Z,102697.50
2023-02-08T01:06:56.284Z,102685.38
2023-02-08T01:09:23.200Z,102693.63
2023-02-08T01:11:50.032Z,102688.72
2023-02-08T01:14:16.848Z,102677.72
2023-02-08T01:16:43.624Z,102668.34
2023-02-08T01:19:10.698Z,102660.66
2023-02-08T01:21:41.042Z,102657.66
2023-02-08T01:24:08.682Z,102659.28
2023-02-08T01:26:35.808Z,102648.28
2023-02-08T01:29:03.730Z,102651.88
2023-02-08T01:31:36.130Z,102649.94
2023-02-08T01:34:04.986Z,102648.03
2023-02-08T01:36:33.129Z,102642.78
2023-02-08T01:38:59.991Z,102638.41
2023-02-08T01:41:29.773Z,102631.78
2023-02-08T01:44:03.741Z,102632.63
2023-02-08T01:46:31.065Z,102627.13
2023-02-08T01:49:02.939Z,102627.69
2023-02-08T01:51:34.318Z,102618.63
2023-02-08T01:54:03.652Z,102611.19
2023-02-08T01:56:36.354Z,102602.94
2023-02-08T01:59:06.874Z,102611.19
2023-02-08T02:01:34.612Z,102606.25
2023-02-08T02:04:04.964Z,102608.72
2023-02-08T02:06:35.981Z,102596.88
2023-02-08T02:09:25.497Z,102586.72
2023-02-08T02:11:54.461Z,102586.72
2023-02-08T02:14:21.845Z,102577.63
2023-02-08T02:16:48.888Z,102582.56
2023-02-08T02:19:42.440Z,102571.84
2023-02-08T02:22:54.929Z,102576.53
2023-02-08T02:25:56.695Z,102571.03
2023-02-08T02:28:26.142Z,102566.06
2023-02-08T02:30:58.520Z,102552.31
2023-02-08T02:33:33.040Z,102544.59
2023-02-08T02:36:32.696Z,102550.31
2023-02-08T02:39:50.038Z,102537.59
2023-02-08T02:42:35.427Z,102536.47
2023-02-08T02:45:36.890Z,102531.78
2023-02-08T02:48:17.416Z,102523.22
2023-02-08T02:50:49.224Z,102517.41
2023-02-08T02:53:34.308Z,102513.81
2023-02-08T02:56:24.589Z,102523.94
2023-02-08T02:58:53.340Z,102520.31
2023-02-08T03:01:30.169Z,102519.47
2023-02-08T03:03:57.220Z,102511.16
2023-02-08T03:07:02.366Z,102519.38
2023-02-08T03:10:06.299Z,102520.97
2023-02-08T03:13:04.836Z,102508.00
2023-02-08T03:15:41.023Z,102502.47
2023-02-08T03:18:26.621Z,102493.38
2023-02-08T03:21:18.107Z,102499.72
2023-02-08T03:24:07.630Z,102495.06
2023-02-08T03:26:46.139Z,102488.72
2023-02-08T03:29:58.735Z,102485.44
2023-02-08T03:32:25.363Z,102481.03
2023-02-08T03:35:30.737Z,102479.09
2023-02-08T03:38:22.160Z,102482.91
2023-02-08T03:40:53.764Z,102476.34
2023-02-08T03:43:35.819Z,102474.69
2023-02-08T03:46:11.577Z,102475.50
2023-02-08T03:48:40.833Z,102484.81
2023-02-08T03:51:09.392Z,102479.09
2023-02-08T03:53:40.545Z,102476.84
2023-02-08T03:56:15.613Z,102482.34
2023-02-08T03:58:50.272Z,102484.53
2023-02-08T04:01:25.387Z,102492.19
2023-02-08T04:03:54.054Z,102496.84
2023-02-08T04:06:22.232Z,102494.38
2023-02-08T04:08:49.338Z,102488.88
2023-02-08T04:11:16.632Z,102482.31
2023-02-08T04:13:43.289Z,102478.75
2023-02-08T04:16:12.426Z,102481.22
2023-02-08T04:18:39.381Z,102477.38
2023-02-08T04:21:06.212Z,102478.53
2023-02-08T04:23:32.858Z,102484.00
2023-02-08T04:25:59.562Z,102489.50
2023-02-08T04:28:26.254Z,102492.25
2023-02-08T04:30:56.812Z,102499.88
2023-02-08T04:33:23.558Z,102501.78
2023-02-08T04:35:50.240Z,102499.31
2023-02-08T04:38:16.964Z,102503.16
2023-02-08T04:40:43.783Z,102527.28
2023-02-08T04:43:10.512Z,102528.94
2023-02-08T04:45:37.782Z,102530.34
2023-02-08T04:48:07.127Z,102524.84
2023-02-08T04:50:35.383Z,102512.22
2023-02-08T04:53:02.110Z,102508.13
2023-02-08T04:55:28.923Z,102500.47
2023-02-08T04:57:55.710Z,102497.44
2023-02-08T05:00:22.556Z,102484.56
2023-02-08T05:02:54.374Z,102473.31
2023-02-08T05:05:21.468Z,102466.75
2023-02-08T05:07:48.082Z,102453.88
2023-02-08T05:10:15.080Z,102442.06
2023-02-08T05:12:41.816Z,102428.59
2023-02-08T05:15:08.994Z,102426.13
2023-02-08T05:17:35.750Z,102419.50
2023-02-08T05:20:03.538Z,102423.34
2023-02-08T05:22:30.289Z,102411.56
2023-02-08T05:24:56.978Z,102404.41
2023-02-08T05:27:23.706Z,102398.38
2023-02-08T05:29:50.406Z,102406.59
2023-02-08T05:32:17.217Z,102407.41
2023-02-08T05:34:44.229Z,102415.94
2023-02-08T05:37:11.191Z,102418.91
2023-02-08T05:39:38.039Z,102430.16
2023-02-08T05:42:04.694Z,102416.44
2023-02-08T05:44:31.348Z,102397.78
2023-02-08T05:46:58.082Z,102398.84
2023-02-08T05:49:24.935Z,102391.16
2023-02-08T05:51:51.610Z,102394.44
2023-02-08T05:54:18.580Z,102395.22
2023-02-08T05:56:45.316Z,102390.00
2023-02-08T05:59:11.997Z,102394.94
2023-02-08T06:01:38.900Z,102390.53
2023-02-08T06:04:05.959Z,102405.31
2023-02-08T06:06:32.744Z,102387.50
2023-02-08T06:08:59.471Z,102376.78
2023-02-08T06:11:26.101Z,102373.50
2023-02-08T06:13:52.788Z,102357.84
2023-02-08T06:16:20.125Z,102361.94
2023-02-08T06:18:47.900Z,102367.72
2023-02-08T06:21:14.539Z,102370.72
2023-02-08T06:23:41.381Z,102395.63
2023-02-08T06:26:08.224Z,102386.88
2023-02-08T06:28:34.890Z,102382.22
2023-02-08T06:31:01.580Z,102378.88
2023-02-08T06:33:28.250Z,102382.72
2023-02-08T06:35:55.058Z,102400.00
2023-02-08T06:38:21.729Z,102393.69
2023-02-08T06:40:49.416Z,102388.75
2023-02-08T06:43:16.980Z,102376.06
2023-02-08T06:45:47.605Z,102385.91
2023-02-08T06:48:14.963Z,102388.63
2023-02-08T06:50:42.071Z,102390.72
2023-02-08T06:53:09.025Z,102393.44
2023-02-08T06:55:35.762Z,102384.09
2023-02-08T06:58:02.398Z,102389.00
2023-02-08T07:00:29.256Z,102396.63
2023-02-08T07:02:56.039Z,102384.56
2023-02-08T07:05:22.736Z,102393.31
2023-02-08T07:07:49.474Z,102377.66
2023-02-08T07:10:16.674Z,102380.63
2023-02-08T07:12:43.468Z,102376.81
2023-02-08T07:15:13.242Z,102374.63
2023-02-08T07:17:40.424Z,102374.13
2023-02-08T07:20:07.713Z,102370.31
2023-02-08T07:22:34.441Z,102352.50
2023-02-08T07:25:01.242Z,102362.03
2023-02-08T07:27:28.146Z,102353.75
2023-02-08T07:29:54.879Z,102350.22
2023-02-08T07:32:21.611Z,102342.25
2023-02-08T07:34:48.322Z,102349.44
2023-02-08T07:37:15.008Z,102352.22
2023-02-08T07:39:41.673Z,102346.78
2023-02-08T07:42:09.797Z,102356.13
2023-02-08T07:44:39.346Z,102340.00
2023-02-08T07:47:06.841Z,102340.31
2023-02-08T07:49:33.948Z,102357.06
2023-02-08T07:52:01.644Z,102361.75
2023-02-08T07:54:28.937Z,102351.91
2023-02-08T07:56:56.127Z,102344.25
2023-02-08T07:59:22.910Z,102340.97
2023-02-08T08:01:49.726Z,102333.56
2023-02-08T08:04:16.705Z,102335.25
2023-02-08T08:06:43.454Z,102337.16
2023-02-08T08:09:10.163Z,102324.28
2023-02-08T08:11:36.888Z,102319.06
2023-02-08T08:14:03.710Z,102316.34
2023-02-08T08:16:30.463Z,102317.69
2023-02-08T08:18:57.130Z,102317.69
2023-02-08T08:21:23.899Z,102300.44
2023-02-08T08:23:50.801Z,102308.38
2023-02-08T08:26:20.348Z,102290.59
2023-02-08T08:28:47.905Z,102296.06
2023-02-08T08:31:22.569Z,102291.16
2023-02-08T08:33:50.363Z,102284.13
2023-02-08T08:36:18.524Z,102274.00
2023-02-08T08:38:45.295Z,102269.91
2023-02-08T08:41:15.655Z,102269.41
2023-02-08T08:43:42.759Z,102255.72
2023-02-08T08:46:10.725Z,102252.47
2023-02-08T08:48:39.079Z,102242.63
2023-02-08T08:51:06.901Z,102234.13
2023-02-08T08:53:35.038Z,102245.41
2023-02-08T08:56:05.157Z,102247.06
2023-02-08T08:58:33.272Z,102239.94
2023-02-08T09:01:00.969Z,102244.91
2023-02-08T09:03:28.917Z,102251.75
2023-02-08T09:05:56.410Z,102250.13
2023-02-08T09:08:23.238Z,102246.56
2023-02-08T09:10:50.465Z,102252.34
2023-02-08T09:13:19.903Z,102250.69
2023-02-08T09:15:48.105Z,102241.91
2023-02-08T09:18:14.898Z,102244.94
2023-02-08T09:20:42.073Z,102242.44
2023-02-08T09:23:09.064Z,102244.94
2023-02-08T09:25:37.132Z,102243.84
2023-02-08T09:28:05.075Z,102235.59
2023-02-08T09:30:32.216Z,102242.72
2023-02-08T09:32:58.989Z,102234.47
2023-02-08T09:35:25.818Z,102219.63
2023-02-08T09:37:57.980Z,102217.44
2023-02-08T09:40:26.695Z,102221.84
2023-02-08T09:43:11.349Z,102215.53
2023-02-08T09:45:58.994Z,102198.75
2023-02-08T09:48:31.847Z,102198.16
2023-02-08T09:51:11.168Z,102183.84
2023-02-08T09:53:44.797Z,102180.78
2023-02-08T09:56:14.469Z,102180.19
2023-02-08T09:58:50.909Z,102182.94
2023-02-08T10:01:25.538Z,102191.38
2023-02-08T10:03:57.511Z,102182.03
2023-02-08T10:06:24.312Z,102173.72
2023-02-08T10:08:53.515Z,102173.13
2023-02-08T10:11:42.025Z,102174.22
2023-02-08T10:14:21.029Z,102168.69
2023-02-08T10:17:02.669Z,102174.16
2023-02-08T10:19:55.963Z,102167.53
2023-02-08T10:22:47.079Z,102153.72
2023-02-08T10:25:30.321Z,102151.47
2023-02-08T10:28:18.522Z,102134.88
2023-02-08T10:31:03.431Z,102140.94
2023-02-08T10:33:41.801Z,102139.25
2023-02-08T10:36:20.310Z,102139.22
2023-02-08T10:38:51.245Z,102141.41
2023-02-08T10:41:25.100Z,102135.00
2023-02-08T10:44:22.721Z,102139.66
2023-02-08T10:47:19.978Z,102125.81
2023-02-08T10:50:05.316Z,102133.25
2023-02-08T10:52:32.658Z,102132.88
2023-02-08T10:54:59.503Z,102133.97
2023-02-08T10:57:31.011Z,102136.94
2023-02-08T11:00:04.455Z,102138.22
2023-02-08T11:02:39.627Z,102128.81
2023-02-08T11:05:10.586Z,102137.03
2023-02-08T11:07:40.450Z,102120.72
2023-02-08T11:10:19.084Z,102121.50
2023-02-08T11:12:58.121Z,102131.63
2023-02-08T11:15:29.680Z,102121.97
2023-02-08T11:18:01.957Z,102121.06
2023-02-08T11:20:36.830Z,102108.94
2023-02-08T11:23:16.750Z,102099.25
2023-02-08T11:25:43.685Z,102094.25
2023-02-08T11:28:42.932Z,102092.56
2023-02-08T11:31:20.956Z,102080.13
2023-02-08T11:34:02.939Z,102079.22
2023-02-08T11:36:32.724Z,102072.03
2023-02-08T11:39:03.420Z,102073.06
2023-02-08T11:41:30.791Z,102057.56
2023-02-08T11:44:02.451Z,102049.50
2023-02-08T11:46:32.543Z,102050.28
2023-02-08T11:48:59.294Z,102041.63
2023-02-08T11:51:30.426Z,102046.25
2023-02-08T11:53:58.027Z,102048.94
2023-02-08T11:56:28.106Z,102035.38
2023-02-08T11:59:03.753Z,102028.94
2023-02-08T12:01:36.502Z,102020.56
2023-02-08T12:04:06.946Z,102023.25
2023-02-08T12:07:08.620Z,102025.31
2023-02-08T12:09:53.881Z,102029.94
2023-02-08T12:12:39.740Z,102016.88
2023-02-08T12:15:18.566Z,102015.97
2023-02-08T12:18:03.809Z,102017.81
2023-02-08T12:20:47.802Z,102004.75
2023-02-08T12:23:25.029Z,101998.63
2023-02-08T12:26:39.887Z,101987.56
2023-02-08T12:29:33.136Z,101971.81
2023-02-08T12:32:43.467Z,101977.34
2023-02-08T12:35:43.574Z,101968.03
2023-02-08T12:38:53.305Z,101969.13
2023-02-08T12:41:41.441Z,101955.31
2023-02-08T12:44:39.803Z,101949.50
2023-02-08T12:48:03.093Z,101962.50
2023-02-08T12:50:36.105Z,101941.72
2023-02-08T12:53:14.460Z,101952.50
2023-02-08T12:55:42.980Z,101941.13
2023-02-08T12:58:39.625Z,101933.06
2023-02-08T13:01:14.167Z,101935.19
2023-02-08T13:04:13.818Z,101919.66
2023-02-08T13:06:49.579Z,101908.50
2023-02-08T13:09:31.455Z,101907.56
2023-02-08T13:12:14.094Z,101898.97
2023-02-08T13:14:52.444Z,101900.31
2023-02-08T13:17:26.207Z,101897.44
2023-02-08T13:20:05.258Z,101893.84
2023-02-08T13:22:37.369Z,101887.50
2023-02-08T13:25:08.682Z,101871.75
2023-02-08T13:27:39.673Z,101868.47
2023-02-08T13:30:07.255Z,101867.66
2023-02-08T13:32:44.209Z,101854.34
2023-02-08T13:35:17.908Z,101853.50
2023-02-08T13:37:52.587Z,101836.94
2023-02-08T13:40:28.712Z,101834.16
2023-02-08T13:43:09.115Z,101815.34
2023-02-08T13:45:43.684Z,101818.13
2023-02-08T13:48:17.619Z,101811.97
2023-02-08T13:50:52.885Z,101803.69
2023-02-08T13:53:39.531Z,101805.00
2023-02-08T13:56:11.204Z,101798.66
2023-02-08T13:58:50.195Z,101789.88
2023-02-08T14:01:21.713Z,101791.81
2023-02-08T14:04:07.286Z,101791.59
2023-02-08T14:06:37.329Z,101773.91
2023-02-08T14:09:27.347Z,101779.59
2023-02-08T14:12:01.777Z,101774.06
2023-02-08T14:14:36.480Z,101773.28
2023-02-08T14:17:09.233Z,101761.22
2023-02-08T14:19:38.950Z,101752.41
2023-02-08T14:22:16.835Z,101753.03
2023-02-08T14:24:48.430Z,101762.78
2023-02-08T14:27:42.804Z,101748.47
2023-02-08T14:30:34.391Z,101747.13
2023-02-08T14:33:07.565Z,101736.69
2023-02-08T14:35:37.812Z,101733.44
2023-02-08T14:38:19.693Z,101750.31
2023-02-08T14:40:49.872Z,101738.44
2023-02-08T14:43:19.585Z,101735.50
2023-02-08T14:45:49.677Z,101733.34
2023-02-08T14:48:48.820Z,101741.44
2023-02-08T14:51:24.361Z,101725.81
2023-02-08T14:54:01.763Z,101728.84
2023-02-08T14:56:32.519Z,101732.75
2023-02-08T14:59:07.696Z,101729.19
2023-02-08T15:02:01.594Z,101722.00
2023-02-08T15:04:31.006Z,101722.66
2023-02-08T15:07:29.796Z,101716.31
2023-02-08T15:09:57.796Z,101701.19
2023-02-08T15:12:34.490Z,101713.13
2023-02-08T15:15:03.776Z,101706.00
2023-02-08T15:17:49.714Z,101712.63
2023-02-08T15:20:29.874Z,101711.31
2023-02-08T15:23:21.043Z,101730.44
2023-02-08T15:26:21.491Z,101712.88
2023-02-08T15:28:48.237Z,101700.78
2023-02-08T15:31:18.323Z,101707.75
2023-02-08T15:33:46.306Z,101729.03
2023-02-08T15:36:21.743Z,101702.03
2023-02-08T15:38:48.914Z,101710.94
2023-02-08T15:41:25.453Z,101720.66
2023-02-08T15:44:02.140Z,101727.59
2023-02-08T15:46:30.914Z,101719.63
2023-02-08T15:48:59.383Z,101718.28
2023-02-08T15:51:27.578Z,101729.66
2023-02-08T15:53:56.483Z,101726.06
2023-02-08T15:56:38.707Z,101727.16
2023-02-08T15:59:13.206Z,101739.66
2023-02-08T16:01:40.136Z,101728.41
2023-02-08T16:04:12.494Z,101718.81
2023-02-08T16:06:46.832Z,101720.25
2023-02-08T16:09:18.936Z,101710.66
2023-02-08T16:11:50.109Z,101705.72
2023-02-08T16:14:19.448Z,101699.97
2023-02-08T16:16:52.877Z,101722.66
2023-02-08T16:19:32.747Z,101721.31
2023-02-08T16:22:21.299Z,101740.13
2023-02-08T16:24:50.906Z,101725.28
2023-02-08T16:27:30.334Z,101732.22
2023-02-08T16:29:58.111Z,101752.97
2023-02-08T16:32:39.782Z,101756.63
2023-02-08T16:35:37.874Z,101750.63
2023-02-08T16:38:09.230Z,101746.22
2023-02-08T16:40:59.125Z,101758.38
2023-02-08T16:43:28.288Z,101757.34
2023-02-08T16:46:17.689Z,101754.06
2023-02-08T16:48:50.509Z,101758.25
2023-02-08T16:51:21.993Z,101752.50
2023-02-08T16:53:52.086Z,101748.13
2023-02-08T16:56:19.239Z,101747.09
2023-02-08T16:58:46.271Z,101764.75
2023-02-08T17:01:14.356Z,101766.16
2023-02-08T17:03:42.139Z,101774.25
2023-02-08T17:06:23.978Z,101790.78
2023-02-08T17:08:50.843Z,101794.63
2023-02-08T17:11:17.609Z,101794.97
2023-02-08T17:13:44.398Z,101799.13
2023-02-08T17:16:20.365Z,101798.59
2023-02-08T17:18:48.541Z,101803.00
2023-02-08T17:21:15.991Z,101801.97
2023-02-08T17:23:43.788Z,101814.94
2023-02-08T17:26:13.268Z,101818.50
2023-02-08T17:28:40.395Z,101807.47
2023-02-08T17:31:07.385Z,101806.94
2023-02-08T17:33:37.114Z,101808.06
2023-02-08T17:36:04.123Z,101799.28
2023-02-08T17:38:30.953Z,101805.09
2023-02-08T17:41:00.316Z,101796.00
2023-02-08T17:43:27.129Z,101791.09
2023-02-08T17:45:53.877Z,101794.75
2023-02-08T17:48:20.778Z,101792.31
2023-02-08T17:50:52.002Z,101785.44
2023-02-08T17:53:19.374Z,101788.81
2023-02-08T17:55:46.770Z,101782.47
2023-02-08T17:58:14.180Z,101788.56
2023-02-08T18:00:41.396Z,101779.78
2023-02-08T18:03:08.440Z,101778.16
2023-02-08T18:05:35.512Z,101780.38
2023-02-08T18:08:02.595Z,101782.63
2023-02-08T18:10:30.354Z,101779.88
2023-02-08T18:12:57.100Z,101777.41
2023-02-08T18:15:24.243Z,101784.03
2023-02-08T18:17:51.053Z,101770.53
2023-02-08T18:20:18.294Z,101784.03
2023-02-08T18:22:45.697Z,101777.72
2023-02-08T18:25:14.503Z,101764.75
2023-02-08T18:27:42.363Z,101765.28
2023-02-08T18:30:10.642Z,101761.69
2023-02-08T18:32:37.419Z,101766.38
2023-02-08T18:35:06.628Z,101777.72
2023-02-08T18:37:33.866Z,101774.94
2023-02-08T18:40:02.036Z,101768.34
2023-02-08T18:42:31.838Z,101749.34
2023-02-08T18:44:58.734Z,101759.53
2023-02-08T18:47:25.518Z,101760.34
2023-02-08T18:49:56.221Z,101755.94
2023-02-08T18:52:23.942Z,101757.31
2023-02-08T18:54:51.324Z,101763.63
2023-02-08T18:57:18.555Z,101758.94
2023-02-08T18:59:45.525Z,101755.06
2023-02-08T19:02:18.872Z,101766.94
2023-02-08T19:04:45.687Z,101766.09
2023-02-08T19:07:14.495Z,101761.41
2023-02-08T19:09:41.391Z,101769.38
2023-02-08T19:12:09.245Z,101760.78
2023-02-08T19:14:36.504Z,101762.44
2023-02-08T19:17:03.371Z,101754.41
2023-02-08T19:19:30.174Z,101758.78
2023-02-08T19:21:56.987Z,101762.06
2023-02-08T19:24:24.008Z,101754.31
2023-02-08T19:26:50.796Z,101763.59
2023-02-08T19:29:21.965Z,101758.31
2023-02-08T19:31:50.416Z,101762.72
2023-02-08T19:34:18.473Z,101773.44
2023-02-08T19:36:52.084Z,101764.06
2023-02-08T19:39:27.171Z,101771.44
2023-02-08T19:41:54.351Z,101771.13
2023-02-08T19:44:21.898Z,101774.41
2023-02-08T19:46:51.425Z,101772.38
2023-02-08T19:49:18.564Z,101776.50
2023-02-08T19:51:45.835Z,101772.59
2023-02-08T19:54:15.458Z,101788.03
2023-02-08T19:56:42.283Z,101769.84
2023-02-08T19:59:19.683Z,101781.38
2023-02-08T20:01:47.538Z,101775.06
2023-02-08T20:04:14.917Z,101779.94
2023-02-08T20:06:41.912Z,101782.41
2023-02-08T20:09:08.750Z,101806.91
2023-02-08T20:11:51.253Z,101790.09
2023-02-08T20:14:24.154Z,101799.97
2023-02-08T20:16:52.644Z,101794.19
2023-02-08T20:19:19.977Z,101808.16
2023-02-08T20:21:46.866Z,101796.53
2023-02-08T20:24:14.052Z,101804.81
2023-02-08T20:26:44.620Z,101813.09
2023-02-08T20:29:12.955Z,101816.38
2023-02-08T20:31:42.746Z,101837.28
2023-02-08T20:34:13.225Z,101830.69
2023-02-08T20:36:49.630Z,101873.97
2023-02-08T20:39:21.829Z,101884.25
2023-02-08T20:41:48.767Z,101887.75
2023-02-08T20:44:18.384Z,101879.94
2023-02-08T20:46:46.646Z,101889.78
2023-02-08T20:49:15.361Z,101894.31
2023-02-08T20:51:43.381Z,101907.41
2023-02-08T20:54:11.133Z,101906.91
2023-02-08T20:56:40.221Z,101910.06
2023-02-08T20:59:09.069Z,101920.88
2023-02-08T21:01:36.695Z,101916.25
2023-02-08T21:04:04.527Z,101912.75
2023-02-08T21:06:34.048Z,101915.56
2023-02-08T21:09:05.905Z,101921.91
2023-02-08T21:11:34.691Z,101925.28
2023-02-08T21:14:02.116Z,101928.06
2023-02-08T21:16:29.873Z,101933.63
2023-02-08T21:18:57.307Z,101935.91
2023-02-08T21:21:24.773Z,101925.22
2023-02-08T21:23:51.669Z,101936.00
2023-02-08T21:26:20.868Z,101932.13
2023-02-08T21:28:53.302Z,101939.03
2023-02-08T21:31:22.329Z,101947.06
2023-02-08T21:33:50.259Z,101934.72
2023-02-08T21:36:23.203Z,101937.72
2023-02-08T21:38:50.372Z,101938.81
2023-02-08T21:41:23.166Z,101947.06
2023-02-08T21:43:50.978Z,101957.50
2023-02-08T21:46:19.037Z,101944.88
2023-02-08T21:49:06.434Z,101961.91
2023-02-08T21:51:51.903Z,101966.31
2023-02-08T21:54:39.508Z,101978.94
2023-02-08T21:57:12.078Z,101982.53
2023-02-08T21:59:38.971Z,101985.00
2023-02-08T22:02:12.605Z,101993.78
2023-02-08T22:04:39.287Z,102005.06
2023-02-08T22:07:06.064Z,102007.53
2023-02-08T22:09:32.919Z,102005.88
2023-02-08T22:11:59.751Z,102014.66
2023-02-08T22:14:26.574Z,102016.31
2023-02-08T22:16:53.284Z,102018.56
2023-02-08T22:19:20.056Z,102013.06
2023-02-08T22:21:46.841Z,102025.69
2023-02-08T22:24:13.614Z,102023.22
2023-02-08T22:26:40.399Z,102029.56
2023-02-08T22:29:07.110Z,102035.06
2023-02-08T22:31:33.976Z,102033.41
2023-02-08T22:34:00.946Z,102040.56
2023-02-08T22:36:27.757Z,102047.47
2023-02-08T22:38:54.693Z,102042.78
2023-02-08T22:41:21.897Z,102058.16
2023-02-08T22:43:49.369Z,102047.47
2023-02-08T22:46:16.295Z,102053.78
2023-02-08T22:48:43.006Z,102049.91
2023-02-08T22:51:14.502Z,102049.91
2023-02-08T22:53:41.357Z,102057.66
2023-02-08T22:56:08.155Z,102049.94
2023-02-08T22:58:35.496Z,102054.94
2023-02-08T23:01:02.305Z,102050.00
2023-02-08T23:03:29.058Z,102069.56
2023-02-08T23:05:55.771Z,102069.28
2023-02-08T23:08:23.513Z,102077.00
2023-02-08T23:10:57.593Z,102072.91
2023-02-08T23:13:24.310Z,102074.81
2023-02-08T23:15:51.242Z,102082.56
2023-02-08T23:18:18.218Z,102082.28
2023-02-08T23:20:45.208Z,102089.72
2023-02-08T23:23:12.119Z,102090.28
2023-02-08T23:25:40.431Z,102099.38
2023-02-08T23:28:08.976Z,102105.19
2023-02-08T23:30:39.207Z,102110.16
2023-02-08T23:33:06.063Z,102110.75
2023-02-08T23:35:33.019Z,102107.19
2023-02-08T23:38:00.067Z,102107.75
2023-02-08T23:40:27.012Z,102104.78
2023-02-08T23:42:53.744Z,102103.66
2023-02-08T23:45:20.587Z,102094.88
2023-02-08T23:47:49.423Z,102104.22
2023-02-08T23:50:16.202Z,102110.31
2023-02-08T23:52:42.977Z,102116.94
2023-02-08T23:55:10.106Z,102117.50
2023-02-08T23:57:37.956Z,102103.75
