createdAt,value
2022-10-17T00:02:26.155Z,13.83
2022-10-17T00:04:53.178Z,14.10
2022-10-17T00:07:20.186Z,14.10
2022-10-17T00:09:47.206Z,13.87
2022-10-17T00:12:14.254Z,14.07
2022-10-17T00:14:41.315Z,14.05
2022-10-17T00:17:08.304Z,13.92
2022-10-17T00:19:35.362Z,13.99
2022-10-17T00:22:02.400Z,13.87
2022-10-17T00:24:31.274Z,13.80
2022-10-17T00:26:58.405Z,14.08
2022-10-17T00:29:25.769Z,14.11
2022-10-17T00:31:57.127Z,14.07
2022-10-17T00:34:24.811Z,14.02
2022-10-17T00:36:52.382Z,13.87
2022-10-17T00:39:19.498Z,13.97
2022-10-17T00:41:46.522Z,14.07
2022-10-17T00:44:31.841Z,14.29
2022-10-17T00:47:02.365Z,14.20
2022-10-17T00:49:32.838Z,14.12
2022-10-17T00:52:06.182Z,14.13
2022-10-17T00:54:40.873Z,14.15
2022-10-17T00:57:07.880Z,14.17
2022-10-17T00:59:37.961Z,14.16
2022-10-17T01:02:06.784Z,14.10
2022-10-17T01:04:33.828Z,14.06
2022-10-17T01:07:00.801Z,14.07
2022-10-17T01:09:28.066Z,14.08
2022-10-17T01:12:22.015Z,14.05
2022-10-17T01:15:10.337Z,14.01
2022-10-17T01:17:53.004Z,13.97
2022-10-17T01:21:06.656Z,13.91
2022-10-17T01:23:43.405Z,13.94
2022-10-17T01:26:28.802Z,13.96
2022-10-17T01:28:55.848Z,13.99
2022-10-17T01:31:47.308Z,14.03
2022-10-17T01:34:44.101Z,13.94
2022-10-17T01:37:25.144Z,14.03
2022-10-17T01:39:59.086Z,14.10
2022-10-17T01:42:37.511Z,14.15
2022-10-17T01:45:14.608Z,13.89
2022-10-17T01:47:42.146Z,14.18
2022-10-17T01:50:18.685Z,14.30
2022-10-17T01:52:52.949Z,14.28
2022-10-17T01:55:26.132Z,14.38
2022-10-17T01:58:00.984Z,14.14
2022-10-17T02:00:29.969Z,14.22
2022-10-17T02:03:01.043Z,14.32
2022-10-17T02:05:33.071Z,14.39
2022-10-17T02:08:00.105Z,14.42
2022-10-17T02:10:56.577Z,14.40
2022-10-17T02:13:35.847Z,14.54
2022-10-17T02:16:14.718Z,14.54
2022-10-17T02:18:59.947Z,14.53
2022-10-17T02:21:47.757Z,14.41
2022-10-17T02:24:33.748Z,14.34
2022-10-17T02:27:15.000Z,14.29
2022-10-17T02:29:55.768Z,13.80
2022-10-17T02:32:36.959Z,14.08
2022-10-17T02:35:08.649Z,13.68
2022-10-17T02:37:37.092Z,13.87
2022-10-17T02:40:05.482Z,13.78
2022-10-17T02:42:33.858Z,13.80
2022-10-17T02:45:02.651Z,13.77
2022-10-17T02:47:37.853Z,13.80
2022-10-17T02:50:07.024Z,13.81
2022-10-17T02:52:45.924Z,13.78
2022-10-17T02:55:24.794Z,13.68
2022-10-17T02:58:00.138Z,13.50
2022-10-17T03:00:29.170Z,13.72
2022-10-17T03:02:56.894Z,13.50
2022-10-17T03:05:27.151Z,13.54
2022-10-17T03:07:55.184Z,13.77
2022-10-17T03:10:22.967Z,13.78
2022-10-17T03:12:50.037Z,13.81
2022-10-17T03:15:17.243Z,13.91
2022-10-17T03:20:16.954Z,13.91
2022-10-17T03:22:45.154Z,13.75
2022-10-17T03:25:12.155Z,13.70
2022-10-17T03:27:39.666Z,13.46
2022-10-17T03:30:07.430Z,13.47
2022-10-17T03:32:36.048Z,13.44
2022-10-17T03:35:03.709Z,13.48
2022-10-17T03:37:31.215Z,13.31
2022-10-17T03:39:59.350Z,13.36
2022-10-17T03:42:26.587Z,13.48
2022-10-17T03:44:53.936Z,13.54
2022-10-17T03:47:21.107Z,13.66
2022-10-17T03:49:49.091Z,13.70
2022-10-17T03:52:16.379Z,13.76
2022-10-17T03:54:43.635Z,13.75
2022-10-17T03:57:10.657Z,13.60
2022-10-17T03:59:38.450Z,13.63
2022-10-17T04:02:10.859Z,13.32
2022-10-17T04:04:37.945Z,13.59
2022-10-17T04:07:05.478Z,13.71
2022-10-17T04:09:34.468Z,13.64
2022-10-17T04:12:07.584Z,13.58
2022-10-17T04:14:37.796Z,13.63
2022-10-17T04:17:05.075Z,13.50
2022-10-17T04:19:33.540Z,13.57
2022-10-17T04:22:00.631Z,13.53
2022-10-17T04:24:29.535Z,13.59
2022-10-17T04:27:04.975Z,13.62
2022-10-17T04:29:34.298Z,13.67
2022-10-17T04:32:09.600Z,13.56
2022-10-17T04:34:43.859Z,13.57
2022-10-17T04:37:11.624Z,13.60
2022-10-17T04:39:38.738Z,13.63
2022-10-17T04:42:05.751Z,13.44
2022-10-17T04:44:33.950Z,13.63
2022-10-17T04:47:01.651Z,13.69
2022-10-17T04:49:28.863Z,13.72
2022-10-17T04:52:00.900Z,13.27
2022-10-17T04:54:44.598Z,13.30
2022-10-17T04:57:13.860Z,13.73
2022-10-17T04:59:43.854Z,13.74
2022-10-17T05:02:34.045Z,13.70
2022-10-17T05:05:02.698Z,13.68
2022-10-17T05:07:29.708Z,13.70
2022-10-17T05:10:07.354Z,13.47
2022-10-17T05:12:34.376Z,13.74
2022-10-17T05:15:01.490Z,13.78
2022-10-17T05:17:29.284Z,13.82
2022-10-17T05:19:56.456Z,13.85
2022-10-17T05:22:23.526Z,13.54
2022-10-17T05:24:50.736Z,13.84
2022-10-17T05:27:18.630Z,13.93
2022-10-17T05:29:45.771Z,13.96
2022-10-17T05:32:24.953Z,13.90
2022-10-17T05:34:51.981Z,13.52
2022-10-17T05:37:20.725Z,13.99
2022-10-17T05:39:51.611Z,14.03
2022-10-17T05:42:19.408Z,14.00
2022-10-17T05:44:47.301Z,13.97
2022-10-17T05:47:16.240Z,14.03
2022-10-17T05:49:48.611Z,14.05
2022-10-17T05:52:20.424Z,13.66
2022-10-17T05:55:13.758Z,13.91
2022-10-17T05:57:41.010Z,13.87
2022-10-17T06:00:14.017Z,14.02
2022-10-17T06:02:47.969Z,14.04
2022-10-17T06:05:16.649Z,13.94
2022-10-17T06:07:44.169Z,14.02
2022-10-17T06:10:15.013Z,14.13
2022-10-17T06:12:42.918Z,14.10
2022-10-17T06:15:11.199Z,14.13
2022-10-17T06:17:39.794Z,14.13
2022-10-17T06:20:07.600Z,14.20
2022-10-17T06:22:34.760Z,14.26
2022-10-17T06:25:04.557Z,14.34
2022-10-17T06:27:31.699Z,14.38
2022-10-17T06:29:58.756Z,14.13
2022-10-17T06:32:28.619Z,14.56
2022-10-17T06:34:55.866Z,14.22
2022-10-17T06:37:22.955Z,14.71
2022-10-17T06:39:49.971Z,14.36
2022-10-17T06:42:20.831Z,14.72
2022-10-17T06:45:07.407Z,14.64
2022-10-17T06:47:43.219Z,14.90
2022-10-17T06:50:30.523Z,15.01
2022-10-17T06:53:06.591Z,14.82
2022-10-17T06:55:53.917Z,14.86
2022-10-17T06:58:41.531Z,15.22
2022-10-17T07:01:22.411Z,15.22
2022-10-17T07:03:52.239Z,15.29
2022-10-17T07:06:19.420Z,15.36
2022-10-17T07:08:48.323Z,15.34
2022-10-17T07:11:22.104Z,15.38
2022-10-17T07:13:51.598Z,15.37
2022-10-17T07:16:18.672Z,15.35
2022-10-17T07:18:51.325Z,15.63
2022-10-17T07:21:19.244Z,15.63
2022-10-17T07:23:46.510Z,15.74
2022-10-17T07:26:15.990Z,15.30
2022-10-17T07:28:45.464Z,15.90
2022-10-17T07:31:29.055Z,15.88
2022-10-17T07:33:56.096Z,15.76
2022-10-17T07:36:23.132Z,16.17
2022-10-17T07:38:50.379Z,16.25
2022-10-17T07:41:21.735Z,16.13
2022-10-17T07:43:50.171Z,16.45
2022-10-17T07:46:21.267Z,16.39
2022-10-17T07:48:48.351Z,16.41
2022-10-17T07:51:16.760Z,16.39
2022-10-17T07:53:46.541Z,16.71
2022-10-17T07:56:16.184Z,16.64
2022-10-17T07:58:43.437Z,16.80
2022-10-17T08:01:15.436Z,17.06
2022-10-17T08:03:46.791Z,17.20
2022-10-17T08:06:14.323Z,17.18
2022-10-17T08:08:41.761Z,17.13
2022-10-17T08:11:11.581Z,17.07
2022-10-17T08:13:40.248Z,17.14
2022-10-17T08:16:09.801Z,17.27
2022-10-17T08:18:37.071Z,17.26
2022-10-17T08:21:08.477Z,17.44
2022-10-17T08:23:36.784Z,17.21
2022-10-17T08:26:06.303Z,17.40
2022-10-17T08:28:35.345Z,17.68
2022-10-17T08:31:07.519Z,17.75
2022-10-17T08:33:34.649Z,17.92
2022-10-17T08:36:02.694Z,17.89
2022-10-17T08:38:34.633Z,17.99
2022-10-17T08:41:06.622Z,17.99
2022-10-17T08:43:56.258Z,18.09
2022-10-17T08:46:29.871Z,18.10
2022-10-17T08:48:59.875Z,18.33
2022-10-17T08:51:34.734Z,18.47
2022-10-17T08:54:14.494Z,18.68
2022-10-17T08:56:49.558Z,18.85
2022-10-17T08:59:23.349Z,19.00
2022-10-17T09:02:01.622Z,18.83
2022-10-17T09:04:35.059Z,19.30
2022-10-17T09:07:27.321Z,19.50
2022-10-17T09:10:45.446Z,19.72
2022-10-17T09:13:24.827Z,19.78
2022-10-17T09:16:30.218Z,19.76
2022-10-17T09:19:08.867Z,19.49
2022-10-17T09:21:53.614Z,19.62
2022-10-17T09:24:38.919Z,19.70
2022-10-17T09:27:12.532Z,19.74
2022-10-17T09:29:43.683Z,19.52
2022-10-17T09:32:17.223Z,19.73
2022-10-17T09:34:44.344Z,19.80
2022-10-17T09:37:14.566Z,19.75
2022-10-17T09:39:42.775Z,20.59
2022-10-17T09:42:13.710Z,20.52
2022-10-17T09:44:51.255Z,20.49
2022-10-17T09:47:30.785Z,20.54
2022-10-17T09:49:58.066Z,20.77
2022-10-17T09:52:40.233Z,20.63
2022-10-17T09:55:21.328Z,21.11
2022-10-17T09:57:54.970Z,21.31
2022-10-17T10:00:25.963Z,21.17
2022-10-17T10:03:14.796Z,20.81
2022-10-17T10:05:43.061Z,20.34
2022-10-17T10:08:18.976Z,20.70
2022-10-17T10:10:46.125Z,20.81
2022-10-17T10:13:13.036Z,20.90
2022-10-17T10:15:42.835Z,20.85
2022-10-17T10:18:24.993Z,20.92
2022-10-17T10:21:20.362Z,20.52
2022-10-17T10:23:59.317Z,20.31
2022-10-17T10:26:39.925Z,20.05
2022-10-17T10:29:35.536Z,20.00
2022-10-17T10:32:36.654Z,19.92
2022-10-17T10:35:19.335Z,20.16
2022-10-17T10:37:48.698Z,20.61
2022-10-17T10:40:19.888Z,20.85
2022-10-17T10:42:50.190Z,21.10
2022-10-17T10:45:29.444Z,21.41
2022-10-17T10:48:16.416Z,21.46
2022-10-17T10:50:46.863Z,21.21
2022-10-17T10:53:42.892Z,21.40
2022-10-17T10:56:28.380Z,21.31
2022-10-17T10:59:04.545Z,21.27
2022-10-17T11:01:39.354Z,21.41
2022-10-17T11:04:28.544Z,21.49
2022-10-17T11:07:04.581Z,21.32
2022-10-17T11:09:55.120Z,21.62
2022-10-17T11:12:27.922Z,21.74
2022-10-17T11:15:05.863Z,21.99
2022-10-17T11:17:39.827Z,22.27
2022-10-17T11:20:17.483Z,22.39
2022-10-17T11:22:47.866Z,22.61
2022-10-17T11:25:35.189Z,22.78
2022-10-17T11:28:05.342Z,22.65
2022-10-17T11:31:10.012Z,22.45
2022-10-17T11:33:39.971Z,22.62
2022-10-17T11:36:09.483Z,22.56
2022-10-17T11:38:57.638Z,22.50
2022-10-17T11:41:29.375Z,22.47
2022-10-17T11:44:14.842Z,22.43
2022-10-17T11:46:43.199Z,22.51
2022-10-17T11:49:20.061Z,22.54
2022-10-17T11:52:26.936Z,22.42
2022-10-17T11:55:18.418Z,22.47
2022-10-17T11:57:51.248Z,22.21
2022-10-17T12:00:42.129Z,22.03
2022-10-17T12:03:28.264Z,21.98
2022-10-17T12:06:16.331Z,22.17
2022-10-17T12:09:01.235Z,21.98
2022-10-17T12:11:56.231Z,22.19
2022-10-17T12:14:44.458Z,22.24
2022-10-17T12:17:23.043Z,22.29
2022-10-17T12:19:50.132Z,22.44
2022-10-17T12:22:28.470Z,22.21
2022-10-17T12:24:59.391Z,22.46
2022-10-17T12:27:36.025Z,22.62
2022-10-17T12:30:12.566Z,22.66
2022-10-17T12:33:11.968Z,22.31
2022-10-17T12:35:39.496Z,22.30
2022-10-17T12:38:24.342Z,22.29
2022-10-17T12:40:56.496Z,22.61
2022-10-17T12:43:29.379Z,22.68
2022-10-17T12:46:04.938Z,22.66
2022-10-17T12:48:38.211Z,22.81
2022-10-17T12:54:16.251Z,22.88
2022-10-17T12:56:49.289Z,22.76
2022-10-17T12:59:25.780Z,22.81
2022-10-17T13:01:57.530Z,22.65
2022-10-17T13:04:25.688Z,22.74
2022-10-17T13:06:57.150Z,22.84
2022-10-17T13:09:33.400Z,22.91
2022-10-17T13:12:04.545Z,22.78
2022-10-17T13:14:34.061Z,22.71
2022-10-17T13:17:03.969Z,22.54
2022-10-17T13:19:40.137Z,22.67
2022-10-17T13:22:20.870Z,22.82
2022-10-17T13:24:49.674Z,23.13
2022-10-17T13:27:25.190Z,23.17
2022-10-17T13:29:52.493Z,22.25
2022-10-17T13:32:19.544Z,22.94
2022-10-17T13:34:46.546Z,22.83
2022-10-17T13:37:15.655Z,22.67
2022-10-17T13:39:55.308Z,22.67
2022-10-17T13:42:29.909Z,22.66
2022-10-17T13:44:58.586Z,22.59
2022-10-17T13:47:28.818Z,22.82
2022-10-17T13:49:57.149Z,22.47
2022-10-17T13:52:28.220Z,22.74
2022-10-17T13:55:06.199Z,22.77
2022-10-17T13:57:33.841Z,22.71
2022-10-17T14:00:19.290Z,22.23
2022-10-17T14:02:46.659Z,22.81
2022-10-17T14:05:19.033Z,22.62
2022-10-17T14:08:10.534Z,22.85
2022-10-17T14:10:40.222Z,22.31
2022-10-17T14:13:17.547Z,22.72
2022-10-17T14:15:45.909Z,22.28
2022-10-17T14:18:26.306Z,21.97
2022-10-17T14:23:43.623Z,22.19
2022-10-17T14:26:21.283Z,22.29
2022-10-17T14:29:04.156Z,22.49
2022-10-17T14:31:34.964Z,22.28
2022-10-17T14:34:04.194Z,22.29
2022-10-17T14:36:42.039Z,22.39
2022-10-17T14:39:20.429Z,22.20
2022-10-17T14:41:47.983Z,22.18
2022-10-17T14:44:29.014Z,21.95
2022-10-17T14:47:18.294Z,21.78
2022-10-17T14:49:51.919Z,21.56
2022-10-17T14:52:19.149Z,21.78
2022-10-17T14:54:48.981Z,21.93
2022-10-17T14:57:23.956Z,22.03
2022-10-17T14:59:55.324Z,21.89
2022-10-17T15:02:29.970Z,21.62
2022-10-17T15:04:57.596Z,21.32
2022-10-17T15:07:24.725Z,21.66
2022-10-17T15:09:53.438Z,21.45
2022-10-17T15:12:24.718Z,21.33
2022-10-17T15:14:52.649Z,21.45
2022-10-17T15:17:24.284Z,21.41
2022-10-17T15:19:51.387Z,21.12
2022-10-17T15:22:18.879Z,21.37
2022-10-17T15:24:46.418Z,21.25
2022-10-17T15:27:16.702Z,21.11
2022-10-17T15:29:44.574Z,20.91
2022-10-17T15:32:11.646Z,21.09
2022-10-17T15:34:38.993Z,21.01
2022-10-17T15:37:07.542Z,20.98
2022-10-17T15:39:34.518Z,21.05
2022-10-17T15:42:01.553Z,21.05
2022-10-17T15:44:28.926Z,21.07
2022-10-17T15:46:56.570Z,21.07
2022-10-17T15:49:23.581Z,21.04
2022-10-17T15:51:53.025Z,21.01
2022-10-17T15:54:22.299Z,20.98
2022-10-17T15:56:53.985Z,20.94
2022-10-17T15:59:29.818Z,20.87
2022-10-17T16:01:56.903Z,20.75
2022-10-17T16:04:26.798Z,20.69
2022-10-17T16:06:53.809Z,20.63
2022-10-17T16:09:20.852Z,20.27
2022-10-17T16:11:47.927Z,20.51
2022-10-17T16:14:18.028Z,20.46
2022-10-17T16:16:45.075Z,20.27
2022-10-17T16:19:12.429Z,20.29
2022-10-17T16:21:41.337Z,20.23
2022-10-17T16:24:12.433Z,20.28
2022-10-17T16:26:40.156Z,20.33
2022-10-17T16:29:07.735Z,20.07
2022-10-17T16:31:36.496Z,20.27
2022-10-17T16:34:06.351Z,20.18
2022-10-17T16:36:33.396Z,20.17
2022-10-17T16:39:00.902Z,20.11
2022-10-17T16:41:30.330Z,20.08
2022-10-17T16:43:59.967Z,20.02
2022-10-17T16:46:29.128Z,20.01
2022-10-17T16:48:58.612Z,19.96
2022-10-17T16:51:25.852Z,19.91
2022-10-17T16:53:54.543Z,19.91
2022-10-17T16:56:24.302Z,19.70
2022-10-17T16:58:51.807Z,19.89
2022-10-17T17:01:23.070Z,19.93
2022-10-17T17:03:51.350Z,19.79
2022-10-17T17:06:21.479Z,19.97
2022-10-17T17:08:48.489Z,19.83
2022-10-17T17:11:18.170Z,19.79
2022-10-17T17:13:45.434Z,19.53
2022-10-17T17:16:19.054Z,19.83
2022-10-17T17:18:46.710Z,19.78
2022-10-17T17:21:14.029Z,19.76
2022-10-17T17:23:43.288Z,19.73
2022-10-17T17:26:16.307Z,19.34
2022-10-17T17:28:43.960Z,19.64
2022-10-17T17:31:17.039Z,19.62
2022-10-17T17:33:46.579Z,19.27
2022-10-17T17:36:19.287Z,19.66
2022-10-17T17:38:46.715Z,19.71
2022-10-17T17:41:17.343Z,19.67
2022-10-17T17:43:45.915Z,19.60
2022-10-17T17:46:13.384Z,19.71
2022-10-17T17:48:41.611Z,19.65
2022-10-17T17:51:11.684Z,19.68
2022-10-17T17:53:39.508Z,19.53
2022-10-17T17:56:14.109Z,19.50
2022-10-17T17:58:45.623Z,19.38
2022-10-17T18:01:21.187Z,19.22
2022-10-17T18:03:50.619Z,18.86
2022-10-17T18:06:19.127Z,19.12
2022-10-17T18:08:49.055Z,19.08
2022-10-17T18:11:18.405Z,19.02
2022-10-17T18:13:48.214Z,18.99
2022-10-17T18:16:16.731Z,18.98
2022-10-17T18:18:44.948Z,18.89
2022-10-17T18:21:13.787Z,18.86
2022-10-17T18:23:42.987Z,18.86
2022-10-17T18:26:10.117Z,18.86
2022-10-17T18:28:38.954Z,18.39
2022-10-17T18:31:18.778Z,18.75
2022-10-17T18:33:46.106Z,18.80
2022-10-17T18:36:15.163Z,18.76
2022-10-17T18:38:42.771Z,18.64
2022-10-17T18:41:15.519Z,18.54
2022-10-17T18:43:44.189Z,18.53
2022-10-17T18:46:17.095Z,18.61
2022-10-17T18:48:45.335Z,18.68
2022-10-17T18:51:14.539Z,18.50
2022-10-17T18:53:43.647Z,18.09
2022-10-17T18:56:11.825Z,18.32
2022-10-17T18:58:39.988Z,18.39
2022-10-17T19:01:15.466Z,18.30
2022-10-17T19:03:44.326Z,18.03
2022-10-17T19:06:13.467Z,17.76
2022-10-17T19:08:42.053Z,18.04
2022-10-17T19:11:12.223Z,18.07
2022-10-17T19:13:39.758Z,18.03
2022-10-17T19:16:08.939Z,18.02
2022-10-17T19:18:36.652Z,17.99
2022-10-17T19:21:09.584Z,18.00
2022-10-17T19:23:38.196Z,18.00
2022-10-17T19:26:09.127Z,17.99
2022-10-17T19:28:37.707Z,17.91
2022-10-17T19:31:05.912Z,17.95
2022-10-17T19:33:33.589Z,18.02
2022-10-17T19:36:04.625Z,17.97
2022-10-17T19:38:32.527Z,17.79
2022-10-17T19:43:32.015Z,17.63
2022-10-17T19:46:05.644Z,17.60
2022-10-17T19:48:34.822Z,17.55
2022-10-17T19:51:02.845Z,17.58
2022-10-17T19:53:30.172Z,17.39
2022-10-17T19:55:58.139Z,17.58
2022-10-17T19:58:26.338Z,17.51
2022-10-17T20:00:56.909Z,17.34
2022-10-17T20:03:27.728Z,17.43
2022-10-17T20:05:55.275Z,17.46
2022-10-17T20:08:22.878Z,17.40
2022-10-17T20:10:49.939Z,17.35
2022-10-17T20:13:17.083Z,17.44
2022-10-17T20:15:54.752Z,17.45
2022-10-17T20:18:21.959Z,17.41
2022-10-17T20:20:49.090Z,16.98
2022-10-17T20:23:16.151Z,17.40
2022-10-17T20:25:43.690Z,17.39
2022-10-17T20:28:10.800Z,17.29
2022-10-17T20:30:37.831Z,17.23
2022-10-17T20:33:04.879Z,17.22
2022-10-17T20:35:31.956Z,17.18
2022-10-17T20:37:58.979Z,17.22
2022-10-17T20:40:41.501Z,17.11
2022-10-17T20:43:11.320Z,17.30
2022-10-17T20:45:50.650Z,17.22
2022-10-17T20:48:19.181Z,17.22
2022-10-17T20:50:46.239Z,17.17
2022-10-17T20:56:02.330Z,16.82
2022-10-17T20:58:29.510Z,17.07
2022-10-17T21:00:56.602Z,17.00
2022-10-17T21:03:24.267Z,16.96
2022-10-17T21:05:51.365Z,16.91
2022-10-17T21:08:18.438Z,16.92
2022-10-17T21:10:45.435Z,16.86
2022-10-17T21:13:12.422Z,16.83
2022-10-17T21:15:39.420Z,16.64
2022-10-17T21:18:06.515Z,16.64
2022-10-17T21:20:33.550Z,16.68
2022-10-17T21:23:00.666Z,16.82
2022-10-17T21:25:27.765Z,16.60
2022-10-17T21:27:54.787Z,16.57
2022-10-17T21:30:21.800Z,16.79
2022-10-17T21:32:53.981Z,16.74
2022-10-17T21:35:21.257Z,16.66
2022-10-17T21:37:48.266Z,16.57
2022-10-17T21:40:15.355Z,16.60
2022-10-17T21:42:42.492Z,16.69
2022-10-17T21:45:15.631Z,16.66
2022-10-17T21:48:11.160Z,16.66
2022-10-17T21:50:34.150Z,16.69
2022-10-17T21:53:01.130Z,16.71
2022-10-17T21:55:28.131Z,16.71
2022-10-17T21:57:55.143Z,16.57
2022-10-17T22:00:22.213Z,16.62
2022-10-17T22:02:49.263Z,16.65
2022-10-17T22:05:16.231Z,16.62
2022-10-17T22:07:43.227Z,16.66
2022-10-17T22:10:10.207Z,16.65
2022-10-17T22:12:37.274Z,16.41
2022-10-17T22:15:04.763Z,16.59
2022-10-17T22:17:32.067Z,16.65
2022-10-17T22:19:59.197Z,16.51
2022-10-17T22:22:26.187Z,16.38
2022-10-17T22:24:53.305Z,16.57
2022-10-17T22:27:20.754Z,16.60
2022-10-17T22:29:47.751Z,16.46
2022-10-17T22:32:18.644Z,16.53
2022-10-17T22:34:48.593Z,16.42
2022-10-17T22:37:15.619Z,16.41
2022-10-17T22:39:42.625Z,16.48
2022-10-17T22:42:09.631Z,16.55
2022-10-17T22:44:36.678Z,16.56
2022-10-17T22:47:03.733Z,16.51
2022-10-17T22:49:32.769Z,16.31
2022-10-17T22:51:59.766Z,16.45
2022-10-17T22:54:26.787Z,16.37
2022-10-17T22:56:53.801Z,16.46
2022-10-17T22:59:21.353Z,16.42
2022-10-17T23:01:48.426Z,16.35
2022-10-17T23:04:15.455Z,16.27
2022-10-17T23:06:42.552Z,16.40
2022-10-17T23:09:09.536Z,16.25
2022-10-17T23:11:36.541Z,16.35
2022-10-17T23:14:03.528Z,16.20
2022-10-17T23:16:30.550Z,15.94
2022-10-17T23:18:57.967Z,16.28
2022-10-17T23:21:25.044Z,16.37
2022-10-17T23:23:52.032Z,16.38
2022-10-17T23:26:19.122Z,16.37
2022-10-17T23:28:46.274Z,16.36
2022-10-17T23:31:19.569Z,16.34
2022-10-17T23:33:48.580Z,16.42
2022-10-17T23:36:17.804Z,16.39
2022-10-17T23:38:46.003Z,16.35
2022-10-17T23:41:14.011Z,16.28
2022-10-17T23:43:41.030Z,16.13
2022-10-17T23:46:08.645Z,16.25
2022-10-17T23:48:36.184Z,16.24
2022-10-17T23:51:03.610Z,15.85
2022-10-17T23:53:30.739Z,16.23
2022-10-17T23:55:57.910Z,16.10
2022-10-17T23:58:24.920Z,16.35
