createdAt,value
2018-02-24T00:00:11.276Z,0.10
2018-02-24T00:02:37.833Z,0.10
2018-02-24T00:05:04.347Z,0.10
2018-02-24T00:07:30.851Z,0.10
2018-02-24T00:09:57.380Z,0.10
2018-02-24T00:12:23.877Z,0.00
2018-02-24T00:14:50.403Z,0.10
2018-02-24T00:17:16.932Z,0.00
2018-02-24T00:19:43.462Z,0.00
2018-02-24T00:22:10.040Z,0.00
2018-02-24T00:24:36.562Z,0.00
2018-02-24T00:27:03.117Z,0.00
2018-02-24T00:29:29.708Z,0.00
2018-02-24T00:31:56.215Z,0.00
2018-02-24T00:34:23.492Z,0.00
2018-02-24T00:36:50.068Z,-0.10
2018-02-24T00:39:16.629Z,0.00
2018-02-24T00:41:43.866Z,0.00
2018-02-24T00:44:10.397Z,-0.10
2018-02-24T00:46:36.898Z,0.00
2018-02-24T00:49:03.474Z,0.00
2018-02-24T00:51:30.094Z,0.00
2018-02-24T00:53:56.656Z,0.00
2018-02-24T00:56:23.951Z,0.00
2018-02-24T00:58:50.515Z,0.00
2018-02-24T01:01:17.105Z,-0.10
2018-02-24T01:03:43.621Z,-0.10
2018-02-24T01:06:10.948Z,-0.10
2018-02-24T01:08:37.481Z,-0.10
2018-02-24T01:11:03.998Z,0.00
2018-02-24T01:13:30.687Z,0.00
2018-02-24T01:15:57.197Z,0.00
2018-02-24T01:18:23.771Z,0.00
2018-02-24T01:20:50.345Z,0.10
2018-02-24T01:23:16.883Z,0.00
2018-02-24T01:25:43.393Z,0.10
2018-02-24T01:28:09.927Z,0.10
2018-02-24T01:30:36.462Z,0.10
2018-02-24T01:33:03.001Z,0.00
2018-02-24T01:35:29.528Z,0.00
2018-02-24T01:37:56.089Z,0.00
2018-02-24T01:40:22.580Z,-0.10
2018-02-24T01:42:50.793Z,-0.20
2018-02-24T01:45:17.274Z,-0.20
2018-02-24T01:47:44.557Z,-0.20
2018-02-24T01:50:12.814Z,-0.20
2018-02-24T01:52:39.312Z,-0.20
2018-02-24T01:55:05.814Z,-0.20
2018-02-24T01:57:32.353Z,-0.20
2018-02-24T01:59:58.854Z,-0.20
2018-02-24T02:02:25.347Z,-0.30
2018-02-24T02:04:51.882Z,-0.30
2018-02-24T02:07:18.396Z,-0.30
2018-02-24T02:09:44.912Z,-0.30
2018-02-24T02:12:12.150Z,-0.40
2018-02-24T02:14:39.427Z,-0.40
2018-02-24T02:17:05.980Z,-0.50
2018-02-24T02:19:32.503Z,-0.50
2018-02-24T02:21:59.020Z,-0.40
2018-02-24T02:24:25.667Z,-0.40
2018-02-24T02:26:52.176Z,-0.40
2018-02-24T02:29:18.695Z,-0.40
2018-02-24T02:31:46.226Z,-0.40
2018-02-24T02:34:12.769Z,-0.40
2018-02-24T02:36:39.370Z,-0.40
2018-02-24T02:39:06.931Z,-0.40
2018-02-24T02:41:33.527Z,-0.40
2018-02-24T02:44:00.088Z,-0.40
2018-02-24T02:46:26.597Z,-0.30
2018-02-24T02:48:53.105Z,-0.40
2018-02-24T02:51:19.592Z,-0.50
2018-02-24T02:53:46.857Z,-0.50
2018-02-24T02:56:14.102Z,-0.50
2018-02-24T02:58:40.612Z,-0.60
2018-02-24T03:01:07.151Z,-0.60
2018-02-24T03:03:34.266Z,-0.60
2018-02-24T03:06:00.786Z,-0.60
2018-02-24T03:08:27.317Z,-0.60
2018-02-24T03:10:53.924Z,-0.70
2018-02-24T03:13:20.464Z,-0.80
2018-02-24T03:15:47.741Z,-0.90
2018-02-24T03:18:14.274Z,-0.90
2018-02-24T03:20:40.779Z,-0.90
2018-02-24T03:23:07.329Z,-0.90
2018-02-24T03:25:33.922Z,-0.80
2018-02-24T03:28:00.440Z,-0.80
2018-02-24T03:30:26.974Z,-0.80
2018-02-24T03:32:53.541Z,-0.80
2018-02-24T03:35:20.094Z,-0.80
2018-02-24T03:37:46.593Z,-0.80
2018-02-24T03:40:13.908Z,-0.80
2018-02-24T03:42:40.502Z,-0.80
2018-02-24T03:45:07.071Z,-0.80
2018-02-24T03:47:33.676Z,-0.80
2018-02-24T03:50:00.224Z,-0.90
2018-02-24T03:52:26.803Z,-0.90
2018-02-24T03:54:53.434Z,-0.90
2018-02-24T03:57:20.058Z,-0.90
2018-02-24T03:59:46.598Z,-1.00
2018-02-24T04:02:13.869Z,-0.90
2018-02-24T04:04:40.396Z,-0.90
2018-02-24T04:07:06.938Z,-0.90
2018-02-24T04:09:33.520Z,-0.90
2018-02-24T04:12:00.089Z,-1.00
2018-02-24T04:14:26.641Z,-1.00
2018-02-24T04:16:53.174Z,-1.00
2018-02-24T04:19:19.668Z,-1.00
2018-02-24T04:21:46.983Z,-1.10
2018-02-24T04:24:13.518Z,-1.10
2018-02-24T04:26:40.096Z,-1.10
2018-02-24T04:29:06.571Z,-1.10
2018-02-24T04:31:33.075Z,-1.10
2018-02-24T04:33:59.577Z,-1.10
2018-02-24T04:36:26.069Z,-1.10
2018-02-24T04:38:52.606Z,-1.10
2018-02-24T04:41:19.177Z,-1.10
2018-02-24T04:43:45.708Z,-1.10
2018-02-24T04:46:12.237Z,-1.10
2018-02-24T04:48:38.762Z,-1.20
2018-02-24T04:51:05.285Z,-1.30
2018-02-24T04:53:31.831Z,-1.30
2018-02-24T04:55:58.390Z,-1.40
2018-02-24T04:58:24.903Z,-1.40
2018-02-24T05:00:52.178Z,-1.50
2018-02-24T05:03:18.684Z,-1.50
2018-02-24T05:05:45.246Z,-1.50
2018-02-24T05:08:12.643Z,-1.60
2018-02-24T05:10:39.138Z,-1.60
2018-02-24T05:13:05.710Z,-1.50
2018-02-24T05:15:32.214Z,-1.50
2018-02-24T05:17:58.719Z,-1.50
2018-02-24T05:20:25.238Z,-1.60
2018-02-24T05:22:52.484Z,-1.60
2018-02-24T05:25:19.783Z,-1.60
2018-02-24T05:27:46.298Z,-1.70
2018-02-24T05:30:12.828Z,-1.60
2018-02-24T05:32:39.362Z,-1.60
2018-02-24T05:35:05.882Z,-1.70
2018-02-24T05:37:33.130Z,-1.70
2018-02-24T05:40:00.369Z,-1.70
2018-02-24T05:42:26.907Z,-1.80
2018-02-24T05:44:53.453Z,-1.80
2018-02-24T05:47:20.737Z,-1.80
2018-02-24T05:49:47.237Z,-1.80
2018-02-24T05:52:13.794Z,-1.80
2018-02-24T05:54:40.305Z,-1.90
2018-02-24T05:57:06.820Z,-1.90
2018-02-24T05:59:33.365Z,-1.80
2018-02-24T06:01:59.908Z,-1.80
2018-02-24T06:04:26.465Z,-1.80
2018-02-24T06:06:53.047Z,-1.80
2018-02-24T06:09:19.557Z,-1.90
2018-02-24T06:11:46.063Z,-1.90
2018-02-24T06:14:13.316Z,-1.80
2018-02-24T06:16:40.666Z,-1.70
2018-02-24T06:19:07.172Z,-1.70
2018-02-24T06:21:33.714Z,-1.70
2018-02-24T06:24:00.214Z,-1.70
2018-02-24T06:26:26.752Z,-1.70
2018-02-24T06:28:53.242Z,-1.70
2018-02-24T06:31:19.749Z,-1.70
2018-02-24T06:33:46.280Z,-1.70
2018-02-24T06:36:12.849Z,-1.50
2018-02-24T06:38:40.174Z,-1.60
2018-02-24T06:41:06.801Z,-1.70
2018-02-24T06:43:33.312Z,-1.60
2018-02-24T06:45:59.840Z,-1.60
2018-02-24T06:48:26.393Z,-1.70
2018-02-24T06:50:52.890Z,-1.80
2018-02-24T06:53:19.549Z,-1.20
2018-02-24T06:55:46.061Z,-1.40
2018-02-24T06:58:12.581Z,-1.80
2018-02-24T07:00:39.128Z,-1.90
2018-02-24T07:03:05.672Z,-1.80
2018-02-24T07:05:32.896Z,-1.90
2018-02-24T07:07:59.419Z,-2.00
2018-02-24T07:10:25.917Z,-1.90
2018-02-24T07:12:52.442Z,-1.90
2018-02-24T07:15:18.954Z,-1.80
2018-02-24T07:17:45.453Z,-1.70
2018-02-24T07:20:12.004Z,-1.70
2018-02-24T07:22:38.590Z,-1.70
2018-02-24T07:25:05.133Z,-1.70
2018-02-24T07:27:31.659Z,-1.80
2018-02-24T07:29:58.171Z,-1.60
2018-02-24T07:32:24.707Z,-1.70
2018-02-24T07:34:51.965Z,-1.90
2018-02-24T07:37:19.185Z,-1.80
2018-02-24T07:39:45.717Z,-1.80
2018-02-24T07:42:12.213Z,-1.70
2018-02-24T07:44:38.719Z,-1.60
2018-02-24T07:47:05.983Z,-1.90
2018-02-24T07:49:32.498Z,-1.90
2018-02-24T07:51:59.815Z,-1.70
2018-02-24T07:54:26.342Z,-1.60
2018-02-24T07:56:52.899Z,-1.70
2018-02-24T07:59:21.188Z,-1.60
2018-02-24T08:01:47.681Z,-1.60
2018-02-24T08:04:14.153Z,-1.50
2018-02-24T08:06:40.663Z,-1.50
2018-02-24T08:09:07.155Z,-1.50
2018-02-24T08:11:33.664Z,-1.60
2018-02-24T08:14:00.182Z,-1.60
2018-02-24T08:16:26.658Z,-1.50
2018-02-24T08:18:53.954Z,-1.40
2018-02-24T08:21:20.457Z,-1.40
2018-02-24T08:23:46.963Z,-1.50
2018-02-24T08:26:13.501Z,-1.70
2018-02-24T08:28:40.026Z,-1.60
2018-02-24T08:31:06.511Z,-1.50
2018-02-24T08:33:32.987Z,-1.40
2018-02-24T08:35:59.543Z,-1.50
2018-02-24T08:38:26.179Z,-1.50
2018-02-24T08:40:52.764Z,-1.50
2018-02-24T08:43:19.277Z,-1.40
2018-02-24T08:45:46.516Z,-1.70
2018-02-24T08:48:13.042Z,-1.70
2018-02-24T08:50:39.571Z,-1.70
2018-02-24T08:53:06.093Z,-1.60
2018-02-24T08:55:32.652Z,-1.60
2018-02-24T08:57:59.173Z,-1.70
2018-02-24T09:00:26.676Z,-1.60
2018-02-24T09:02:53.213Z,-1.60
2018-02-24T09:05:19.803Z,-1.40
2018-02-24T09:07:46.340Z,-1.30
2018-02-24T09:10:12.874Z,-1.50
2018-02-24T09:12:40.223Z,-1.40
2018-02-24T09:15:06.763Z,-1.40
2018-02-24T09:17:33.307Z,-1.30
2018-02-24T09:19:59.899Z,-1.40
2018-02-24T09:22:26.415Z,-1.40
2018-02-24T09:24:52.950Z,-1.40
2018-02-24T09:27:19.558Z,-1.20
2018-02-24T09:29:46.077Z,-1.30
2018-02-24T09:32:13.476Z,-1.40
2018-02-24T09:34:39.994Z,-1.40
2018-02-24T09:37:06.512Z,-1.20
2018-02-24T09:39:33.021Z,-1.10
2018-02-24T09:41:59.517Z,-0.80
2018-02-24T09:44:26.173Z,-0.80
2018-02-24T09:46:52.696Z,-1.10
2018-02-24T09:49:19.234Z,-1.00
2018-02-24T09:51:45.770Z,-0.90
2018-02-24T09:54:12.274Z,-0.80
2018-02-24T09:56:38.795Z,-0.80
2018-02-24T09:59:05.317Z,-1.10
2018-02-24T10:01:31.863Z,-0.90
2018-02-24T10:03:58.346Z,-0.80
2018-02-24T10:06:24.912Z,-1.10
2018-02-24T10:08:51.418Z,-1.10
2018-02-24T10:11:18.021Z,-1.10
2018-02-24T10:13:44.509Z,-1.00
2018-02-24T10:16:11.014Z,-0.70
2018-02-24T10:18:37.540Z,-0.50
2018-02-24T10:21:04.802Z,-0.80
2018-02-24T10:23:31.297Z,-0.80
2018-02-24T10:25:57.839Z,-0.80
2018-02-24T10:28:24.318Z,-0.60
2018-02-24T10:30:50.814Z,-0.20
2018-02-24T10:33:17.316Z,0.10
2018-02-24T10:35:43.848Z,0.40
2018-02-24T10:38:10.339Z,0.40
2018-02-24T10:40:37.607Z,0.10
2018-02-24T10:43:04.165Z,0.10
2018-02-24T10:45:30.683Z,0.30
2018-02-24T10:47:57.171Z,0.20
2018-02-24T10:50:23.673Z,0.20
2018-02-24T10:52:50.220Z,0.10
2018-02-24T10:55:16.749Z,0.00
2018-02-24T10:57:44.027Z,-0.50
2018-02-24T11:00:10.547Z,-0.50
2018-02-24T11:02:37.906Z,-0.50
2018-02-24T11:12:00.954Z,7.50
2018-02-24T11:14:27.377Z,8.40
2018-02-24T11:16:53.770Z,8.10
2018-02-24T11:19:20.085Z,7.10
2018-02-24T11:59:26.690Z,16.20
2018-02-24T12:01:53.277Z,11.20
2018-02-24T12:04:19.897Z,5.90
2018-02-24T12:06:46.618Z,3.10
2018-02-24T12:09:13.210Z,2.20
2018-02-24T12:11:39.710Z,1.00
2018-02-24T12:14:06.293Z,0.50
2018-02-24T12:16:32.828Z,0.50
2018-02-24T12:18:59.341Z,0.30
2018-02-24T12:21:26.611Z,0.00
2018-02-24T12:23:53.970Z,-0.20
2018-02-24T12:26:21.290Z,-0.30
2018-02-24T12:28:47.821Z,-0.30
2018-02-24T12:31:14.386Z,-0.30
2018-02-24T12:33:41.773Z,-0.30
2018-02-24T12:36:08.320Z,-0.30
2018-02-24T12:38:34.900Z,-0.30
2018-02-24T12:41:01.790Z,-0.30
2018-02-24T12:43:28.303Z,-0.30
2018-02-24T12:45:54.827Z,-0.30
2018-02-24T12:48:22.079Z,-0.30
2018-02-24T12:50:49.361Z,-0.20
2018-02-24T12:53:15.927Z,-0.20
2018-02-24T12:55:43.201Z,-0.10
2018-02-24T12:58:09.757Z,-0.20
2018-02-24T13:00:36.353Z,-0.10
2018-02-24T13:03:02.939Z,-0.10
2018-02-24T13:05:30.207Z,0.20
2018-02-24T13:07:56.711Z,0.20
2018-02-24T13:10:23.262Z,0.50
2018-02-24T13:12:50.527Z,0.70
2018-02-24T13:15:17.023Z,0.70
2018-02-24T13:17:43.607Z,0.90
2018-02-24T13:20:10.217Z,1.10
2018-02-24T13:22:37.804Z,1.40
2018-02-24T13:25:04.484Z,1.40
2018-02-24T13:27:31.140Z,1.50
2018-02-24T13:29:57.654Z,1.50
2018-02-24T13:32:24.145Z,1.60
2018-02-24T13:34:50.757Z,1.80
2018-02-24T13:37:17.322Z,1.70
2018-02-24T13:39:43.856Z,1.70
2018-02-24T13:42:10.364Z,1.70
2018-02-24T13:44:37.664Z,1.90
2018-02-24T13:47:04.246Z,1.90
2018-02-24T13:49:30.745Z,1.70
2018-02-24T13:51:58.025Z,1.80
2018-02-24T13:54:24.524Z,1.70
2018-02-24T13:56:51.025Z,1.90
2018-02-24T13:59:18.279Z,2.00
2018-02-24T14:01:45.543Z,1.80
2018-02-24T14:04:12.087Z,1.80
2018-02-24T14:06:38.592Z,1.70
2018-02-24T14:09:05.830Z,1.70
2018-02-24T14:11:32.354Z,1.70
2018-02-24T14:13:58.886Z,1.60
2018-02-24T14:16:25.398Z,1.40
2018-02-24T14:18:51.938Z,1.50
2018-02-24T14:21:18.467Z,1.50
2018-02-24T14:23:45.002Z,1.40
2018-02-24T14:26:11.589Z,1.40
2018-02-24T14:28:38.148Z,2.00
2018-02-24T14:31:04.680Z,2.70
2018-02-24T14:33:31.186Z,2.80
2018-02-24T14:35:57.713Z,3.70
2018-02-24T14:38:24.237Z,4.00
2018-02-24T14:40:50.707Z,3.90
2018-02-24T14:43:17.969Z,4.10
2018-02-24T14:45:44.518Z,4.10
2018-02-24T14:48:11.076Z,4.10
2018-02-24T14:50:37.565Z,4.10
2018-02-24T14:53:04.059Z,4.10
2018-02-24T14:55:30.593Z,4.20
2018-02-24T14:57:57.438Z,4.00
2018-02-24T15:00:23.948Z,4.00
2018-02-24T15:02:50.433Z,3.70
2018-02-24T15:05:16.954Z,3.30
2018-02-24T15:07:43.543Z,2.90
2018-02-24T15:10:10.071Z,2.70
2018-02-24T15:12:36.565Z,2.60
2018-02-24T15:15:03.495Z,2.10
2018-02-24T15:17:30.137Z,1.90
2018-02-24T15:19:56.682Z,1.80
2018-02-24T15:22:23.250Z,1.70
2018-02-24T15:24:49.830Z,1.50
2018-02-24T15:27:17.100Z,1.20
2018-02-24T15:29:43.592Z,1.20
2018-02-24T15:32:11.042Z,1.10
2018-02-24T15:34:37.607Z,1.10
2018-02-24T15:37:04.146Z,0.90
2018-02-24T15:39:30.826Z,0.70
2018-02-24T15:41:57.350Z,0.60
2018-02-24T15:44:23.855Z,0.60
2018-02-24T15:46:50.370Z,0.50
2018-02-24T15:49:16.863Z,0.40
2018-02-24T15:51:43.411Z,0.40
2018-02-24T15:54:10.924Z,0.40
2018-02-24T15:56:37.438Z,0.40
2018-02-24T15:59:03.938Z,0.40
2018-02-24T16:01:30.432Z,0.20
2018-02-24T16:03:56.914Z,0.20
2018-02-24T16:06:23.497Z,0.20
2018-02-24T16:08:50.038Z,0.30
2018-02-24T16:11:16.557Z,0.20
2018-02-24T16:13:43.055Z,0.10
2018-02-24T16:16:09.634Z,0.20
2018-02-24T16:18:36.121Z,0.10
2018-02-24T16:21:03.417Z,0.00
2018-02-24T16:23:29.965Z,0.00
2018-02-24T16:25:56.474Z,-0.10
2018-02-24T16:28:23.008Z,-0.20
2018-02-24T16:30:49.522Z,-0.20
2018-02-24T16:33:16.072Z,-0.20
2018-02-24T16:35:42.625Z,-0.20
2018-02-24T16:38:09.915Z,-0.30
2018-02-24T16:40:36.442Z,-0.30
2018-02-24T16:43:02.944Z,-0.30
2018-02-24T16:45:29.414Z,-0.30
2018-02-24T16:47:55.948Z,-0.40
2018-02-24T16:50:22.454Z,-0.40
2018-02-24T16:52:48.938Z,-0.50
2018-02-24T16:55:15.434Z,-0.50
2018-02-24T16:57:41.931Z,-0.50
2018-02-24T17:00:09.214Z,-0.50
2018-02-24T17:02:36.442Z,-0.50
2018-02-24T17:05:02.938Z,-0.50
2018-02-24T17:07:29.460Z,-0.50
2018-02-24T17:09:55.946Z,-0.60
2018-02-24T17:12:22.430Z,-0.60
2018-02-24T17:14:48.910Z,-0.50
2018-02-24T17:17:16.180Z,-0.50
2018-02-24T17:19:42.747Z,-0.50
2018-02-24T17:22:10.029Z,-0.60
2018-02-24T17:24:36.540Z,-0.60
2018-02-24T17:27:03.067Z,-0.60
2018-02-24T17:29:29.554Z,-0.50
2018-02-24T17:31:56.815Z,-0.70
2018-02-24T17:34:24.060Z,-0.60
2018-02-24T17:36:50.555Z,-0.70
2018-02-24T17:39:17.067Z,-0.70
2018-02-24T17:41:43.627Z,-0.70
2018-02-24T17:44:10.224Z,-0.80
2018-02-24T17:46:36.717Z,-0.80
2018-02-24T17:49:03.258Z,-1.00
2018-02-24T17:51:29.767Z,-1.00
2018-02-24T17:53:56.328Z,-1.00
2018-02-24T17:56:22.826Z,-1.10
2018-02-24T17:58:49.330Z,-1.10
2018-02-24T18:01:15.819Z,-1.10
2018-02-24T18:03:42.379Z,-1.20
2018-02-24T18:06:08.885Z,-1.20
2018-02-24T18:08:36.135Z,-1.30
2018-02-24T18:11:02.646Z,-1.30
2018-02-24T18:13:29.177Z,-1.30
2018-02-24T18:15:55.662Z,-1.30
2018-02-24T18:18:22.156Z,-1.30
2018-02-24T18:20:48.632Z,-1.40
2018-02-24T18:23:15.146Z,-1.40
2018-02-24T18:25:42.076Z,-1.40
2018-02-24T18:28:08.554Z,-1.40
2018-02-24T18:30:35.798Z,-1.40
2018-02-24T18:33:02.294Z,-1.40
2018-02-24T18:35:28.822Z,-1.40
2018-02-24T18:37:55.326Z,-1.30
2018-02-24T18:40:21.808Z,-1.20
2018-02-24T18:42:49.027Z,-1.30
2018-02-24T18:45:15.526Z,-1.30
2018-02-24T18:47:42.030Z,-1.20
2018-02-24T18:50:08.544Z,-1.30
2018-02-24T18:52:35.044Z,-1.30
2018-02-24T18:55:02.352Z,-1.30
2018-02-24T18:57:28.882Z,-1.30
2018-02-24T18:59:55.395Z,-1.30
2018-02-24T19:02:22.087Z,-1.40
2018-02-24T19:04:48.582Z,-1.40
2018-02-24T19:07:15.115Z,-1.40
2018-02-24T19:09:41.617Z,-1.40
2018-02-24T19:12:08.123Z,-1.40
2018-02-24T19:14:34.697Z,-1.40
2018-02-24T19:17:01.307Z,-1.50
2018-02-24T19:19:27.831Z,-1.50
2018-02-24T19:21:54.333Z,-1.50
2018-02-24T19:24:20.822Z,-1.50
2018-02-24T19:26:47.312Z,-1.50
2018-02-24T19:29:13.880Z,-1.50
2018-02-24T19:31:40.400Z,-1.50
2018-02-24T19:34:07.692Z,-1.50
2018-02-24T19:36:34.920Z,-1.60
2018-02-24T19:39:01.454Z,-1.60
2018-02-24T19:41:28.080Z,-1.60
2018-02-24T19:43:54.623Z,-1.60
2018-02-24T19:46:21.110Z,-1.70
2018-02-24T19:48:47.679Z,-1.70
2018-02-24T19:51:14.235Z,-1.70
2018-02-24T19:53:40.783Z,-1.70
2018-02-24T19:56:08.095Z,-1.70
2018-02-24T19:58:34.604Z,-1.80
2018-02-24T20:01:01.126Z,-1.70
2018-02-24T20:03:27.643Z,-1.70
2018-02-24T20:05:54.223Z,-1.70
2018-02-24T20:08:20.734Z,-1.80
2018-02-24T20:10:47.395Z,-1.70
2018-02-24T20:13:13.975Z,-1.70
2018-02-24T20:15:40.563Z,-1.70
2018-02-24T20:18:07.232Z,-1.70
2018-02-24T20:20:33.800Z,-1.70
2018-02-24T20:23:00.444Z,-1.60
2018-02-24T20:25:26.995Z,-1.60
2018-02-24T20:27:53.489Z,-1.60
2018-02-24T20:30:20.197Z,-1.70
2018-02-24T20:32:46.844Z,-1.70
2018-02-24T20:35:14.110Z,-1.80
2018-02-24T20:37:40.625Z,-1.80
2018-02-24T20:40:07.179Z,-1.80
2018-02-24T20:42:33.711Z,-1.90
2018-02-24T20:45:00.962Z,-2.00
2018-02-24T20:47:28.268Z,-1.90
2018-02-24T20:49:54.792Z,-1.80
2018-02-24T20:52:23.162Z,-2.20
2018-02-24T20:54:49.734Z,-2.20
2018-02-24T20:57:16.300Z,-2.30
2018-02-24T20:59:42.811Z,-2.20
2018-02-24T21:02:09.325Z,-2.20
2018-02-24T21:04:35.846Z,-2.10
2018-02-24T21:07:02.448Z,-2.10
2018-02-24T21:09:28.973Z,-2.40
2018-02-24T21:11:55.474Z,-2.30
2018-02-24T21:14:21.990Z,-2.60
2018-02-24T21:16:49.267Z,-2.70
2018-02-24T21:19:15.811Z,-2.70
2018-02-24T21:21:42.318Z,-2.80
2018-02-24T21:24:08.814Z,-2.70
2018-02-24T21:26:36.084Z,-2.90
2018-02-24T21:29:02.589Z,-2.90
2018-02-24T21:31:29.084Z,-2.90
2018-02-24T21:33:55.611Z,-2.80
2018-02-24T21:36:22.169Z,-2.90
2018-02-24T21:38:48.728Z,-3.00
2018-02-24T21:41:15.226Z,-3.00
2018-02-24T21:43:41.780Z,-2.80
2018-02-24T21:46:08.286Z,-3.00
2018-02-24T21:48:35.552Z,-2.90
2018-02-24T21:51:02.062Z,-3.00
2018-02-24T21:53:28.611Z,-2.30
2018-02-24T21:55:55.107Z,-2.30
2018-02-24T21:58:21.635Z,-2.80
2018-02-24T22:00:48.226Z,-2.70
2018-02-24T22:03:15.466Z,-2.40
2018-02-24T22:05:42.763Z,-3.00
2018-02-24T22:08:09.270Z,-3.00
2018-02-24T22:10:35.874Z,-3.20
2018-02-24T22:13:02.405Z,-3.10
2018-02-24T22:15:28.920Z,-3.40
2018-02-24T22:17:55.758Z,-3.30
2018-02-24T22:20:22.285Z,-3.50
2018-02-24T22:22:48.827Z,-3.50
2018-02-24T22:25:15.338Z,-3.60
2018-02-24T22:27:41.918Z,-3.60
2018-02-24T22:30:08.506Z,-3.20
2018-02-24T22:32:35.028Z,-3.30
2018-02-24T22:35:01.562Z,-3.00
2018-02-24T22:37:28.133Z,-3.40
2018-02-24T22:39:54.668Z,-3.40
2018-02-24T22:42:21.199Z,-3.70
2018-02-24T22:44:47.710Z,-3.70
2018-02-24T22:47:14.966Z,-3.30
2018-02-24T22:49:41.477Z,-3.30
2018-02-24T22:52:08.011Z,-3.40
2018-02-24T22:54:34.593Z,-3.40
2018-02-24T22:57:01.115Z,-3.40
2018-02-24T22:59:27.650Z,-3.10
2018-02-24T23:01:54.148Z,-3.30
2018-02-24T23:04:20.699Z,-3.40
2018-02-24T23:06:47.233Z,-3.30
2018-02-24T23:09:13.729Z,-3.30
2018-02-24T23:11:40.231Z,-3.30
2018-02-24T23:14:06.744Z,-3.10
2018-02-24T23:16:33.308Z,-3.00
2018-02-24T23:18:59.802Z,-3.30
2018-02-24T23:21:26.281Z,-3.30
2018-02-24T23:23:52.777Z,-3.00
2018-02-24T23:26:19.348Z,-3.50
2018-02-24T23:28:46.154Z,-4.00
2018-02-24T23:31:13.424Z,-4.20
2018-02-24T23:33:40.719Z,-4.20
2018-02-24T23:36:07.354Z,-4.20
2018-02-24T23:38:33.877Z,-4.30
2018-02-24T23:41:00.397Z,-4.30
2018-02-24T23:43:26.889Z,-4.40
2018-02-24T23:45:53.371Z,-4.50
2018-02-24T23:48:19.933Z,-4.60
2018-02-24T23:50:46.554Z,-4.70
2018-02-24T23:53:13.046Z,-5.00
2018-02-24T23:55:39.590Z,-5.20
2018-02-24T23:58:06.854Z,-5.50
