createdAt,value
2023-05-18T00:01:58.162Z,20.12
2023-05-18T00:04:33.348Z,20.88
2023-05-18T00:07:07.434Z,22.73
2023-05-18T00:09:41.493Z,26.90
2023-05-18T00:12:16.509Z,22.95
2023-05-18T00:14:50.282Z,16.67
2023-05-18T00:17:23.911Z,22.62
2023-05-18T00:19:58.697Z,20.00
2023-05-18T00:22:32.930Z,22.98
2023-05-18T00:25:07.876Z,21.65
2023-05-18T00:27:42.461Z,18.20
2023-05-18T00:30:17.323Z,22.48
2023-05-18T00:32:53.189Z,23.98
2023-05-18T00:35:26.638Z,15.30
2023-05-18T00:38:00.036Z,20.37
2023-05-18T00:40:33.497Z,23.07
2023-05-18T00:43:06.794Z,23.60
2023-05-18T00:45:40.829Z,21.60
2023-05-18T00:48:14.430Z,21.42
2023-05-18T00:50:48.134Z,20.70
2023-05-18T00:53:21.711Z,20.60
2023-05-18T00:55:55.852Z,26.40
2023-05-18T00:58:29.579Z,23.22
2023-05-18T01:01:03.421Z,17.82
2023-05-18T01:03:38.996Z,24.75
2023-05-18T01:06:13.085Z,23.83
2023-05-18T01:08:47.441Z,19.27
2023-05-18T01:11:24.971Z,28.55
2023-05-18T01:16:49.094Z,18.82
2023-05-18T01:19:36.266Z,22.07
2023-05-18T01:22:13.759Z,35.50
2023-05-18T01:24:49.948Z,24.95
2023-05-18T01:27:26.505Z,28.75
2023-05-18T01:30:01.302Z,19.80
2023-05-18T01:32:42.808Z,20.25
2023-05-18T01:35:16.754Z,23.47
2023-05-18T01:37:50.351Z,20.60
2023-05-18T01:40:25.031Z,19.15
2023-05-18T01:43:01.603Z,22.40
2023-05-18T01:45:36.889Z,26.05
2023-05-18T01:48:13.550Z,15.65
2023-05-18T01:50:49.952Z,18.75
2023-05-18T01:53:27.220Z,23.67
2023-05-18T01:56:02.743Z,19.45
2023-05-18T01:58:37.840Z,29.20
2023-05-18T02:01:11.798Z,28.05
2023-05-18T02:03:49.449Z,24.30
2023-05-18T02:06:23.303Z,26.80
2023-05-18T02:08:57.078Z,28.83
2023-05-18T02:11:30.795Z,21.25
2023-05-18T02:14:04.363Z,21.82
2023-05-18T02:16:37.923Z,26.95
2023-05-18T02:19:12.109Z,22.67
2023-05-18T02:21:45.884Z,22.35
2023-05-18T02:24:19.438Z,24.63
2023-05-18T02:26:52.770Z,25.62
2023-05-18T02:29:26.344Z,31.85
2023-05-18T02:31:59.887Z,21.65
2023-05-18T02:34:35.215Z,33.98
2023-05-18T02:37:08.880Z,34.53
2023-05-18T02:39:42.530Z,22.55
2023-05-18T02:42:16.130Z,26.42
2023-05-18T02:44:49.949Z,29.45
2023-05-18T02:47:23.543Z,57.45
2023-05-18T02:49:56.874Z,28.42
2023-05-18T02:52:31.085Z,34.43
2023-05-18T02:55:05.364Z,48.80
2023-05-18T02:57:57.542Z,57.38
2023-05-18T03:00:32.714Z,39.03
2023-05-18T03:03:06.146Z,50.28
2023-05-18T03:05:39.415Z,34.23
2023-05-18T03:08:14.361Z,39.15
2023-05-18T03:10:48.093Z,34.05
2023-05-18T03:13:22.189Z,23.02
2023-05-18T03:15:56.762Z,38.33
2023-05-18T03:18:30.517Z,23.07
2023-05-18T03:21:04.013Z,15.90
2023-05-18T03:23:37.496Z,22.82
2023-05-18T03:26:12.554Z,23.90
2023-05-18T03:28:46.572Z,28.42
2023-05-18T03:31:21.128Z,23.10
2023-05-18T03:33:56.445Z,23.38
2023-05-18T03:36:30.297Z,19.50
2023-05-18T03:39:04.381Z,28.98
2023-05-18T03:41:38.088Z,16.17
2023-05-18T03:44:11.618Z,17.65
2023-05-18T03:46:45.461Z,18.70
2023-05-18T03:49:19.339Z,22.67
2023-05-18T03:51:54.501Z,20.97
2023-05-18T03:54:28.074Z,22.37
2023-05-18T03:57:01.767Z,23.67
2023-05-18T03:59:35.889Z,22.75
2023-05-18T04:02:09.834Z,23.15
2023-05-18T04:04:46.278Z,19.57
2023-05-18T04:10:01.842Z,23.92
2023-05-18T04:12:35.808Z,26.97
2023-05-18T04:15:12.880Z,17.55
2023-05-18T04:17:46.531Z,13.13
2023-05-18T04:20:21.320Z,18.12
2023-05-18T04:23:01.397Z,18.65
2023-05-18T04:25:34.069Z,19.45
2023-05-18T04:28:08.394Z,11.57
2023-05-18T04:30:41.995Z,15.88
2023-05-18T04:33:16.495Z,11.25
2023-05-18T04:35:55.229Z,17.17
2023-05-18T04:38:29.886Z,13.08
2023-05-18T04:41:05.888Z,10.00
2023-05-18T04:43:39.888Z,16.02
2023-05-18T04:46:14.054Z,19.42
2023-05-18T04:48:49.491Z,11.03
2023-05-18T04:51:23.225Z,13.32
2023-05-18T04:53:57.738Z,16.23
2023-05-18T04:56:31.672Z,15.50
2023-05-18T04:59:06.603Z,14.07
2023-05-18T05:01:40.359Z,22.70
2023-05-18T05:04:13.896Z,10.78
2023-05-18T05:06:47.341Z,11.35
2023-05-18T05:09:20.911Z,19.92
2023-05-18T05:11:56.489Z,14.03
2023-05-18T05:14:29.776Z,17.45
2023-05-18T05:17:03.799Z,8.75
2023-05-18T05:19:37.296Z,12.63
2023-05-18T05:22:10.720Z,12.88
2023-05-18T05:24:44.262Z,12.07
2023-05-18T05:27:18.950Z,8.75
2023-05-18T05:29:52.451Z,8.53
2023-05-18T05:32:26.024Z,9.15
2023-05-18T05:35:00.830Z,8.55
2023-05-18T05:37:34.942Z,14.28
2023-05-18T05:40:11.342Z,13.22
2023-05-18T05:42:46.545Z,13.10
2023-05-18T05:45:21.510Z,10.03
2023-05-18T05:47:57.515Z,8.25
2023-05-18T05:50:31.522Z,6.65
2023-05-18T05:53:07.005Z,15.68
2023-05-18T05:55:42.452Z,9.60
2023-05-18T05:58:23.068Z,8.70
2023-05-18T06:00:58.060Z,14.70
2023-05-18T06:03:35.188Z,10.13
2023-05-18T06:06:09.595Z,9.40
2023-05-18T06:08:43.510Z,6.60
2023-05-18T06:11:16.899Z,12.18
2023-05-18T06:13:52.622Z,6.65
2023-05-18T06:16:26.532Z,5.65
2023-05-18T06:19:00.769Z,7.58
2023-05-18T06:21:34.651Z,9.98
2023-05-18T06:24:11.505Z,5.37
2023-05-18T06:26:49.661Z,8.80
2023-05-18T06:29:36.680Z,8.33
2023-05-18T06:32:12.147Z,10.43
2023-05-18T06:34:47.457Z,14.53
2023-05-18T06:37:21.641Z,12.43
2023-05-18T06:39:55.687Z,8.00
2023-05-18T06:42:29.216Z,8.45
2023-05-18T06:45:20.991Z,8.78
2023-05-18T06:47:56.595Z,7.10
2023-05-18T06:50:30.011Z,5.37
2023-05-18T06:53:04.552Z,16.80
2023-05-18T06:55:43.499Z,5.75
2023-05-18T06:58:16.906Z,7.70
2023-05-18T07:00:53.759Z,13.00
2023-05-18T07:03:34.892Z,12.47
2023-05-18T07:06:10.658Z,12.88
2023-05-18T07:08:45.208Z,9.53
2023-05-18T07:11:19.185Z,9.20
2023-05-18T07:13:52.833Z,4.15
2023-05-18T07:16:27.357Z,3.62
2023-05-18T07:19:01.266Z,4.87
2023-05-18T07:21:35.040Z,11.48
2023-05-18T07:24:09.344Z,5.47
2023-05-18T07:26:43.070Z,6.10
2023-05-18T07:29:16.612Z,6.03
2023-05-18T07:31:52.741Z,4.90
2023-05-18T07:34:27.350Z,4.12
2023-05-18T07:37:00.593Z,3.17
2023-05-18T07:39:33.990Z,4.28
2023-05-18T07:42:09.658Z,6.50
2023-05-18T07:44:43.277Z,7.33
2023-05-18T07:47:16.706Z,3.72
2023-05-18T07:49:50.921Z,5.80
2023-05-18T07:52:24.637Z,4.22
2023-05-18T07:54:58.494Z,9.20
2023-05-18T07:57:31.725Z,4.25
2023-05-18T08:00:06.697Z,3.85
2023-05-18T08:02:42.110Z,4.87
2023-05-18T08:05:19.114Z,4.42
2023-05-18T08:10:25.297Z,4.53
2023-05-18T08:12:58.617Z,5.42
2023-05-18T08:18:14.072Z,3.72
2023-05-18T08:20:47.614Z,5.65
2023-05-18T08:23:21.528Z,5.17
2023-05-18T08:25:57.093Z,2.90
2023-05-18T08:28:33.147Z,5.72
2023-05-18T08:31:07.380Z,6.60
2023-05-18T08:33:42.764Z,5.72
2023-05-18T08:36:17.172Z,6.45
2023-05-18T08:38:50.721Z,4.17
2023-05-18T08:41:27.192Z,3.12
2023-05-18T08:44:05.381Z,6.12
2023-05-18T08:46:42.761Z,6.58
2023-05-18T08:49:18.246Z,6.10
2023-05-18T08:51:56.607Z,7.20
2023-05-18T08:54:31.965Z,3.80
2023-05-18T08:57:08.574Z,6.35
2023-05-18T08:59:43.911Z,4.67
2023-05-18T09:02:17.842Z,5.12
2023-05-18T09:04:52.013Z,6.03
2023-05-18T09:07:27.646Z,4.80
2023-05-18T09:10:02.584Z,6.37
2023-05-18T09:12:36.606Z,3.67
2023-05-18T09:15:13.815Z,4.45
2023-05-18T09:17:47.460Z,5.30
2023-05-18T09:20:23.454Z,5.92
2023-05-18T09:22:56.872Z,5.25
2023-05-18T09:25:32.724Z,4.05
2023-05-18T09:28:06.843Z,7.75
2023-05-18T09:30:44.461Z,5.03
2023-05-18T09:33:23.710Z,7.72
2023-05-18T09:35:57.972Z,4.10
2023-05-18T09:38:31.616Z,5.50
2023-05-18T09:41:05.542Z,9.60
2023-05-18T09:43:44.358Z,6.23
2023-05-18T09:46:18.339Z,7.20
2023-05-18T09:48:54.327Z,4.80
2023-05-18T09:51:28.158Z,6.83
2023-05-18T09:54:05.272Z,8.08
2023-05-18T09:56:39.562Z,9.18
2023-05-18T09:59:14.196Z,6.12
2023-05-18T10:02:01.331Z,7.55
2023-05-18T10:04:42.629Z,5.28
2023-05-18T10:07:17.964Z,7.72
2023-05-18T10:09:54.619Z,3.87
2023-05-18T10:17:43.062Z,4.95
2023-05-18T10:20:20.225Z,3.62
2023-05-18T10:22:55.613Z,8.15
2023-05-18T10:25:30.734Z,4.08
2023-05-18T10:28:07.331Z,4.33
2023-05-18T10:30:44.235Z,7.85
2023-05-18T10:33:28.517Z,8.10
2023-05-18T10:35:54.581Z,2.70
2023-05-18T10:38:29.698Z,3.30
2023-05-18T10:41:15.377Z,5.05
2023-05-18T10:43:50.251Z,12.53
2023-05-18T10:46:34.511Z,6.35
2023-05-18T10:49:10.651Z,4.60
2023-05-18T10:51:47.604Z,3.77
2023-05-18T10:57:04.052Z,4.83
2023-05-18T10:59:42.504Z,4.97
2023-05-18T11:02:16.484Z,4.92
2023-05-18T11:04:53.281Z,6.03
2023-05-18T11:07:26.799Z,3.85
2023-05-18T11:10:01.110Z,6.70
2023-05-18T11:12:35.623Z,5.30
2023-05-18T11:15:10.618Z,8.30
2023-05-18T11:17:43.122Z,6.35
2023-05-18T11:20:18.472Z,3.95
2023-05-18T11:22:56.272Z,5.90
2023-05-18T11:25:46.040Z,5.87
2023-05-18T11:28:18.469Z,3.95
2023-05-18T11:30:53.758Z,5.55
2023-05-18T11:33:29.956Z,7.33
2023-05-18T11:36:07.681Z,5.47
2023-05-18T11:41:31.860Z,4.55
2023-05-18T11:44:22.582Z,8.55
2023-05-18T11:47:00.549Z,3.40
2023-05-18T11:49:35.371Z,4.92
2023-05-18T11:52:10.456Z,6.85
2023-05-18T11:54:47.121Z,8.33
2023-05-18T11:59:53.750Z,5.35
2023-05-18T12:02:28.414Z,3.02
2023-05-18T12:05:02.573Z,4.70
2023-05-18T12:07:36.508Z,3.47
2023-05-18T12:10:12.095Z,5.45
2023-05-18T12:12:46.774Z,3.72
2023-05-18T12:15:20.879Z,9.75
2023-05-18T12:17:53.874Z,6.62
2023-05-18T12:20:27.522Z,4.17
2023-05-18T12:23:01.407Z,8.80
2023-05-18T12:25:34.216Z,4.08
2023-05-18T12:28:08.164Z,4.90
2023-05-18T12:30:41.066Z,8.65
2023-05-18T12:33:15.305Z,7.33
2023-05-18T12:35:47.827Z,5.25
2023-05-18T12:38:21.618Z,3.98
2023-05-18T12:40:55.887Z,8.75
2023-05-18T12:43:28.679Z,6.08
2023-05-18T12:46:03.127Z,3.45
2023-05-18T12:48:40.048Z,11.25
2023-05-18T12:53:46.003Z,3.35
2023-05-18T12:56:18.840Z,3.95
2023-05-18T12:59:03.509Z,6.10
2023-05-18T13:01:43.943Z,7.17
2023-05-18T13:04:16.962Z,4.95
2023-05-18T13:06:50.225Z,7.65
2023-05-18T13:09:22.930Z,5.28
2023-05-18T13:12:06.997Z,7.53
2023-05-18T13:14:33.170Z,6.63
2023-05-18T13:17:08.736Z,3.83
2023-05-18T13:19:41.119Z,3.40
2023-05-18T13:22:14.858Z,2.95
2023-05-18T13:24:47.185Z,4.85
2023-05-18T13:27:19.777Z,2.30
2023-05-18T13:29:52.693Z,9.05
2023-05-18T13:32:25.248Z,2.65
2023-05-18T13:34:57.977Z,3.72
2023-05-18T13:37:31.393Z,3.60
2023-05-18T13:40:04.372Z,3.83
2023-05-18T13:42:36.988Z,6.83
2023-05-18T13:45:15.095Z,3.98
2023-05-18T13:47:48.345Z,7.40
2023-05-18T13:50:23.187Z,3.50
2023-05-18T13:52:55.814Z,4.67
2023-05-18T13:55:28.503Z,4.33
2023-05-18T13:58:01.037Z,3.37
2023-05-18T14:00:34.449Z,3.70
2023-05-18T14:03:07.929Z,4.20
2023-05-18T14:05:40.847Z,5.65
2023-05-18T14:08:13.552Z,5.70
2023-05-18T14:10:46.122Z,6.17
2023-05-18T14:13:18.700Z,4.20
2023-05-18T14:15:51.408Z,5.28
2023-05-18T14:18:23.860Z,10.63
2023-05-18T14:20:57.909Z,6.15
2023-05-18T14:23:30.904Z,6.00
2023-05-18T14:26:03.727Z,5.92
2023-05-18T14:28:36.451Z,12.88
2023-05-18T14:31:10.477Z,13.05
2023-05-18T14:33:43.158Z,14.03
2023-05-18T14:36:16.813Z,7.35
2023-05-18T14:38:49.270Z,6.60
2023-05-18T14:41:22.528Z,9.58
2023-05-18T14:43:55.515Z,6.37
2023-05-18T14:46:31.354Z,7.50
2023-05-18T14:49:03.828Z,5.83
2023-05-18T14:54:19.235Z,8.08
2023-05-18T14:56:51.524Z,8.90
2023-05-18T14:59:23.916Z,7.42
2023-05-18T15:01:56.567Z,7.03
2023-05-18T15:04:30.316Z,8.78
2023-05-18T15:07:05.857Z,8.45
2023-05-18T15:09:38.546Z,7.42
2023-05-18T15:12:11.931Z,6.53
2023-05-18T15:14:44.717Z,13.70
2023-05-18T15:17:18.067Z,7.22
2023-05-18T15:19:50.643Z,9.58
2023-05-18T15:22:24.386Z,7.00
2023-05-18T15:24:57.259Z,7.55
2023-05-18T15:27:30.189Z,7.70
2023-05-18T15:32:45.329Z,6.45
2023-05-18T15:35:18.095Z,11.48
2023-05-18T15:38:02.878Z,5.90
2023-05-18T15:40:38.554Z,6.62
2023-05-18T15:43:11.121Z,9.35
2023-05-18T15:45:43.749Z,9.35
2023-05-18T15:48:16.025Z,6.47
2023-05-18T15:50:48.495Z,4.87
2023-05-18T15:53:20.964Z,9.50
2023-05-18T15:55:58.413Z,5.15
2023-05-18T15:58:30.839Z,8.75
2023-05-18T16:01:04.739Z,5.97
2023-05-18T16:03:37.804Z,7.10
2023-05-18T16:06:10.912Z,10.45
2023-05-18T16:08:45.085Z,7.50
2023-05-18T16:11:17.454Z,7.50
2023-05-18T16:13:50.460Z,8.25
2023-05-18T16:16:23.144Z,7.95
2023-05-18T16:18:56.199Z,7.83
2023-05-18T16:21:28.959Z,4.00
2023-05-18T16:24:01.570Z,7.33
2023-05-18T16:26:36.771Z,8.80
2023-05-18T16:29:09.959Z,7.03
2023-05-18T16:31:42.118Z,9.75
2023-05-18T16:34:14.357Z,5.40
2023-05-18T16:36:46.870Z,11.53
2023-05-18T16:39:19.501Z,5.85
2023-05-18T16:41:51.758Z,6.53
2023-05-18T16:44:24.552Z,7.45
2023-05-18T16:46:57.140Z,9.50
2023-05-18T16:49:29.280Z,7.70
2023-05-18T16:52:02.019Z,8.68
2023-05-18T16:54:34.424Z,11.28
2023-05-18T16:57:07.414Z,9.90
2023-05-18T16:59:39.774Z,9.25
2023-05-18T17:02:13.589Z,8.58
2023-05-18T17:04:46.818Z,13.38
2023-05-18T17:07:19.634Z,10.58
2023-05-18T17:09:52.067Z,10.13
2023-05-18T17:12:24.405Z,11.73
2023-05-18T17:14:56.992Z,17.23
2023-05-18T17:17:29.185Z,12.98
2023-05-18T17:20:01.460Z,9.93
2023-05-18T17:22:37.688Z,11.25
2023-05-18T17:25:11.690Z,10.15
2023-05-18T17:27:44.186Z,9.85
2023-05-18T17:30:17.086Z,11.60
2023-05-18T17:32:50.711Z,8.95
2023-05-18T17:35:23.364Z,11.10
2023-05-18T17:37:56.126Z,9.48
2023-05-18T17:40:28.389Z,8.05
2023-05-18T17:43:00.805Z,9.40
2023-05-18T17:45:33.756Z,10.48
2023-05-18T17:48:07.446Z,7.78
2023-05-18T17:50:40.038Z,8.03
2023-05-18T17:53:12.938Z,10.10
2023-05-18T17:55:45.407Z,6.60
2023-05-18T17:58:17.694Z,7.50
2023-05-18T18:00:51.212Z,6.03
2023-05-18T18:03:38.909Z,7.35
2023-05-18T18:06:13.514Z,9.05
2023-05-18T18:09:01.731Z,6.53
2023-05-18T18:11:35.707Z,7.92
2023-05-18T18:14:09.213Z,8.90
2023-05-18T18:16:59.783Z,9.10
2023-05-18T18:19:49.689Z,7.83
2023-05-18T18:22:37.382Z,9.28
2023-05-18T18:25:43.564Z,11.85
2023-05-18T18:31:22.786Z,6.97
2023-05-18T18:33:56.716Z,10.23
2023-05-18T18:36:44.389Z,7.92
2023-05-18T18:39:18.071Z,10.82
2023-05-18T18:41:51.952Z,9.70
2023-05-18T18:44:39.747Z,10.72
2023-05-18T18:47:16.041Z,9.43
2023-05-18T18:49:50.357Z,10.35
2023-05-18T18:52:24.990Z,14.33
2023-05-18T18:55:14.858Z,8.90
2023-05-18T18:58:01.933Z,10.03
2023-05-18T19:00:50.680Z,9.70
2023-05-18T19:03:27.298Z,11.10
2023-05-18T19:06:17.599Z,16.05
2023-05-18T19:08:53.411Z,14.40
2023-05-18T19:11:28.489Z,10.55
2023-05-18T19:14:02.026Z,10.85
2023-05-18T19:16:49.893Z,9.90
2023-05-18T19:19:27.750Z,14.60
2023-05-18T19:24:34.665Z,18.17
2023-05-18T19:27:22.642Z,17.40
2023-05-18T19:29:56.269Z,12.45
2023-05-18T19:32:43.986Z,9.78
2023-05-18T19:35:34.152Z,10.90
2023-05-18T19:38:07.842Z,10.95
2023-05-18T19:40:56.388Z,13.20
2023-05-18T19:43:30.076Z,9.58
2023-05-18T19:46:18.351Z,9.10
2023-05-18T19:48:54.250Z,10.00
2023-05-18T19:51:41.916Z,7.22
2023-05-18T19:54:16.971Z,9.38
2023-05-18T19:57:06.576Z,7.67
2023-05-18T19:59:40.841Z,14.28
2023-05-18T20:02:14.968Z,13.13
2023-05-18T20:04:48.853Z,10.95
2023-05-18T20:07:37.221Z,9.48
2023-05-18T20:10:11.192Z,10.93
2023-05-18T20:12:47.950Z,10.55
2023-05-18T20:18:10.283Z,8.73
2023-05-18T20:20:44.281Z,6.95
2023-05-18T20:23:32.596Z,9.73
2023-05-18T20:26:06.926Z,14.30
2023-05-18T20:28:55.504Z,10.05
2023-05-18T20:31:29.286Z,10.75
2023-05-18T20:34:04.103Z,9.88
2023-05-18T20:36:51.795Z,9.40
2023-05-18T20:39:28.501Z,12.68
2023-05-18T20:42:03.229Z,9.13
2023-05-18T20:44:38.133Z,9.75
2023-05-18T20:47:26.651Z,9.53
2023-05-18T20:50:00.710Z,11.20
2023-05-18T20:52:35.522Z,8.90
2023-05-18T20:55:11.300Z,9.90
2023-05-18T20:58:01.063Z,9.25
2023-05-18T21:00:34.842Z,8.70
2023-05-18T21:03:08.511Z,9.15
2023-05-18T21:05:56.702Z,11.80
2023-05-18T21:08:30.437Z,8.38
2023-05-18T21:11:04.567Z,11.20
2023-05-18T21:13:38.329Z,9.15
2023-05-18T21:16:33.232Z,11.03
2023-05-18T21:19:09.563Z,9.55
2023-05-18T21:21:43.845Z,10.70
2023-05-18T21:24:18.083Z,11.20
2023-05-18T21:27:07.175Z,8.80
2023-05-18T21:29:41.105Z,10.10
2023-05-18T21:32:15.227Z,11.65
2023-05-18T21:34:49.453Z,10.53
2023-05-18T21:37:38.143Z,12.55
2023-05-18T21:40:13.454Z,12.20
2023-05-18T21:42:47.472Z,7.22
2023-05-18T21:45:35.479Z,10.63
2023-05-18T21:48:10.330Z,11.38
2023-05-18T21:50:43.956Z,8.33
2023-05-18T21:53:18.334Z,11.12
2023-05-18T21:56:07.372Z,14.03
2023-05-18T21:58:58.607Z,9.13
2023-05-18T22:01:55.010Z,9.78
2023-05-18T22:04:29.180Z,10.65
2023-05-18T22:07:18.422Z,11.90
2023-05-18T22:09:53.418Z,9.80
2023-05-18T22:12:27.607Z,8.40
2023-05-18T22:15:17.361Z,9.15
2023-05-18T22:17:51.418Z,7.03
2023-05-18T22:20:39.972Z,7.95
2023-05-18T22:23:13.853Z,8.23
2023-05-18T22:26:01.830Z,6.17
2023-05-18T22:28:35.849Z,8.20
2023-05-18T22:31:09.556Z,5.42
2023-05-18T22:33:43.584Z,5.55
2023-05-18T22:36:32.274Z,3.47
2023-05-18T22:39:07.275Z,3.60
2023-05-18T22:41:41.205Z,3.58
2023-05-18T22:44:15.064Z,3.02
2023-05-18T22:47:06.167Z,2.80
2023-05-18T22:49:41.306Z,2.83
2023-05-18T22:52:16.533Z,3.33
2023-05-18T22:54:51.212Z,3.45
2023-05-18T22:57:38.905Z,3.12
2023-05-18T23:00:15.659Z,9.28
2023-05-18T23:02:49.818Z,2.47
2023-05-18T23:05:23.875Z,3.67
2023-05-18T23:08:13.315Z,2.80
2023-05-18T23:10:47.203Z,3.72
2023-05-18T23:13:21.222Z,2.65
2023-05-18T23:16:10.653Z,3.22
2023-05-18T23:18:46.001Z,3.65
2023-05-18T23:21:33.924Z,2.75
2023-05-18T23:24:10.549Z,2.67
2023-05-18T23:26:59.004Z,2.30
2023-05-18T23:29:32.681Z,2.50
2023-05-18T23:32:07.160Z,3.35
2023-05-18T23:34:42.525Z,4.40
2023-05-18T23:37:33.010Z,4.00
2023-05-18T23:40:10.042Z,3.10
2023-05-18T23:42:45.431Z,2.15
2023-05-18T23:45:21.616Z,2.60
2023-05-18T23:48:12.071Z,1.62
2023-05-18T23:51:02.367Z,1.82
2023-05-18T23:53:36.694Z,3.85
2023-05-18T23:56:25.822Z,3.27
2023-05-18T23:59:02.594Z,1.92
